siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216902809,00013,21690280900013,O,1983-03-01,12,2020,,2022-08-29T09:08:34,true,4,HOTEL DE VILLE,,,,,69330,JONS,,,69280,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216902809,00021,21690280900021,O,1983-12-21,03,2020,,2022-08-29T09:08:34,false,3,,,,CHE,DES MEULES,69330,JONS,,,69280,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LOUIS PERGAUD,,,,85.20Z,NAFRev2,N,5.083224,45.802052,0.82,street,Chemin des Meules 69330 Jons,69280_0168,G,CHEMIN DES MEULES,
216902809,00039,21690280900039,O,1987-09-01,NN,,,2006-10-26T23:41:30,false,3,,,,CHE,DES MEULES,69330,JONS,,,69280,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE MATERNELLE PUBLIQUE LOUIS PERGAUD,,,,80.1Z,NAFRev1,N,5.083224,45.802052,0.82,street,Chemin des Meules 69330 Jons,69280_0168,G,CHEMIN DES MEULES,
216902809,00047,21690280900047,O,1994-01-01,NN,,,2008-01-04T18:40:23,false,3,MAIRIE,,,CHE,MEULES,69330,JONS,,,69280,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.083224,45.802052,0.77,street,Chemin des Meules 69330 Jons,69280_0168,G,CHEMIN DES MEULES,
216902809,00054,21690280900054,O,1996-01-01,NN,,,2008-01-04T18:40:23,false,3,MAIRIE,,,CHE,MEULES,69330,JONS,,,69280,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,5.083224,45.802052,0.77,street,Chemin des Meules 69330 Jons,69280_0168,G,CHEMIN DES MEULES,
246900575,00043,24690057500043,O,2001-12-25,NN,,,2009-11-27T16:24:41,false,3,,,,,,69330,JONS,,,69280,,,,,,,,,,,,,,,,,,,2009-06-23,F,ZONE ARTISANALE DES 3 JONCS,,,,42.99Z,NAFRev2,N,,,0,,,,,,
266902154,00019,26690215400019,O,1994-01-01,NN,,,2010-06-26T03:14:38,true,3,,,,,HOTEL DE VILLE,69330,JONS,,,69280,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
276900057,00015,27690005700015,O,,NN,,,,true,1,,,,CHE,MEULES,69330,JONS,,,69280,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,75.1C,NAF1993,N,5.083224,45.802052,0.77,street,Chemin des Meules 69330 Jons,69280_0168,G,CHEMIN DES MEULES,
296900251,00012,29690025100012,O,1984-05-10,NN,,,2008-01-04T19:07:48,true,3,,,,LD,MAIRIE,69330,JONS,,,69280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296900293,00014,29690029300014,O,1985-05-20,NN,,,2010-09-02T16:03:52,false,4,MAIRIE,,,CHE,DES MEULES,69330,JONS,,,69280,,,,,,,,,,,,,,,,,,,2009-05-05,F,,,,,42.99Z,NAFRev2,N,5.083224,45.802052,0.82,street,Chemin des Meules 69330 Jons,69280_0168,G,CHEMIN DES MEULES,
300788676,00017,30078867600017,O,,,,,,true,1,,,,HAM,DE POMMIER,69330,JONS,,,69280,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,5.086276,45.793191,0.93,street,Chemin de Pommier 69330 Jons,69280_0215,G,CHEMIN DE POMMIER,
302271036,00022,30227103600022,O,,,,,,true,1,,,,HAM,DE PIANE,69330,JONS,,,69280,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.089089,45.806786,0.53,street,Montee de Bianne 69330 Jons,69280_0023,G,MONTEE DE BIANNE,
302936075,00019,30293607500019,O,,,,,,true,1,,,,HAM,DE L'EGLISE,69330,JONS,,,69280,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,5.081642,45.808354,0.93,street,Place de l’Eglise 69330 Jons,69280_0095,G,PLACE DE L EGLISE,
303723878,00037,30372387800037,O,1985-08-03,NN,,,2008-11-07T00:19:22,true,3,,25,,CHE,DE CHANTENOY,69330,JONS,,,69280,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,45.4J,NAFRev1,N,5.09386,45.806907,0.86,housenumber,25 Chemin de Chantenoy 69330 Jons,69280_0055_00025,G,25 CHEMIN DE CHANTENOY,
303859516,00013,30385951600013,O,,NN,,,,true,1,,,,,LE BOURDEAU,69330,JONS,,,69280,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1A,NAF1993,N,5.062772,45.803669,0.71,street,Chemin du Bourdeau 69330 Jons,69280_0035,G,CHEMIN DU BOURDEAU,
304346273,00028,30434627300028,O,1993-07-19,NN,,,2014-07-08T00:12:28,true,6,HAMEAU DE BIANE,2,,CHE,DES POTIERES,69330,JONS,,,69280,,,,,,,,,,,,,,,,,,,2010-11-04,A,,,,PIERRARD,33.19Z,NAFRev2,N,5.085652,45.807892,0.85,housenumber,2 Chemin des Potières 69330 Jons,69280_0230_00002,G,2 CHEMIN DES POTIERES,
305231714,00026,30523171400026,O,1900-01-01,NN,,,2012-05-05T00:52:07,true,5,C.D. 6,51,,RTE,DE LYON,69330,JONS,,,69280,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,64.20Z,NAFRev2,O,5.063349,45.799719,0.83,housenumber,51 Route de Lyon 69330 Jons,69280_0158_00051,G,51 ROUTE DE LYON,
305231714,00059,30523171400059,O,2008-11-01,,,,2010-12-04T12:54:51,false,3,,51,,RTE,DE LYON,69330,JONS,,,69280,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,46.69B,NAFRev2,O,5.063349,45.799719,0.83,housenumber,51 Route de Lyon 69330 Jons,69280_0158_00051,G,51 ROUTE DE LYON,
305231714,00067,30523171400067,O,2008-11-01,NN,,,2012-05-05T00:52:08,false,2,,51,,RTE,DE LYON,69330,JONS,,,69280,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,25.50B,NAFRev2,O,5.063349,45.799719,0.83,housenumber,51 Route de Lyon 69330 Jons,69280_0158_00051,G,51 ROUTE DE LYON,
305357626,00012,30535762600012,O,,,,,,true,1,,,,RTE,DE LYON,69330,JONS,,,69280,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,5.063349,45.799719,0.79,street,Route de Lyon 69330 Jons,69280_0158,G,ROUTE DE LYON,
305557969,00022,30555796900022,O,1992-04-01,NN,,,,true,4,,55,,RTE,DE LYON,69330,JONS,,,69280,,,,,,,,,,,,,,,,,,,2003-10-22,F,,,,,37.1Z,NAFRev1,N,5.062137,45.799765,0.83,housenumber,55 Route de Lyon 69330 Jons,69280_0158_00055,G,55 ROUTE DE LYON,
306905431,00012,30690543100012,O,,NN,,,,true,1,,,,LD,LE CHATEAU,69330,JONS,,,69280,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,96.24,NAP,N,5.059885,45.800614,0.76,street,Rue Chateau des Marres 69330 Jons,69280_0059,G,RUE CHATEAU DES MARRES,
307090738,00021,30709073800021,O,,,,,,true,1,,,,LD,LE POMMIER,69330,JONS,,,69280,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,24.03,NAP,N,5.086276,45.793191,0.77,street,Chemin de Pommier 69330 Jons,69280_0215,G,CHEMIN DE POMMIER,
309145928,00011,30914592800011,O,,,,,,true,1,,,,RTE,DE LYON,69330,JONS,,,69280,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,5.063349,45.799719,0.79,street,Route de Lyon 69330 Jons,69280_0158,G,ROUTE DE LYON,
309725687,00011,30972568700011,O,1985-01-01,NN,,,2021-02-23T10:38:24,true,6,,26,,MTE,DE BIANNE,69330,JONS,,,69280,,,,,,,,,,,,,,,,,,,2010-09-30,A,AUBERGE DE BIANNE,,,,68.20B,NAFRev2,N,5.088941,45.807674,0.79,housenumber,26 Montee de Bianne 69330 Jons,69280_0023_00026,G,26 MONTEE DE BIANNE,
310174198,00013,31017419800013,O,,NN,,,,true,1,,,,CHE,DU MONTALET,69330,JONS,,,69280,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,45.3A,NAF1993,N,5.083791,45.805641,0.67,street,Chemin de Montalet 69330 Jons,69280_0178,G,CHEMIN DE MONTALET,
311110290,00013,31111029000013,O,,,,,,true,1,,,,HAM,DE L EGLISE,69330,JONS,,,69280,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.081642,45.808354,0.93,street,Place de l’Eglise 69330 Jons,69280_0095,G,PLACE DE L EGLISE,
311622518,00018,31162251800018,O,1977-01-01,NN,,,,true,1,,,,RTE,DE PUSIGNAN,69330,JONS,,,69280,,,,,,,,,,,,,,,,,,,2002-08-28,F,,,,,51.1P,NAF1993,O,5.084238,45.795118,0.84,street,Route de Pusignan 69330 Jons,69280_0235,G,ROUTE DE PUSIGNAN,
311674295,00028,31167429500028,O,,,,,,true,1,,,,CHE,DU MONTALET,69330,JONS,,,69280,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,5.083791,45.805641,0.67,street,Chemin de Montalet 69330 Jons,69280_0178,G,CHEMIN DE MONTALET,
312504202,00028,31250420200028,O,1988-11-01,NN,,,2008-11-07T00:27:40,false,3,,21,,RTE,,69330,JONS,,,69280,,,,,,,,,,,,,,,,,,,2006-04-18,F,,,,,50.2Z,NAFRev1,N,5.084853,45.796929,0.66,housenumber,21 Route de Pusignan 69330 Jons,69280_0235_00021,G,21 ROUTE DE PUSIGNAN,
312504202,00036,31250420200036,O,2006-04-18,,,4520AB,2015-08-11T03:43:51,true,3,ZA,1,,ALL,DES TROIS JONCS,69330,JONS,,,69280,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,45.20A,NAFRev2,N,5.086254,45.801806,0.61,housenumber,1 Allee des 3 Joncs 69330 Jons,69280_0280_00001,G,1 ALLEE DES 3 JONCS,
312504210,00021,31250421000021,O,1988-11-01,NN,,,2008-11-07T00:27:40,false,3,,21,,RTE,DE LYON,69330,JONS,,,69280,,,,,,,,,,,,,,,,,,,2006-04-18,F,,,,,50.2Z,NAFRev1,N,5.085143,45.800591,0.83,housenumber,21 Route de Lyon 69330 Jons,69280_0158_00021,G,21 ROUTE DE LYON,
312504210,00039,31250421000039,O,2006-04-18,,,4520AC,2015-08-11T03:43:53,true,3,ZA,1,,ALL,DES TROIS JONCS,69330,JONS,,,69280,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,45.20A,NAFRev2,N,5.086254,45.801806,0.61,housenumber,1 Allee des 3 Joncs 69330 Jons,69280_0280_00001,G,1 ALLEE DES 3 JONCS,
312723901,00012,31272390100012,O,1978-01-01,NN,,,,true,1,,,,,PONT DE JONS,69330,JONS,,,69280,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,55.3A,NAF1993,O,5.089089,45.806786,0.66,street,Montee de Bianne 69330 Jons,69280_0023,G,MONTEE DE BIANNE,
313242489,00018,31324248900018,O,1900-01-01,,,,,false,4,,,,HAM,ST GEORGES,69330,JONS,,,69280,,,,,,,,,,,,,,,,,,,1992-05-22,F,,,,,50.5Z,NAF1993,N,5.086877,45.79949,0.92,locality,Chemin de St Georges 69330 Jons,69280_0260,G,CHEMIN DE ST GEORGES,
313242489,00026,31324248900026,O,1988-11-01,,,,2008-11-07T00:28:28,false,4,,21,,RTE,DE LYON,69330,JONS,,,69280,,,,,,,,,,,,,,,,,,,2006-04-18,F,,,,,50.2Z,NAFRev1,O,5.085143,45.800591,0.83,housenumber,21 Route de Lyon 69330 Jons,69280_0158_00021,G,21 ROUTE DE LYON,
313242489,00034,31324248900034,O,2006-04-18,NN,,,2017-05-04T02:28:07,true,3,,1,,ALL,DES TROIS JONCS,69330,JONS,,,69280,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,45.20A,NAFRev2,O,5.086254,45.801806,0.61,housenumber,1 Allee des 3 Joncs 69330 Jons,69280_0280_00001,G,1 ALLEE DES 3 JONCS,
313534851,00040,31353485100040,O,2015-06-08,,,,2021-02-23T10:40:11,true,3,,3,,ALL,DES TILLEULS,69330,JONS,,,69280,,,,,,,,,,,,,,,,,,,2017-08-25,A,,,,,85.59B,NAFRev2,N,5.080495,45.808798,0.85,housenumber,3 Allée des Tilleuls 69330 Jons,69280_0272_00003,G,3 ALLEE DES TILLEULS,
313534851,00057,31353485100057,O,2017-07-29,,,,2017-08-29T11:05:06,false,2,,,,RUE,ALLEE,69330,JONS,,,69280,,,,,,,,,,,,,,,,,,,2017-08-25,F,,,,,85.59B,NAFRev2,N,5.091336,45.804615,0.56,street,Allee des Bouchetieres 69330 Jons,69280_0029,G,ALLEE DES BOUCHETIERES,
313550147,00018,31355014700018,O,1978-01-01,NN,,,2021-05-18T08:52:24,true,3,MR GUILHON,55,,RTE,DEPARTEMENTALE,69330,JONS,,,69280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.081118,45.789103,0.35,housenumber,55 Route de Pusignan 69330 Jons,69280_0235_00055,G,55 ROUTE DE PUSIGNAN,
314682527,00010,31468252700010,O,1900-01-01,NN,,,,false,4,,55,,RTE,DEPARTEMENTALE,69330,JONS,,,69280,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,22.2J,NAF1993,N,5.081118,45.789103,0.35,housenumber,55 Route de Pusignan 69330 Jons,69280_0235_00055,G,55 ROUTE DE PUSIGNAN,
314713868,00011,31471386800011,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,69330,JONS,,,69280,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,5.093192,45.808399,0.38,street,Chemin de la Fontaine 69330 Jons,69280_0104,G,CHEMIN DE LA FONTAINE,
315178673,00010,31517867300010,O,1979-01-01,NN,,,,true,1,,,,CHE,MONTALET,69330,JONS,,,69280,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.4J,NAF1993,N,5.083791,45.805641,0.87,street,Chemin de Montalet 69330 Jons,69280_0178,G,CHEMIN DE MONTALET,
315795708,00017,31579570800017,O,,NN,,,,true,1,,,,,LE MONTALET,69330,JONS,,,69280,,,,,,,,,,,,,,,,,,,,F,,,,,59.14,NAP,N,5.083791,45.805641,0.79,street,Chemin de Montalet 69330 Jons,69280_0178,G,CHEMIN DE MONTALET,
316295690,00028,31629569000028,O,,NN,,,,true,1,,,,,HAMEAU DE ST GEORGES,69330,JONS,,,69280,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,50.5Z,NAF1993,O,5.086877,45.79949,0.63,locality,Chemin de St Georges 69330 Jons,69280_0260,G,CHEMIN DE ST GEORGES,
316301076,00014,31630107600014,O,1900-01-01,NN,,,2018-01-04T03:54:37,true,5,,1,,CHE,DU MONTALET,69330,JONS,,,69280,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,71.12B,NAFRev2,N,5.086632,45.803188,0.7,housenumber,1 Chemin de Montalet 69330 Jons,69280_0178_00001,G,1 CHEMIN DE MONTALET,
316312594,00112,31631259400112,O,1986-01-01,NN,,,2008-01-04T20:45:13,false,4,,,,,ROUTE DU PONT,69330,JONS,,,69280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,5.085842,45.807679,0.95,street,Route du Pont 69330 Jons,69280_0225,G,ROUTE DU PONT,
317208759,00017,31720875900017,O,,,,,,true,1,,17,,RTE,DE PUSIGNAN,69330,JONS,,,69280,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,51.10,NAP,N,5.085225,45.797854,0.86,housenumber,17 Route de Pusignan 69330 Jons,69280_0235_00017,G,17 ROUTE DE PUSIGNAN,
317495356,00014,31749535600014,O,,,,,,true,1,,,,,HAMEAU DE BIANE,69330,JONS,,,69280,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,47.03,NAP,N,5.087449,45.804485,0.49,street,Allee des Jardins de Bianne 69330 Jons,69280_0147,G,ALLEE DES JARDINS DE BIANNE,
318779451,00018,31877945100018,O,1980-12-29,NN,,,2008-11-07T00:34:35,false,3,,8,,CHE,DE MURE,69330,JONS,,,69280,,,,,,,,,,,,,,,,,,,2000-02-02,F,,,,,28.5D,NAF1993,,5.080095,45.800097,0.82,housenumber,8 Chemin de Mure 69330 Jons,69280_0188_00008,G,8 CHEMIN DE MURE,
319367777,00020,31936777700020,O,,NN,,,,true,1,,,,CHE,DU MONTALET,69330,JONS,,,69280,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.083791,45.805641,0.67,street,Chemin de Montalet 69330 Jons,69280_0178,G,CHEMIN DE MONTALET,
320676604,00046,32067660400046,O,2001-11-02,NN,,,2008-11-07T00:36:42,false,5,,41,,RTE,DU PONT,69330,JONS,,,69280,,,,,,,,,,,,,,,,,,,2007-12-31,F,LA CAVERNE D ALI BABA,,,,72.4Z,NAFRev1,N,5.082894,45.80915,0.83,housenumber,41 Route du Pont 69330 Jons,69280_0225_00041,G,41 ROUTE DU PONT,
321080111,00032,32108011100032,O,1994-06-10,NN,,,,false,4,,17,,RTE,DE PUSIGNAN,69330,JONS,,,69280,,,,,,,,,,,,,,,,,,,2000-09-21,F,,,,,74.1G,NAF1993,N,5.085225,45.797854,0.86,housenumber,17 Route de Pusignan 69330 Jons,69280_0235_00017,G,17 ROUTE DE PUSIGNAN,
321202947,00032,32120294700032,O,1999-01-01,NN,,,2008-01-04T18:23:08,true,3,,3,,CHE,CHANTENOY,69330,JONS,,,69280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,5.089811,45.80777,0.88,housenumber,3 Chemin de Chantenoy 69330 Jons,69280_0055_00003,G,3 CHEMIN DE CHANTENOY,
321495236,00028,32149523600028,O,1900-01-01,,,,2017-09-12T09:39:50,false,2,,,,LD,HAMEAU DE BIANNE,69330,JONS,,,69280,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,5.087449,45.804485,0.57,street,Allee des Jardins de Bianne 69330 Jons,69280_0147,G,ALLEE DES JARDINS DE BIANNE,
321702516,00014,32170251600014,O,1981-04-17,NN,,,,true,3,,,,CHE,DU MONTALET,69330,JONS,,,69280,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.5E,NAF1993,O,5.083791,45.805641,0.67,street,Chemin de Montalet 69330 Jons,69280_0178,G,CHEMIN DE MONTALET,
322224551,00026,32222455100026,O,,,,,,true,1,,,,,,69330,JONS,,,69280,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,65.1D,NAF1993,N,,,0,,,,,,
322351859,00010,32235185900010,O,,,,,,true,1,,,,ALL,DES TILLEULS,69330,JONS,,,69280,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,85.04,NAP,N,5.080564,45.808792,0.84,street,Allée des Tilleuls 69330 Jons,69280_0272,G,ALLEE DES TILLEULS,
322715202,00014,32271520200014,O,,,,,,true,1,,,,,LA JONQUIERE,69330,JONS,,,69280,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,5.088323,45.806038,0.58,street,Chemin de la Gasconnière 69330 Jons,69280_0130,G,CHEMIN DE LA GASCONNIERE,
323486910,00025,32348691000025,O,,,,,,true,1,,53,,RTE,DE LYON,69330,JONS,,,69280,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,50.1Z,NAF1993,N,5.063144,45.799695,0.83,housenumber,53 Route de Lyon 69330 Jons,69280_0158_00053,G,53 ROUTE DE LYON,
324623107,00012,32462310700012,O,,NN,,,,true,1,,,,,AUBERGE DU PONT DE JONS,69330,JONS,,,69280,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.085842,45.807679,0.55,street,Route du Pont 69330 Jons,69280_0225,G,ROUTE DU PONT,
326315108,00026,32631510800026,O,2004-09-06,NN,,,2012-12-21T05:19:17,true,4,,3,,RTE,PUSIGNAN,69330,JONS,,,69280,,,,,,,,,,,,,,,,,,,2012-11-21,F,,,,,68.20B,NAFRev2,N,5.084356,45.800738,0.83,housenumber,3 Route de Pusignan 69330 Jons,69280_0235_00003,G,3 ROUTE DE PUSIGNAN,
326809126,00021,32680912600021,O,1984-08-01,NN,,,2017-10-10T08:24:11,true,6,,3,,IMP,DE MONTALET,69330,JONS,,,69280,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,86.90D,NAFRev2,N,5.083646,45.80404,0.84,housenumber,3 Impasse de Montalet 69330 Jons,69280_0179_00003,G,3 IMPASSE DE MONTALET,
328542931,00014,32854293100014,O,,NN,,,,true,1,,,,RTE,DE PUSIGNAN,69330,JONS,,,69280,,,,,,,,,,,,,,,,,,,1989-06-12,F,,,,,01.60,NAP,N,5.084238,45.795118,0.84,street,Route de Pusignan 69330 Jons,69280_0235,G,ROUTE DE PUSIGNAN,
328618137,00017,32861813700017,O,,NN,,,,true,1,,,,RUE,DES MEULES,69330,JONS,,,69280,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,55.3A,NAF1993,N,5.083224,45.802052,0.68,street,Chemin des Meules 69330 Jons,69280_0168,G,CHEMIN DES MEULES,
329173579,00015,32917357900015,O,,NN,,,,true,1,,,,,,69330,JONS,,,69280,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
329710073,00019,32971007300019,O,1900-01-01,NN,,,2014-07-03T14:18:14,false,4,,,,RUE,DU BOURDEAU,69330,JONS,,,69280,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.41,NAP,N,5.062772,45.803669,0.72,street,Chemin du Bourdeau 69330 Jons,69280_0035,G,CHEMIN DU BOURDEAU,
329710073,00027,32971007300027,O,2014-07-01,,,,2019-05-15T03:37:03,true,2,,18,,RUE,CHATEAU DES MARRES,69330,JONS,,,69280,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,25.99B,NAFRev2,N,5.059888,45.803501,0.95,housenumber,18 Rue Chateau des Marres 69330 Jons,69280_0059_00018,G,18 RUE CHATEAU DES MARRES,
329740641,00033,32974064100033,O,1988-08-01,NN,,,2008-11-07T00:47:56,true,3,HAMEAU DE BIANNE,8,,,LES MURIERS,69330,JONS,,,69280,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.3A,NAFRev1,N,5.089809,45.808929,0.76,housenumber,8 Allée des Mûriers 69330 Jons,69280_0191_00008,G,8 ALLEE DES MURIERS,
331324806,00016,33132480600016,O,,NN,,,,true,1,,,,CHE,DU MONTALET,69330,JONS,,,69280,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.40,NAP,N,5.083791,45.805641,0.67,street,Chemin de Montalet 69330 Jons,69280_0178,G,CHEMIN DE MONTALET,
331470419,00036,33147041900036,O,1989-10-01,NN,,,2013-09-16T10:08:48,false,4,,8,,CHE,PRE DU PUY,69330,JONS,,,69280,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,85.1G,NAF1993,N,5.062303,45.802877,0.84,housenumber,8 Chemin du Pré du Puy 69330 Jons,69280_0233_00008,G,8 CHEMIN DU PRE DU PUY,
331509125,00018,33150912500018,O,1984-10-08,NN,,,,true,1,,,,RTE,DE LYON,69330,JONS,,,69280,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.3A,NAF1993,N,5.063349,45.799719,0.79,street,Route de Lyon 69330 Jons,69280_0158,G,ROUTE DE LYON,
331564435,00013,33156443500013,O,,,,,,true,1,,21,,CHE,DES POTIERES,69330,JONS,,,69280,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,21.07,NAP,N,5.086942,45.808119,0.69,street,Chemin des Potières 69330 Jons,69280_0230,G,CHEMIN DES POTIERES,
332971860,00017,33297186000017,O,1985-07-01,NN,,,2008-11-07T00:52:30,false,4,,9,,CHE,DE L'ATELIER,69330,JONS,,,69280,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4C,NAF1993,O,5.085395,45.802553,0.85,housenumber,9 Chemin de l’Atelier 69330 Jons,69280_0006_00009,G,9 CHEMIN DE L ATELIER,
332971860,00025,33297186000025,O,1994-12-27,NN,,,2008-01-04T20:32:59,true,3,,18,,CHE,DES MEULES,69330,JONS,,,69280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.081989,45.802847,0.84,housenumber,18 Chemin des Meules 69330 Jons,69280_0168_00018,G,18 CHEMIN DES MEULES,
333566685,00033,33356668500033,O,2001-01-01,NN,,,,false,4,,5,,RTE,DE PUSIGNAN,69330,JONS,,,69280,,,,,,,,,,,,,,,,,,,2002-10-04,F,,,,,67.1C,NAF1993,N,5.085417,45.800338,0.85,housenumber,5 Route de Pusignan 69330 Jons,69280_0235_00005,G,5 ROUTE DE PUSIGNAN,
334917457,00015,33491745700015,O,1986-02-26,NN,,,2014-07-08T00:40:39,true,6,,,,LOT,LES MURIERS,69330,JONS,,,69280,,,,,,,,,,,,,,,,,,,2013-05-16,F,,,,,43.22B,NAFRev2,N,5.0911,45.808595,0.61,street,Allée des Mûriers 69330 Jons,69280_0191,G,ALLEE DES MURIERS,
337507883,00011,33750788300011,O,1986-01-01,NN,,,2022-09-15T08:53:49,true,4,,,,,LE PONT,69330,JONS,,,69280,,,,,,,,,,,,,,,,,,,2022-09-14,F,,,,,68.20B,NAFRev2,N,5.085842,45.807679,0.58,street,Route du Pont 69330 Jons,69280_0225,G,ROUTE DU PONT,
337908982,00016,33790898200016,O,,,,,,true,1,,19,,CHE,DE CHANTENOY,69330,JONS,,,69280,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.72,NAP,N,5.093473,45.806983,0.86,housenumber,19 Chemin de Chantenoy 69330 Jons,69280_0055_00019,G,19 CHEMIN DE CHANTENOY,
337958060,00010,33795806000010,O,,,,,,true,1,,24,,,DE BIANNE,69330,JONS,,,69280,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.40,NAP,N,5.08915,45.807396,0.87,housenumber,24 Montee de Bianne 69330 Jons,69280_0023_00024,G,24 MONTEE DE BIANNE,
338192354,00037,33819235400037,O,1995-03-01,NN,,,2006-12-15T00:28:35,false,4,,25,,CHE,DE POMMIER,69330,JONS,,,69280,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,60.2L,NAF1993,N,5.088418,45.791939,0.85,housenumber,25 Chemin de Pommier 69330 Jons,69280_0215_00025,G,25 CHEMIN DE POMMIER,
338325715,00021,33832571500021,O,1988-03-22,NN,,,,true,1,,16,,CHE,,69330,JONS,,,69280,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.4J,NAF1993,N,5.08417,45.805122,0.79,housenumber,16 Chemin de Montalet 69330 Jons,69280_0178_00016,G,16 CHEMIN DE MONTALET,
339326985,00019,33932698500019,O,,,,,,true,1,,44,,CHE,DE MONTALET,69330,JONS,,,69280,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,22.2J,NAF1993,N,5.080897,45.807888,0.86,housenumber,44 Chemin de Montalet 69330 Jons,69280_0178_00044,G,44 CHEMIN DE MONTALET,
339334518,00018,33933451800018,O,,NN,,,,true,1,,27,,RTE,PUSIGNAN,69330,JONS,,,69280,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,87.04,NAP,N,5.084857,45.796362,0.84,housenumber,27 Route de Pusignan 69330 Jons,69280_0235_00027,G,27 ROUTE DE PUSIGNAN,
339467011,00047,33946701100047,O,,NN,,,,true,1,,28,,CHE,DE CHANTENOY,69330,JONS,,,69280,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,69.23,NAP,N,5.093647,45.806836,0.86,housenumber,28 Chemin de Chantenoy 69330 Jons,69280_0055_00028,G,28 CHEMIN DE CHANTENOY,
339563827,00015,33956382700015,O,1986-11-01,NN,,,,true,3,,9,,RUE,DE BIANNE,69330,JONS,,,69280,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4D,NAF1993,O,5.089088,45.806435,0.72,housenumber,9 Montee de Bianne 69330 Jons,69280_0023_00009,G,9 MONTEE DE BIANNE,
340005321,00013,34000532100013,O,,NN,,,,true,1,,,,RTE,DU PONT DE JONS,69330,JONS,,,69280,,,,,,,,,,,,,,,,,,,1990-02-21,F,,,,,34.2A,NAF1993,N,5.085842,45.807679,0.68,street,Route du Pont 69330 Jons,69280_0225,G,ROUTE DU PONT,
340266238,00013,34026623800013,O,1987-01-02,NN,,,2008-11-07T01:00:18,true,3,,55,,ALL,DES MURIERS,69330,JONS,,,69280,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,60.2E,NAFRev1,N,5.091855,45.808056,0.86,housenumber,55 Allée des Mûriers 69330 Jons,69280_0191_00055,G,55 ALLEE DES MURIERS,
340895580,00033,34089558000033,O,2007-06-15,,,,2019-06-05T03:53:31,true,3,,4,,CHE,DU CONFORT,69330,JONS,,,69280,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,47.82Z,NAFRev2,N,5.082059,45.794798,0.83,housenumber,4 Chemin du Confort 69330 Jons,69280_0069_00004,G,4 CHEMIN DU CONFORT,
341751204,00023,34175120400023,O,1998-01-27,NN,,,2008-11-07T01:02:31,false,3,,30,,CHE,DE MONTALET,69330,JONS,,,69280,,,,,,,,,,,,,,,,,,,2003-02-01,F,SERRURERIE VITRERIE GIRAUD SAUVEUR,,,,,,N,5.083307,45.80634,0.86,housenumber,30 Chemin de Montalet 69330 Jons,69280_0178_00030,G,30 CHEMIN DE MONTALET,