id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1428836,2020-10-18,000001,Adjudication,185000,40,,RUE DE TORCY,9348,75018,75118,Paris 18e Arrondissement,75,,,75118000DA0017,,,37,,,,,,,,,,1,2,Appartement,24,2,,,,,,2.361694,48.891523
2020-1428845,2020-12-10,000001,Adjudication,455500,60,,RUE DOUDEAUVILLE,2921,75018,75118,Paris 18e Arrondissement,75,,,75118000CF0167,,,16,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,28,0,,,,,,2.353005,48.888631
2020-1428848,2020-10-22,000001,Adjudication,170000,25,,RUE BAUDELIQUE,0724,75018,75118,Paris 18e Arrondissement,75,,,75118000BG0052,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.347409,48.893188
2020-1428848,2020-10-22,000001,Adjudication,170000,25,,RUE BAUDELIQUE,0724,75018,75118,Paris 18e Arrondissement,75,,,75118000BG0052,,,53,,,,,,,,,,1,2,Appartement,29,1,,,,,,2.347409,48.893188
2020-1428848,2020-10-22,000001,Adjudication,170000,25,,RUE BAUDELIQUE,0724,75018,75118,Paris 18e Arrondissement,75,,,75118000BG0052,,,28,,6,26.31,,,,,,,2,2,Appartement,26,2,,,,,,2.347409,48.893188
2020-1428848,2020-10-22,000001,Adjudication,170000,25,,RUE BAUDELIQUE,0724,75018,75118,Paris 18e Arrondissement,75,,,75118000BG0052,,,28,,6,26.31,,,,,,,2,3,Dépendance,,0,,,,,,2.347409,48.893188
2020-1428860,2020-07-31,000001,Vente,277000,137,,BD NEY,6743,75018,75118,Paris 18e Arrondissement,75,,,75118000AE0130,,,114,,80,30.01,,,,,,,2,3,Dépendance,,0,,,,,,2.331383,48.897378
2020-1428860,2020-07-31,000001,Vente,277000,137,,BD NEY,6743,75018,75118,Paris 18e Arrondissement,75,,,75118000AE0130,,,114,,80,30.01,,,,,,,2,2,Appartement,30,2,,,,,,2.331383,48.897378
2020-1428863,2020-12-31,000001,Vente,673459.5,2,,RUE LAMARCK,5288,75018,75118,Paris 18e Arrondissement,75,,,75118000BN0040,,,231,44.2,,,,,,,,,1,2,Appartement,21,2,,,,,,2.344227,48.886333
2020-1428863,2020-12-31,000001,Vente,673459.5,2,,RUE LAMARCK,5288,75018,75118,Paris 18e Arrondissement,75,,,75118000BN0040,,,232,,239,,,,,,,,2,2,Appartement,20,2,,,,,,2.344227,48.886333
2020-1455133,2020-01-08,000001,Vente,655000,136,,RUE CHAMPIONNET,1723,75018,75118,Paris 18e Arrondissement,75,,,75118000AG0019,,,2025,62.25,2086,,,,,,,,2,2,Appartement,62,3,,,,,,2.337042,48.89574
2020-1455133,2020-01-08,000001,Vente,655000,136,,RUE CHAMPIONNET,1723,75018,75118,Paris 18e Arrondissement,75,,,75118000AG0019,,,1439,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.337042,48.89574
2020-1455134,2020-01-02,000001,Vente,473000,36,,AV DE CLICHY,2112,75018,75118,Paris 18e Arrondissement,75,,,75118000AO0048,,,134,53.59,,,,,,,,,1,2,Appartement,39,2,,,,,,2.326778,48.885794
2020-1455135,2020-01-02,000001,Vente,36000,16,,VLA SAINT MICHEL,8711,75018,75118,Paris 18e Arrondissement,75,,,75118000AL0170,,,1456,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.327484,48.889481
2020-1455136,2020-01-03,000001,Vente,502700,124,,RUE DAMREMONT,2534,75018,75118,Paris 18e Arrondissement,75,,,75118000AX0002,,,11,52.24,37,,,,,,,,2,2,Appartement,50,2,,,,,,2.337793,48.895119
2020-1455137,2020-01-02,000001,Vente,70000,17,,RUE FRANCOEUR,3791,75018,75118,Paris 18e Arrondissement,75,,,75118000BK0194,,,168,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,2.341009,48.890289
2020-1455137,2020-01-02,000001,Vente,70000,17,,RUE FRANCOEUR,3791,75018,75118,Paris 18e Arrondissement,75,,,75118000BK0194,,,200,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.341009,48.890289
2020-1455138,2020-01-06,000001,Vente,300000,2,,RUE VERSIGNY,9708,75018,75118,Paris 18e Arrondissement,75,,,75118000BE0091,,,2,,55,52.14,,,,,,,2,2,Appartement,52,3,,,,,,2.345211,48.894524
2020-1455139,2020-01-06,000001,Vente,197000,43,,BD NEY,6743,75018,75118,Paris 18e Arrondissement,75,,,75118000BD0002,,,41,82.41,42,82.41,43,,82,,,,4,4,Local industriel. commercial ou assimilé,110,0,,,,,,2.342837,48.897619
2020-1455140,2020-01-09,000001,Vente,358000,12,,RUE DESIRE RUGGIERI,2743,75018,75118,Paris 18e Arrondissement,75,,,75118000AG0043,,,26,,5,38.05,,,,,,,2,2,Appartement,38,2,,,,,,2.335624,48.894692
2020-1455141,2020-01-09,000001,Vente,812000,8,,RUE FEUTRIER,3632,75018,75118,Paris 18e Arrondissement,75,,,75118000BS0031,,,21,64.43,22,,5,,6,,72,,5,2,Appartement,64,3,,,,,,2.346835,48.886212
2020-1455142,2020-01-10,000001,Vente,350000,264,,RUE MARCADET,5995,75018,75118,Paris 18e Arrondissement,75,,,75118000AJ0005,,,22,35.15,,,,,,,,,1,2,Appartement,34,2,,,,,,2.328816,48.892902
2020-1455143,2020-01-07,000001,Vente,340000,16,,RUE JOSEPH DIJON,5012,75018,75118,Paris 18e Arrondissement,75,,,75118000BF0140,,,23,32.9,37,,,,,,,,2,2,Appartement,28,3,,,,,,2.346344,48.894256
2020-1455144,2020-01-09,000001,Vente,140400,38,,RUE STEPHENSON,9092,75018,75118,Paris 18e Arrondissement,75,,,75118000CJ0009,,,452,17.13,,,,,,,,,1,2,Appartement,16,1,,,,,,2.356785,48.887573
2020-1455145,2020-01-10,000001,Vente,259000,11,,RUE MONTCALM,6463,75018,75118,Paris 18e Arrondissement,75,,,75118000AW0117,,,3,22.34,,,,,,,,,1,2,Appartement,23,1,,,,,,2.336128,48.892483
2020-1455146,2020-01-06,000001,Vente,545000,65,,BD ORNANO,6946,75018,75118,Paris 18e Arrondissement,75,,,75118000BD0061,,,12,61.19,20,,,,,,,,2,2,Appartement,61,3,,,,,,2.345042,48.896615
2020-1455147,2020-01-08,000001,Vente,425000,12,,RUE EUGENE SUE,3440,75018,75118,Paris 18e Arrondissement,75,,,75118000BJ0087,,,100,,30,43.62,31,,32,,,,4,2,Appartement,45,2,,,,,,2.346765,48.890827
2020-1455148,2020-01-10,000001,Vente,695000,8,,RUE FERDINAND FLOCON,3587,75018,75118,Paris 18e Arrondissement,75,,,75118000BJ0026,,,16,57.42,57,,,,,,,,2,2,Appartement,57,4,,,,,,2.346042,48.891248
2020-1455149,2020-01-03,000001,Vente,286000,161,,RUE MARCADET,5995,75018,75118,Paris 18e Arrondissement,75,,,75118000AV0032,,,145,27.26,31,,,,,,,,2,2,Appartement,25,1,,,,,,2.337299,48.891073
2020-1455150,2020-01-03,000001,Vente,276000,89,,RUE DES POISSONNIERS,7564,75018,75118,Paris 18e Arrondissement,75,,,75118000BV0049,,,8,29.13,,,,,,,,,1,2,Appartement,30,2,,,,,,2.351809,48.892256
2020-1455151,2020-01-13,000001,Vente,229200,4,,RUE JACQUES CARTIER,4788,75018,75118,Paris 18e Arrondissement,75,,,75118000AH0024,,,13,24.55,27,,,,,,,,2,2,Appartement,24,1,,,,,,2.329892,48.893834
2020-1455152,2020-01-10,000001,Vente,238315,95,,RUE DUHESME,2974,75018,75118,Paris 18e Arrondissement,75,,,75118000BE0086,,,11,26.12,,,,,,,,,1,2,Appartement,27,1,,,,,,2.344345,48.894989
2020-1455153,2020-01-13,000001,Vente,16750,27,,RUE DU SIMPLON,8986,75018,75118,Paris 18e Arrondissement,75,,,75118000BW0155,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.349528,48.893776
2020-1455154,2020-01-10,000001,Vente,953700,6,,RUE CAVALLOTTI,1621,75018,75118,Paris 18e Arrondissement,75,,,75118000AN0004,,,12,81.86,52,,,,,,,,2,2,Appartement,80,4,,,,,,2.328691,48.886193
2020-1455155,2020-01-14,000001,Vente,37000,16,,VLA SAINT MICHEL,8711,75018,75118,Paris 18e Arrondissement,75,,,75118000AL0170,,,1459,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.327484,48.889481
2020-1455156,2020-01-13,000001,Vente,125000,3,B,RUE DURANTIN,3029,75018,75118,Paris 18e Arrondissement,75,,,75118000AS0153,,,5,14.45,,,,,,,,,1,2,Appartement,35,2,,,,,,2.337164,48.885284
2020-1455157,2020-01-13,000001,Vente,445000,13,,RUE ANDRE ANTOINE,0315,75018,75118,Paris 18e Arrondissement,75,,,75118000AR0054,,,35,33.55,,,,,,,,,1,2,Appartement,39,2,,,,,,2.337569,48.883524
2020-1455158,2020-01-08,000001,Vente,210000,7,,RUE DU RUISSEAU,8436,75018,75118,Paris 18e Arrondissement,75,,,75118000AW0043,,,1,19.63,3,19.63,,,,,,,2,2,Appartement,17,2,,,,,,2.339693,48.891814
2020-1455159,2020-01-10,000001,Vente,26000,27,,RUE VAUVENARGUES,9628,75018,75118,Paris 18e Arrondissement,75,,,75118000AI0018,,,1030,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.33266,48.893165
2020-1455160,2020-01-10,000001,Vente,293500,94,,RUE CHAMPIONNET,1723,75018,75118,Paris 18e Arrondissement,75,,,75118000BE0162,,,13,28.81,37,,,,,,,,2,2,Appartement,27,2,,,,,,2.342153,48.895951
2020-1455161,2020-01-13,000001,Vente,700000,12,,RUE ETIENNE JODELLE,3390,75018,75118,Paris 18e Arrondissement,75,,,75118000AM0023,,,13,,2,74.16,,,,,,,2,2,Appartement,78,2,,,,,,2.326062,48.888024
2020-1455162,2020-01-03,000001,Vente,360000,55,,RUE STEPHENSON,9092,75018,75118,Paris 18e Arrondissement,75,,,75118000CF0231,,,309,41.36,,,,,,,,,1,2,Appartement,41,2,,,,,,2.355461,48.88954
2020-1455163,2020-01-09,000001,Vente,248000,98,,RUE CHAMPIONNET,1723,75018,75118,Paris 18e Arrondissement,75,,,75118000BE0025,,,8,24.84,,,,,,,,,1,2,Appartement,28,1,,,,,,2.341834,48.895908
2020-1455164,2020-01-14,000001,Vente,609900,64,,RUE CHAMPIONNET,1723,75018,75118,Paris 18e Arrondissement,75,,,75118000BF0006,,,22,,6,72.41,7,,,,,,3,2,Appartement,72,3,,,,,,2.346747,48.895904
2020-1455165,2020-01-14,000001,Vente,333654,7,,RUE GEORGETTE AGUTTE,4155,75018,75118,Paris 18e Arrondissement,75,,,75118000AH0123,,,218,35.65,70,,,,,,,,2,2,Appartement,36,1,,,,,,2.332337,48.894965
2020-1455166,2020-01-02,000001,Vente,207200,68,,RUE MARCADET,5995,75018,75118,Paris 18e Arrondissement,75,,,75118000BJ0073,,,60,24.3,,,,,,,,,1,2,Appartement,25,2,,,,,,2.347774,48.890553
2020-1455167,2020-01-10,000001,Vente en l'état futur d'achèvement,70000,120,,RUE DAMREMONT,2534,75018,75118,Paris 18e Arrondissement,75,,,75118000AX0003,,,137,,,,,,,,,,1,,,,,,,,,,2.337633,48.894898
2020-1455167,2020-01-10,000001,Vente en l'état futur d'achèvement,70000,120,,RUE DAMREMONT,2534,75018,75118,Paris 18e Arrondissement,75,,,75118000AX0003,,,136,,,,,,,,,,1,,,,,,,,,,2.337633,48.894898
2020-1455168,2020-01-03,000001,Vente,240000,14,,RUE BUZELIN,1396,75018,75118,Paris 18e Arrondissement,75,,,75118000DB0012,,,42,33.86,50,,,,,,,,2,2,Appartement,34,1,,,,,,2.36422,48.890723
2020-1455169,2020-01-10,000001,Vente,205000,29,,RUE STEPHENSON,9092,75018,75118,Paris 18e Arrondissement,75,,,75118000CG0081,,,22,23.32,51,,,,,,,,2,2,Appartement,23,1,,,,,,2.356091,48.887182
2020-1455170,2020-01-06,000001,Vente,0.15,5,,RUE ANDROUET,0339,75018,75118,Paris 18e Arrondissement,75,,,75118000BO0206,,,16,,17,,,,,,,,2,2,Appartement,40,2,,,,,,2.33833,48.885807
2020-1455171,2020-01-17,000001,Vente,580000,27,,RUE DE LA CHAPELLE,1769,75018,75118,Paris 18e Arrondissement,75,,,75118000CL0036,,,56,87.91,72,,,,,,,,2,2,Appartement,75,4,,,,,,2.359191,48.89217
2020-1455172,2020-01-13,000001,Vente,250000,36,,AV DE SAINT OUEN,8718,75018,75118,Paris 18e Arrondissement,75,,,75118000AM0001,,,9,25.42,,,,,,,,,1,2,Appartement,28,2,,,,,,2.326474,48.889342
2020-1455173,2020-01-08,000001,Vente,294000,83,,RUE ORDENER,6918,75018,75118,Paris 18e Arrondissement,75,,,75118000BJ0059,,,23,,9,29.96,,,,,,,2,2,Appartement,29,2,,,,,,2.348052,48.891663
2020-1455174,2020-01-09,000001,Vente,162800,19,,RUE JACQUES KABLE,4794,75018,75118,Paris 18e Arrondissement,75,,,75118000DF0052,,,15,18.98,,,,,,,,,1,2,Appartement,9,1,,,,,,2.361316,48.885992
2020-1455174,2020-01-09,000001,Vente,162800,19,,RUE JACQUES KABLE,4794,75018,75118,Paris 18e Arrondissement,75,,,75118000DF0052,,,15,18.98,,,,,,,,,1,2,Appartement,11,1,,,,,,2.361316,48.885992
2020-1455175,2020-01-07,000001,Vente,932000,154,,RUE CHAMPIONNET,1723,75018,75118,Paris 18e Arrondissement,75,,,75118000AG0018,,,215,,58,97.33,,,,,,,2,2,Appartement,95,4,,,,,,2.335987,48.89555
2020-1455175,2020-01-07,000001,Vente,932000,154,,RUE CHAMPIONNET,1723,75018,75118,Paris 18e Arrondissement,75,,,75118000AG0018,,,325,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.335987,48.89555
2020-1455176,2020-01-08,000001,Vente,23000,192,,RUE CHAMPIONNET,1723,75018,75118,Paris 18e Arrondissement,75,,,75118000AH0038,,,246,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.331722,48.894398
2020-1455177,2020-01-10,000001,Vente,247000,51,,RUE DES SAULES,8834,75018,75118,Paris 18e Arrondissement,75,,,75118000AV0060,,,13,22.2,,,,,,,,,1,2,Appartement,22,1,,,,,,2.340259,48.890639
2020-1455178,2020-01-03,000001,Vente,575000,71,,RUE GANNERON,3944,75018,75118,Paris 18e Arrondissement,75,,,75118000AL0055,,,27,,52,,,,,,,,2,2,Appartement,52,2,,,,,,2.328968,48.890061
2020-1455179,2020-01-13,000001,Vente,3000,33,,RUE POULET,7770,75018,75118,Paris 18e Arrondissement,75,,,75118000BT0072,,,82,,,,,,,,,,1,2,Appartement,58,2,,,,,,2.350538,48.888047
2020-1455180,2020-01-15,000001,Vente,395000,58,,RUE LETORT,5630,75018,75118,Paris 18e Arrondissement,75,,,75118000BD0074,,,101,,9,49.01,,,,,,,2,2,Appartement,46,2,,,,,,2.344472,48.896919
2020-1455180,2020-01-15,000001,Vente,395000,58,,RUE LETORT,5630,75018,75118,Paris 18e Arrondissement,75,,,75118000BD0074,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.344472,48.896919
2020-1455181,2020-01-13,000001,Vente,315000,98,,RUE LAMARCK,5288,75018,75118,Paris 18e Arrondissement,75,,,75118000AV0027,,,33,34.07,,,,,,,,,1,2,Appartement,33,2,,,,,,2.336242,48.890597
2020-1455182,2020-01-06,000001,Vente,150000,17,,RUE BURQ,1392,75018,75118,Paris 18e Arrondissement,75,,,75118000AS0071,,,53,,58,12.59,,,,,,,2,2,Appartement,18,1,,,,,,2.336304,48.886837
2020-1455183,2020-01-15,000001,Vente,430000,2,B,RUE FELIX ZIEM,3566,75018,75118,Paris 18e Arrondissement,75,,,75118000AK0052,,,19,31.35,32,,,,,,,,2,2,Appartement,32,3,,,,,,2.333502,48.889604
2020-1455184,2020-01-06,000001,Vente,190000,36,,RUE DE LA CHAPELLE,1769,75018,75118,Paris 18e Arrondissement,75,,,75118000CZ0077,,,43,,70,26.65,,,,,,,2,2,Appartement,29,2,,,,,,2.360071,48.892762
2020-1455185,2020-01-21,000001,Vente,410000,15,,RUE MYRHA,6654,75018,75118,Paris 18e Arrondissement,75,,,75118000CG0118,,,109,44.38,110,,,,,,,,2,2,Appartement,35,2,,,,,,2.354905,48.887044
2020-1455186,2020-01-03,000001,Vente,707350,76,,RUE LEPIC,5595,75018,75118,Paris 18e Arrondissement,75,,,75118000AT0111,,,4,53.01,,,,,,,,,1,2,Appartement,50,3,,,,,,2.334843,48.887484
2020-1455187,2020-01-16,000001,Vente,670000,12,,RUE LEPIC,5595,75018,75118,Paris 18e Arrondissement,75,,,75118000AR0195,,,32,50.11,5,,,,,,,,2,2,Appartement,38,3,,,,,,2.33358,48.884445
2020-1455188,2020-01-11,000001,Vente,229500,21,,RUE CHAPPE,1773,75018,75118,Paris 18e Arrondissement,75,,,75118000BO0049,,,5,27.15,,,,,,,,,1,2,Appartement,18,1,,,,,,2.341732,48.885173
2020-1455188,2020-01-11,000001,Vente,229500,21,,RUE CHAPPE,1773,75018,75118,Paris 18e Arrondissement,75,,,75118000BO0049,,,4,,,,,,,,,,1,2,Appartement,9,1,,,,,,2.341732,48.885173
2020-1455189,2020-01-06,000001,Vente,705000,5,,RUE ANDROUET,0339,75018,75118,Paris 18e Arrondissement,75,,,75118000BO0206,,,6,57.12,,,,,,,,,1,2,Appartement,22,2,,,,,,2.33833,48.885807
2020-1455189,2020-01-06,000001,Vente,705000,5,,RUE ANDROUET,0339,75018,75118,Paris 18e Arrondissement,75,,,75118000BO0206,,,16,,17,,7,,,,,,3,2,Appartement,40,2,,,,,,2.33833,48.885807
2020-1455190,2020-01-08,000001,Vente,225000,7,,RUE D OSLO,6962,75018,75118,Paris 18e Arrondissement,75,,,75118000AJ0057,,,253,25.4,74,,,,,,,,2,2,Appartement,25,1,,,,,,2.32857,48.891569
2020-1455191,2020-01-09,000001,Vente,168500,139,,RUE LAMARCK,5288,75018,75118,Paris 18e Arrondissement,75,,,75118000AL0014,,,44,12.46,,,,,,,,,1,2,Appartement,12,1,,,,,,2.328335,48.891021
2020-1455192,2020-01-14,000001,Vente,19900,35,,RUE BELLIARD,0838,75018,75118,Paris 18e Arrondissement,75,,,75118000BX0003,,,284,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.347403,48.897608
2020-1455193,2020-01-16,000001,Vente,176000,8,,RUE JEAN ROBERT,4947,75018,75118,Paris 18e Arrondissement,75,,,75118000CK0042,,,15,19.39,,,,,,,,,1,2,Appartement,15,1,,,,,,2.358491,48.889449
2020-1455194,2020-01-17,000001,Vente,450000,65,,RUE MARCADET,5995,75018,75118,Paris 18e Arrondissement,75,,,75118000BU0029,,,30,,4,40.73,,,,,,,2,2,Appartement,38,2,,,,,,2.34822,48.890278
2020-1455195,2020-01-16,000001,Vente,362100,12,,RUE MARX DORMOY,6149,75018,75118,Paris 18e Arrondissement,75,,,75118000DF0077,,,31,53.26,32,,43,,48,,,,4,2,Appartement,48,3,,,,,,2.359769,48.88556
2020-1455196,2020-01-21,000001,Vente,254400,82,,AV DE SAINT OUEN,8718,75018,75118,Paris 18e Arrondissement,75,,,75118000AJ0070,,,144,,35,27.65,,,,,,,2,2,Appartement,21,1,,,,,,2.3276,48.892418
2020-1455197,2020-01-14,000001,Vente,205000,5,,RUE HOUDON,4676,75018,75118,Paris 18e Arrondissement,75,,,75118000AR0039,,,24,15.96,,,,,,,,,1,2,Appartement,14,1,,,,,,2.337988,48.882877
2020-1455198,2020-01-13,000001,Vente,390000,43,,RUE DE LA CHAPELLE,1769,75018,75118,Paris 18e Arrondissement,75,,,75118000CM0007,,,21,51.37,29,,,,,,,,2,2,Appartement,50,3,,,,,,2.359072,48.893568
2020-1455199,2020-01-15,000001,Vente,415000,58,,AV DE CLICHY,2112,75018,75118,Paris 18e Arrondissement,75,,,75118000AO0023,,,40,42.88,,,,,,,,,1,2,Appartement,41,2,,,,,,2.326291,48.887316
2020-1455200,2020-01-08,000001,Vente,280000,37,,RUE DES POISSONNIERS,7564,75018,75118,Paris 18e Arrondissement,75,,,75118000BU0128,,,23,,4,29.11,,,,,,,2,2,Appartement,28,2,,,,,,2.351339,48.88858
2020-1455201,2020-01-10,000001,Vente,289740,114,,RUE DE CLIGNANCOURT,2118,75018,75118,Paris 18e Arrondissement,75,,,75118000BV0001,,,11,30.69,,,,,,,,,1,2,Appartement,32,2,,,,,,2.349266,48.893148
2020-1455202,2020-01-16,000001,Vente,762.25,93,,RUE PHILIPPE DE GIRARD,7385,75018,75118,Paris 18e Arrondissement,75,,,75118000DD0024,,,46,,,,,,,,,,1,2,Appartement,38,2,,,,,,2.360232,48.889027
2020-1455203,2020-01-06,000001,Vente,516000,124,,RUE DAMREMONT,2534,75018,75118,Paris 18e Arrondissement,75,,,75118000AX0002,,,55,,7,54.12,,,,,,,2,2,Appartement,50,2,,,,,,2.337793,48.895119
2020-1455204,2020-01-06,000001,Vente,376000,19,,RUE ANDRE DEL SARTE,0321,75018,75118,Paris 18e Arrondissement,75,,,75118000BS0088,,,76,38.28,,,,,,,,,1,2,Appartement,38,2,,,,,,2.345418,48.885526
2020-1455205,2020-01-13,000001,Vente,225000,36,,RUE STEPHENSON,9092,75018,75118,Paris 18e Arrondissement,75,,,75118000CJ0010,,,17,20.85,39,,,,,,,,2,2,Appartement,24,2,,,,,,2.356796,48.887375
2020-1455206,2020-01-03,000001,Vente,260000,14,,RUE EUGENE SUE,3440,75018,75118,Paris 18e Arrondissement,75,,,75118000BJ0086,,,87,36.23,,,,,,,,,1,2,Appartement,37,2,,,,,,2.346907,48.890837
2020-1455207,2020-01-09,000001,Vente,773550,105,,RUE CAULAINCOURT,1614,75018,75118,Paris 18e Arrondissement,75,,,75118000AV0112,,,112,58.12,136,,,,,,,,2,2,Appartement,54,3,,,,,,2.339133,48.889777
2020-1455208,2020-01-06,000001,Vente,590000,5,,RUE NICOLET,6769,75018,75118,Paris 18e Arrondissement,75,,,75118000BL0037,,,16,58.25,60,,69,,,,,,3,2,Appartement,60,3,,,,,,2.346406,48.88794
2020-1455209,2020-01-14,000001,Vente,505000,12,,RUE D ORCHAMPT,6914,75018,75118,Paris 18e Arrondissement,75,,,75118000AS0206,,,12,37.93,,,,,,,,,1,2,Appartement,30,2,,,,,,2.337441,48.886843
2020-1455210,2020-01-03,000001,Vente,638000,28,,RUE DE TORCY,9348,75018,75118,Paris 18e Arrondissement,75,,,75118000DA0019,,,498,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.362328,48.891592
2020-1455210,2020-01-03,000001,Vente,638000,28,,RUE DE TORCY,9348,75018,75118,Paris 18e Arrondissement,75,,,75118000DA0019,,,242,67.8,338,,,,,,,,2,2,Appartement,68,3,,,,,,2.362328,48.891592
2020-1455211,2020-01-13,000001,Vente,574000,50,,RUE DE CLIGNANCOURT,2118,75018,75118,Paris 18e Arrondissement,75,,,75118000BT0043,,,56,55.65,7,,,,,,,,2,2,Appartement,53,3,,,,,,2.348122,48.887594
2020-1455212,2020-01-14,000001,Vente,190000,1,,RUE JEAN FRANCOIS LEPINE,4891,75018,75118,Paris 18e Arrondissement,75,,,75118000CI0034,,,4,20.46,45,,,,,,,,2,2,Appartement,30,1,,,,,,2.359139,48.885962
2020-1455213,2020-01-10,000001,Vente,230000,89,,RUE BELLIARD,0838,75018,75118,Paris 18e Arrondissement,75,,,75118000AY0066,,,961,,,,,,,,,,1,2,Appartement,31,2,,,,,,2.340625,48.896686
2020-1455214,2020-01-16,000001,Vente,20000,51,,RUE MARCADET,5995,75018,75118,Paris 18e Arrondissement,75,,,75118000BU0089,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.350354,48.89025
2020-1455215,2020-01-13,000001,Vente,251450,58,,RUE DOUDEAUVILLE,2921,75018,75118,Paris 18e Arrondissement,75,,,75118000CF0166,,,2,,30,29.02,,,,,,,2,2,Appartement,32,2,,,,,,2.35313,48.888636
2020-1455216,2020-01-15,000001,Vente,23000,65,,RUE GANNERON,3944,75018,75118,Paris 18e Arrondissement,75,,,75118000AL0213,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.328559,48.889855
2020-1455217,2020-01-02,000001,Vente,399000,16,,RUE BOUCRY,1139,75018,75118,Paris 18e Arrondissement,75,,,75118000CW0017,,,45,,6,,,,,,,,2,2,Appartement,53,3,,,,,,2.361633,48.894333
2020-1455218,2020-01-20,000001,Vente,38500,71,,RUE MARCADET,5995,75018,75118,Paris 18e Arrondissement,75,,,75118000BU0180,,,1485,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.347764,48.889979
2020-1455219,2020-01-24,000001,Vente,172000,11,,RUE POULET,7770,75018,75118,Paris 18e Arrondissement,75,,,75118000BT0030,,,50,16.01,7,,,,,,,,2,2,Appartement,12,1,,,,,,2.34855,48.887079
2020-1455220,2020-01-21,000001,Vente,171800,94,,RUE DU RUISSEAU,8436,75018,75118,Paris 18e Arrondissement,75,,,75118000BE0020,,,7,19.66,,,,,,,,,1,2,Appartement,20,1,,,,,,2.341915,48.896332
2020-1455221,2020-01-16,000001,Vente,22000,34,,RUE LEIBNIZ,5488,75018,75118,Paris 18e Arrondissement,75,,,75118000AF0030,,,204,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.334579,48.896595
2020-1455222,2020-01-21,000001,Vente,3000,60,,RUE DUHESME,2974,75018,75118,Paris 18e Arrondissement,75,,,75118000BH0097,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.342553,48.893047
2020-1455223,2020-01-16,000001,Vente,235000,11,,RUE JOSEPH DIJON,5012,75018,75118,Paris 18e Arrondissement,75,,,75118000BG0105,,,30,23.55,42,,,,,,,,2,2,Appartement,23,2,,,,,,2.346519,48.893843
2020-1455224,2020-01-16,000001,Vente,159230,125,,RUE DU MONT CENIS,6467,75018,75118,Paris 18e Arrondissement,75,,,75118000BD0046,,,30,,31,,,,,,,,2,2,Appartement,20,1,,,,,,2.346151,48.896417
2020-1455225,2020-01-02,000001,Vente,960000,27,,RUE GERMAIN PILON,4176,75018,75118,Paris 18e Arrondissement,75,,,75118000AR0207,,,4,82.47,6,,,,,,,,2,2,Appartement,88,4,,,,,,2.336745,48.884302
2020-1455226,2020-01-22,000001,Vente,350000,50,,RUE LEPIC,5595,75018,75118,Paris 18e Arrondissement,75,,,75118000AS0022,,,24,29.82,,,,,,,,,1,2,Appartement,35,2,,,,,,2.334354,48.886508
2020-1455227,2020-01-02,000001,Vente,266000,4,,RUE SQUARE CARPEAUX,9064,75018,75118,Paris 18e Arrondissement,75,,,75118000AI0016,,,7,23.98,,,,,,,,,1,2,Appartement,18,1,,,,,,2.333201,48.892588
2020-1455228,2020-01-21,000001,Vente,373000,47,,RUE LABAT,5188,75018,75118,Paris 18e Arrondissement,75,,,75118000BU0156,,,27,36.69,,,,,,,,,1,2,Appartement,25,2,,,,,,2.347743,48.888791
2020-1455229,2020-01-16,000001,Vente,400000,13,,RUE JEAN ROBERT,4947,75018,75118,Paris 18e Arrondissement,75,,,75118000CK0021,,,14,44.69,27,,,,,,,,2,2,Appartement,45,3,,,,,,2.358023,48.889643
2020-1455230,2020-01-15,000001,Vente,326500,3,,RUE CAVALLOTTI,1621,75018,75118,Paris 18e Arrondissement,75,,,75118000AO0080,,,38,30.65,,,,,,,,,1,2,Appartement,30,2,,,,,,2.3284,48.885835
2020-1455231,2020-01-23,000001,Vente,295000,8,,RUE FONTAINE DU BUT,3721,75018,75118,Paris 18e Arrondissement,75,,,75118000AV0066,,,39,25.67,60,,,,,,,,2,2,Appartement,25,2,,,,,,2.339489,48.890344
2020-1455232,2020-01-14,000001,Vente,374000,21,,RUE VAUVENARGUES,9628,75018,75118,Paris 18e Arrondissement,75,,,75118000AI0018,,,212,46.23,675,,,,,,,,2,2,Appartement,49,2,,,,,,2.33266,48.893165
2020-1455233,2020-01-08,000001,Vente,243000,26,,RUE DES CLOYS,2157,75018,75118,Paris 18e Arrondissement,75,,,75118000AW0014,,,28,25,,,,,,,,,1,2,Appartement,28,2,,,,,,2.339016,48.89302
2020-1455234,2020-01-15,000001,Vente,428000,89,,RUE BELLIARD,0838,75018,75118,Paris 18e Arrondissement,75,,,75118000AY0066,,,949,64.21,,,,,,,,,1,2,Appartement,37,3,,,,,,2.340625,48.896686
2020-1455234,2020-01-15,000001,Vente,428000,89,,RUE BELLIARD,0838,75018,75118,Paris 18e Arrondissement,75,,,75118000AY0066,,,950,,,,,,,,,,1,2,Appartement,25,1,,,,,,2.340625,48.896686
2020-1455235,2020-01-09,000001,Vente,450700,123,,BD NEY,6743,75018,75118,Paris 18e Arrondissement,75,,,75118000AE0085,,,22,54.15,55,,,,,,,,2,2,Appartement,53,3,,,,,,2.333286,48.897461