id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1213937,2019-12-19,000001,Vente,115000,,,LES VOYEUILLES,B050,80270,80099,Bettencourt-Rivière,80,,,80099000AC0212,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,109,1.971108,49.988401
2019-1213937,2019-12-19,000001,Vente,115000,,,LES VOYEUILLES,B050,80270,80099,Bettencourt-Rivière,80,,,80099000AC0214,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,19506,1.970403,49.987892
2019-1213937,2019-12-19,000001,Vente,115000,,,LES VOYEUILLES,B050,80270,80099,Bettencourt-Rivière,80,,,80099000AC0217,,,,,,,,,,,,,0,,,,,P,prés,,,116,1.969397,49.988073
2019-1213937,2019-12-19,000001,Vente,115000,,,LES VOYEUILLES,B050,80270,80099,Bettencourt-Rivière,80,,,80099000AC0218,,,,,,,,,,,,,0,,,,,P,prés,,,440,1.969758,49.98808
2019-1213937,2019-12-19,000001,Vente,115000,,,LES VOYEUILLES,B050,80270,80099,Bettencourt-Rivière,80,,,80099000AC0220,,,,,,,,,,,,,0,,,,,P,prés,,,680,1.970282,49.988368
2019-1213937,2019-12-19,000001,Vente,115000,5039,,LE VILLAGE,B051,80270,80099,Bettencourt-Rivière,80,,,80099000ZH0022,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,385,1.968815,49.987605
2019-1213937,2019-12-19,000001,Vente,115000,,,LES PALETTES,B029,80270,80099,Bettencourt-Rivière,80,,,80099000ZH0023,,,,,,,,,,,,,0,,,,,P,prés,,,2945,1.968934,49.987455
2019-1213937,2019-12-19,000001,Vente,115000,,,LES PALETTES,B029,80270,80099,Bettencourt-Rivière,80,,,80099000ZH0028,,,,,,,,,,,,,0,,,,,P,prés,,,2349,1.968593,49.987146
