siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214301988,00017,21430198800017,O,1983-03-01,03,2020,,2022-08-29T09:07:16,true,4,,,,,LE BOURG,43510,SAINT-JEAN-LACHALM,,,43198,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.71234,44.928444,0.3,street,Le Villard 43510 Saint-Jean-Lachalm,43198_rrmbzw,G,LE VILLARD,
214301988,00025,21430198800025,O,1983-12-21,NN,,,2019-11-14T14:00:38,false,4,,,,,SEJALLIERES,43510,SAINT-JEAN-LACHALM,,,43198,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,3.7189328,44.921677,0.89,poi.residential,Séjallières (Zone résidentielle) Saint-Jean-Lachalm,https://osm.org/way/365697791,G,,
214301988,00033,21430198800033,O,1995-12-25,NN,,,2019-11-14T14:00:38,false,2,MAIRIE,,,,,43510,SAINT-JEAN-LACHALM,,,43198,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
214301988,00041,21430198800041,O,1995-12-25,NN,,,2019-11-14T14:00:38,false,2,MAIRIE,,,,,43510,SAINT-JEAN-LACHALM,,,43198,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
214301988,00058,21430198800058,O,1998-10-01,NN,,,2019-11-14T14:00:38,false,4,MAIRIE,,,,LE BOURG,43510,SAINT-JEAN-LACHALM,,,43198,,,,,,,,,,,,,,,,,,,2008-12-25,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,3.71234,44.928444,0.3,street,Le Villard 43510 Saint-Jean-Lachalm,43198_rrmbzw,G,LE VILLARD,
214301988,00066,21430198800066,O,2001-09-01,01,2020,,2022-08-29T09:07:16,false,3,,,,,LE BOURG,43510,SAINT-JEAN-LACHALM,,,43198,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.71234,44.928444,0.3,street,Le Villard 43510 Saint-Jean-Lachalm,43198_rrmbzw,G,LE VILLARD,
214305260,00017,21430526000017,O,1995-01-01,NN,,,2019-11-14T14:00:38,true,3,MAIRIE,,,,,43510,SAINT-JEAN-LACHALM,,,43198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214305302,00017,21430530200017,O,1995-01-01,NN,,,2019-11-14T14:00:38,true,3,MAIRIE,,,,,43510,SAINT-JEAN-LACHALM,,,43198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214305310,00010,21430531000010,O,1995-01-01,NN,,,2019-11-14T14:00:38,true,3,MAIRIE,,,,,43510,SAINT-JEAN-LACHALM,,,43198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214305328,00012,21430532800012,O,1995-01-01,NN,,,2019-11-14T14:00:38,true,3,MAIRIE,,,,,43510,SAINT-JEAN-LACHALM,,,43198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
254300130,00013,25430013000013,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,4,,,,,SAINT JEAN LACHALM,43510,SAINT-JEAN-LACHALM,,,43198,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,84.13Z,NAFRev2,N,3.718684,44.943526,0.93,municipality,Saint-Jean-Lachalm,43198,G,SAINT JEAN LACHALM,
264302209,00012,26430220900012,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,43510,SAINT-JEAN-LACHALM,,,43198,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264304338,00017,26430433800017,O,2001-12-25,,,,2019-11-14T14:00:38,true,2,,,,,,43510,SAINT-JEAN-LACHALM,,,43198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
274300672,00012,27430067200012,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43510,SAINT-JEAN-LACHALM,,,43198,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
274300755,00015,27430075500015,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43510,SAINT-JEAN-LACHALM,,,43198,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
305267908,00013,30526790800013,O,1976-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,,43510,SAINT-JEAN-LACHALM,,,43198,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
305815813,00012,30581581300012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,SANSSAC,43510,SAINT-JEAN-LACHALM,,,43198,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,3.7825334,45.0507592,0.88,poi.cemetery,(Cimetière) Sanssac-l'Église,https://osm.org/way/317900488,G,,
306646944,00018,30664694400018,O,,,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,43510,SAINT-JEAN-LACHALM,,,43198,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,80.1Z,NAF1993,N,3.71234,44.928444,0.3,street,Le Villard 43510 Saint-Jean-Lachalm,43198_rrmbzw,G,LE VILLARD,
309388015,00013,30938801500013,O,,,,,2019-11-14T14:00:38,true,1,,,,,TRESPEUX,43510,SAINT-JEAN-LACHALM,,,43198,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
312567357,00016,31256735700016,O,1978-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE VILLARD,43510,SAINT-JEAN-LACHALM,,,43198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.71234,44.928444,0.93,street,Le Villard 43510 Saint-Jean-Lachalm,43198_rrmbzw,G,LE VILLARD,
312567357,00024,31256735700024,O,2001-03-01,NN,,4399CZ,2020-10-29T17:16:52,false,7,,,,,LE VILLARD,43510,SAINT-JEAN-LACHALM,,,43198,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,O,3.71234,44.928444,0.93,street,Le Villard 43510 Saint-Jean-Lachalm,43198_rrmbzw,G,LE VILLARD,
314622366,00016,31462236600016,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43510,SAINT-JEAN-LACHALM,,,43198,,,,,,,,,,,,,,,,,,,1996-12-29,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
314990755,00014,31499075500014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43510,SAINT-JEAN-LACHALM,,,43198,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
325782779,00038,32578277900038,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA GLUTONIE,43510,SAINT-JEAN-LACHALM,,,43198,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.5Z,NAF1993,N,3.718116,44.959572,0.32,locality,Lotissement la Plaine de Conilis 43510 Saint-Jean-Lachalm,43198_A050,G,LOTISSEMENT LA PLAINE DE CONILIS,
325889608,00015,32588960800015,O,1982-11-15,NN,,,2021-07-28T14:12:26,true,6,,,,,VABRETTES,43510,SAINT-JEAN-LACHALM,,,43198,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334525250,00018,33452525000018,O,1986-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,CONIL,43510,SAINT-JEAN-LACHALM,,,43198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.718188,44.959881,0.9,street,La Plaine de Conil 43510 Saint-Jean-Lachalm,43198_B080,G,LA PLAINE DE CONIL,
334544798,00013,33454479800013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,CONIL,43510,SAINT-JEAN-LACHALM,,,43198,,,,,,,,,,,,,,,,,,,1988-05-06,F,,,,,81.21,NAP,N,3.718188,44.959881,0.9,street,La Plaine de Conil 43510 Saint-Jean-Lachalm,43198_B080,G,LA PLAINE DE CONIL,
338676307,00014,33867630700014,O,1986-06-01,NN,,,2019-11-14T14:00:38,true,3,,,,,TRESPEUX,43510,SAINT-JEAN-LACHALM,,,43198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
339726408,00026,33972640800026,O,1995-07-04,,,,2019-11-14T14:00:38,true,1,,,,,LA GLUTONIE,43510,SAINT-JEAN-LACHALM,,,43198,,,,,,,,,,,,,,,,,,,1998-09-28,F,,,,,52.6E,NAF1993,N,3.718116,44.959572,0.32,locality,Lotissement la Plaine de Conilis 43510 Saint-Jean-Lachalm,43198_A050,G,LOTISSEMENT LA PLAINE DE CONILIS,
340373372,00010,34037337200010,O,1987-02-12,NN,,,2019-11-14T14:00:38,false,4,,,,,CONIL,43510,SAINT-JEAN-LACHALM,,,43198,,,,,,,,,,,,,,,,,,,2019-02-13,F,,,,,01.61Z,NAFRev2,N,3.718188,44.959881,0.9,street,La Plaine de Conil 43510 Saint-Jean-Lachalm,43198_B080,G,LA PLAINE DE CONIL,
340373372,00028,34037337200028,O,2019-02-13,,,,2021-02-23T10:56:24,true,1,CHEZ RAPHAEL SARRET,,,,CONIL,43510,SAINT-JEAN-LACHALM,,,43198,,,,,,,,,,,,,,,,,,,2019-02-13,A,,,,,01.61Z,NAFRev2,N,3.718188,44.959881,0.9,street,La Plaine de Conil 43510 Saint-Jean-Lachalm,43198_B080,G,LA PLAINE DE CONIL,
340464437,00011,34046443700011,O,1975-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LE VILLARD,43510,SAINT-JEAN-LACHALM,,,43198,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.41Z,NAFRev2,N,3.71234,44.928444,0.93,street,Le Villard 43510 Saint-Jean-Lachalm,43198_rrmbzw,G,LE VILLARD,
345203004,00014,34520300400014,O,1988-05-10,NN,,,2019-11-14T14:00:38,true,4,,,,,CONIL,43510,SAINT-JEAN-LACHALM,,,43198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.718188,44.959881,0.9,street,La Plaine de Conil 43510 Saint-Jean-Lachalm,43198_B080,G,LA PLAINE DE CONIL,
347523672,00017,34752367200017,O,1900-01-01,,,,2019-11-14T14:00:38,true,3,,,,,ARZAS,43510,SAINT-JEAN-LACHALM,,,43198,,,,,,,,,,,,,,,,,,,1997-12-25,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
352654479,00018,35265447900018,O,1989-12-01,01,2020,,2022-08-29T09:03:10,true,3,,,,,LE BOURG,43510,SAINT-JEAN-LACHALM,,,43198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.71234,44.928444,0.3,street,Le Villard 43510 Saint-Jean-Lachalm,43198_rrmbzw,G,LE VILLARD,
378453690,00018,37845369000018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43510,SAINT-JEAN-LACHALM,,,43198,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
380560110,00013,38056011000013,O,1991-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,CONIL,43510,SAINT-JEAN-LACHALM,,,43198,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,01.2A,NAF1993,N,3.718188,44.959881,0.9,street,La Plaine de Conil 43510 Saint-Jean-Lachalm,43198_B080,G,LA PLAINE DE CONIL,
389572645,00015,38957264500015,O,1992-12-01,NN,,,2019-11-14T14:00:38,true,3,,,,,ROSSIGNOL,43510,SAINT-JEAN-LACHALM,,,43198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.0070358,50.6333053,0.89,poi.park,Parc du Rossignol Lille,https://osm.org/way/108194412,G,,
390204683,00010,39020468300010,O,1993-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,CONIL,43510,SAINT-JEAN-LACHALM,,,43198,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,3.718188,44.959881,0.9,street,La Plaine de Conil 43510 Saint-Jean-Lachalm,43198_B080,G,LA PLAINE DE CONIL,
390614428,00022,39061442800022,O,1996-10-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,43510,SAINT-JEAN-LACHALM,,,43198,,,,,,,,,,,,,,,,,,,2008-11-07,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
391073301,00015,39107330100015,O,1993-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,MAIRIE,43510,SAINT-JEAN-LACHALM,,,43198,,,,,,,,,,,,,,,,,,,2011-06-09,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
392079398,00013,39207939800013,O,1993-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,SANSAR,43510,SAINT-JEAN-LACHALM,,,43198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
399561547,00015,39956154700015,O,1995-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,SANSAC,43510,SAINT-JEAN-LACHALM,,,43198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.3561715,45.9224455,0.89,poi.castle,Château de Sansac Beaulieu-sur-Sonnette,https://osm.org/way/124800021,G,,
399561901,00014,39956190100014,O,1995-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,ROSSIGNOL,43510,SAINT-JEAN-LACHALM,,,43198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.0070358,50.6333053,0.89,poi.park,Parc du Rossignol Lille,https://osm.org/way/108194412,G,,
401697529,00014,40169752900014,O,1995-05-01,NN,,,2021-04-15T03:46:44,true,3,,,,,CONIL,43510,SAINT-JEAN-LACHALM,,,43198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.718188,44.959881,0.9,street,La Plaine de Conil 43510 Saint-Jean-Lachalm,43198_B080,G,LA PLAINE DE CONIL,
401846290,00013,40184629000013,O,1995-07-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LE BOURG,43510,SAINT-JEAN-LACHALM,,,43198,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,3.71234,44.928444,0.3,street,Le Villard 43510 Saint-Jean-Lachalm,43198_rrmbzw,G,LE VILLARD,
402195200,00017,40219520000017,O,1972-01-19,NN,,,2019-11-14T14:00:38,true,2,,,,,LA GLUTONIE,43510,SAINT-JEAN-LACHALM,,,43198,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,,,,3.718116,44.959572,0.32,locality,Lotissement la Plaine de Conilis 43510 Saint-Jean-Lachalm,43198_A050,G,LOTISSEMENT LA PLAINE DE CONILIS,
402693337,00014,40269333700014,O,1993-04-21,NN,,,2019-11-14T14:00:38,true,3,,,,,MAIRIE,43510,SAINT-JEAN-LACHALM,,,43198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
403521040,00010,40352104000010,O,1995-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,TRESPEUX,43510,SAINT-JEAN-LACHALM,,,43198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404998775,00013,40499877500013,O,1995-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,ROSSIGNOL,43510,SAINT-JEAN-LACHALM,,,43198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.0070358,50.6333053,0.89,poi.park,Parc du Rossignol Lille,https://osm.org/way/108194412,G,,
407515253,00026,40751525300026,O,2012-07-16,,,,2019-11-14T14:00:38,false,2,,,,,LE BOURG,43510,SAINT-JEAN-LACHALM,,,43198,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,MEGA PASSION 43,45.20A,NAFRev2,N,3.71234,44.928444,0.3,street,Le Villard 43510 Saint-Jean-Lachalm,43198_rrmbzw,G,LE VILLARD,
407669290,00014,40766929000014,O,1995-07-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE BOURG,43510,SAINT-JEAN-LACHALM,,,43198,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,70.2B,NAFRev1,N,3.71234,44.928444,0.3,street,Le Villard 43510 Saint-Jean-Lachalm,43198_rrmbzw,G,LE VILLARD,
409382538,00018,40938253800018,O,1991-04-02,NN,,,2019-11-14T14:00:38,true,3,,,,,LE BOURG,43510,SAINT-JEAN-LACHALM,,,43198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.71234,44.928444,0.3,street,Le Villard 43510 Saint-Jean-Lachalm,43198_rrmbzw,G,LE VILLARD,
409393170,00017,40939317000017,O,1954-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,ARZAC,43510,SAINT-JEAN-LACHALM,,,43198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.9487885,43.9939691,0.88,poi.cemetery,Cimetière d'Arzac Cahuzac-sur-Vère,https://osm.org/way/455829649,G,,
409393188,00019,40939318800019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,BELVEZET,43510,SAINT-JEAN-LACHALM,,,43198,,,,,,,,,,,,,,,,,,,1997-04-29,F,,,,,01.1A,NAF1993,N,4.391696,44.0831681,0.89,poi.park,(Parc) Belvézet,https://osm.org/node/4256082308,G,,
409393196,00012,40939319600012,O,1972-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,SANSSAC,43510,SAINT-JEAN-LACHALM,,,43198,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,01.1A,NAF1993,N,3.7825334,45.0507592,0.88,poi.cemetery,(Cimetière) Sanssac-l'Église,https://osm.org/way/317900488,G,,
409393204,00014,40939320400014,O,1966-01-01,NN,,,2019-11-14T14:00:38,true,2,,,,,SANSSAC,43510,SAINT-JEAN-LACHALM,,,43198,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,,,,3.7825334,45.0507592,0.88,poi.cemetery,(Cimetière) Sanssac-l'Église,https://osm.org/way/317900488,G,,
409393212,00017,40939321200017,O,1971-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,,43510,SAINT-JEAN-LACHALM,,,43198,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
409393220,00010,40939322000010,O,1972-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,SANSAGUET,43510,SAINT-JEAN-LACHALM,,,43198,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409393220,00028,40939322000028,O,2002-05-01,NN,,,2019-11-14T14:00:38,false,4,,,,,SANSAGUET,43510,SAINT-JEAN-LACHALM,,,43198,,,,,,,,,,,,,,,,,,,2003-12-31,F,FERME DE LA BIERE ET DES LENTILLES,,,,55.2E,NAFRev1,N,,,0,,,,,,
409393238,00012,40939323800012,O,1970-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,TRESPEUX,43510,SAINT-JEAN-LACHALM,,,43198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409393246,00015,40939324600015,O,1971-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,SANSSAC,43510,SAINT-JEAN-LACHALM,,,43198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.7825334,45.0507592,0.88,poi.cemetery,(Cimetière) Sanssac-l'Église,https://osm.org/way/317900488,G,,
409393253,00011,40939325300011,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,SANSSAC,43510,SAINT-JEAN-LACHALM,,,43198,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.2A,NAFRev1,N,3.7825334,45.0507592,0.88,poi.cemetery,(Cimetière) Sanssac-l'Église,https://osm.org/way/317900488,G,,
409393261,00014,40939326100014,O,1974-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,SANSAC,43510,SAINT-JEAN-LACHALM,,,43198,,,,,,,,,,,,,,,,,,,2004-09-16,F,,,,,01.2A,NAFRev1,N,0.3561715,45.9224455,0.89,poi.castle,Château de Sansac Beaulieu-sur-Sonnette,https://osm.org/way/124800021,G,,
409393279,00016,40939327900016,O,1982-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43510,SAINT-JEAN-LACHALM,,,43198,,,,,,,,,,,,,,,,,,,2005-02-20,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
409393287,00019,40939328700019,O,1982-09-07,NN,,,2019-11-14T14:00:38,true,4,,,,,,43510,SAINT-JEAN-LACHALM,,,43198,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409393295,00012,40939329500012,O,1978-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,SEJALIERES,43510,SAINT-JEAN-LACHALM,,,43198,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,3.7189328,44.921677,0.81,poi.residential,Séjallières (Zone résidentielle) Saint-Jean-Lachalm,https://osm.org/way/365697791,G,,
409393303,00014,40939330300014,O,1982-09-01,NN,,,2019-11-14T14:00:38,true,5,,,,,CONIL,43510,SAINT-JEAN-LACHALM,,,43198,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,68.20B,NAFRev2,N,3.718188,44.959881,0.9,street,La Plaine de Conil 43510 Saint-Jean-Lachalm,43198_B080,G,LA PLAINE DE CONIL,
409393311,00017,40939331100017,O,1979-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,FONTFREYDE,43510,SAINT-JEAN-LACHALM,,,43198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.722104,44.942889,0.91,street,Lieu Dit Fontfreyde 43510 Saint-Jean-Lachalm,43198_cz1u6s,G,LIEU DIT FONTFREYDE,
409393329,00019,40939332900019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,FONFREYDE,43510,SAINT-JEAN-LACHALM,,,43198,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,3.722104,44.942889,0.73,street,Lieu Dit Fontfreyde 43510 Saint-Jean-Lachalm,43198_cz1u6s,G,LIEU DIT FONTFREYDE,
409393337,00012,40939333700012,O,1994-09-01,NN,,,2019-11-14T14:00:38,true,4,,,,,SEJALLIERES,43510,SAINT-JEAN-LACHALM,,,43198,,,,,,,,,,,,,,,,,,,2011-01-27,F,,,,,01.50Z,NAFRev2,N,3.7189328,44.921677,0.89,poi.residential,Séjallières (Zone résidentielle) Saint-Jean-Lachalm,https://osm.org/way/365697791,G,,
409714987,00016,40971498700016,O,1996-10-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LA GLUTONIE,43510,SAINT-JEAN-LACHALM,,,43198,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.41Z,NAFRev2,N,3.718116,44.959572,0.32,locality,Lotissement la Plaine de Conilis 43510 Saint-Jean-Lachalm,43198_A050,G,LOTISSEMENT LA PLAINE DE CONILIS,
411207335,00018,41120733500018,O,1980-12-31,NN,,,2019-11-14T14:00:38,true,3,,,,,,43510,SAINT-JEAN-LACHALM,,,43198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411214919,00010,41121491900010,O,1979-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,43510,SAINT-JEAN-LACHALM,,,43198,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411214927,00013,41121492700013,O,1975-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,TRESPEUX,43510,SAINT-JEAN-LACHALM,,,43198,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
411214935,00016,41121493500016,O,1970-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,43510,SAINT-JEAN-LACHALM,,,43198,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411214943,00010,41121494300010,O,1983-10-01,NN,,,2019-11-14T14:00:38,true,3,,,,RTE,DE ST PAL,43510,SAINT-JEAN-LACHALM,,,43198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411214950,00015,41121495000015,O,1977-01-01,NN,,,2020-09-01T10:25:02,true,5,,,,,SANSSAC,43510,SAINT-JEAN-LACHALM,,,43198,,,,,,,,,,,,,,,,,,,2020-05-08,F,,,,,01.61Z,NAFRev2,N,3.7825334,45.0507592,0.88,poi.cemetery,(Cimetière) Sanssac-l'Église,https://osm.org/way/317900488,G,,
411214968,00017,41121496800017,O,1976-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,SEJALIERES,43510,SAINT-JEAN-LACHALM,,,43198,,,,,,,,,,,,,,,,,,,2013-07-02,F,,,,,01.41Z,NAFRev2,N,3.7189328,44.921677,0.81,poi.residential,Séjallières (Zone résidentielle) Saint-Jean-Lachalm,https://osm.org/way/365697791,G,,
411214976,00010,41121497600010,O,1978-01-01,NN,,,2021-02-23T11:33:26,true,3,,,,,SEJALIERES,43510,SAINT-JEAN-LACHALM,,,43198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.7189328,44.921677,0.81,poi.residential,Séjallières (Zone résidentielle) Saint-Jean-Lachalm,https://osm.org/way/365697791,G,,
411214984,00014,41121498400014,O,1983-10-01,NN,,,2019-11-14T14:00:38,true,3,,,,,SEJALLIERES,43510,SAINT-JEAN-LACHALM,,,43198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.7189328,44.921677,0.89,poi.residential,Séjallières (Zone résidentielle) Saint-Jean-Lachalm,https://osm.org/way/365697791,G,,
411238850,00019,41123885000019,O,1997-01-17,NN,,,2019-11-14T14:00:38,true,4,,,,,,43510,SAINT-JEAN-LACHALM,,,43198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
412898488,00017,41289848800017,O,1997-06-01,NN,,,2019-11-14T14:00:38,true,3,,,,,SANSSAC,43510,SAINT-JEAN-LACHALM,,,43198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.7825334,45.0507592,0.88,poi.cemetery,(Cimetière) Sanssac-l'Église,https://osm.org/way/317900488,G,,
414383158,00014,41438315800014,O,1997-09-30,,,,2019-11-14T14:00:38,true,1,,,,,,43510,SAINT-JEAN-LACHALM,,,43198,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418267068,00017,41826706800017,O,1998-04-01,NN,,,2019-11-14T14:00:38,false,3,,,,,SANSAGUET,43510,SAINT-JEAN-LACHALM,,,43198,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,51.3J,NAFRev1,O,,,0,,,,,,
420498644,00012,42049864400012,O,1998-10-01,NN,,,2019-11-14T14:00:38,true,3,,,,,SANSSAC,43510,SAINT-JEAN-LACHALM,,,43198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.7825334,45.0507592,0.88,poi.cemetery,(Cimetière) Sanssac-l'Église,https://osm.org/way/317900488,G,,
421387127,00028,42138712700028,O,2006-07-03,NN,,,2019-11-14T14:00:38,true,6,,,,,LE BOURG,43510,SAINT-JEAN-LACHALM,,,43198,,,,,,,,,,,,,,,,,,,2017-12-07,F,PATY SERVICES,,,,49.41B,NAFRev2,N,3.71234,44.928444,0.3,street,Le Villard 43510 Saint-Jean-Lachalm,43198_rrmbzw,G,LE VILLARD,
423647734,00015,42364773400015,O,1999-01-01,,,,2019-11-14T14:00:38,true,1,,,,,,43510,SAINT-JEAN-LACHALM,,,43198,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
423717990,00018,42371799000018,O,1999-07-01,NN,,,2019-11-14T14:00:38,true,4,LE BOURG,,,,LE BOURG,43510,SAINT-JEAN-LACHALM,,,43198,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,3.71234,44.928444,0.3,street,Le Villard 43510 Saint-Jean-Lachalm,43198_rrmbzw,G,LE VILLARD,
423787365,00018,42378736500018,O,1999-07-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LE BOURG,43510,SAINT-JEAN-LACHALM,,,43198,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,68.20B,NAFRev2,N,3.71234,44.928444,0.3,street,Le Villard 43510 Saint-Jean-Lachalm,43198_rrmbzw,G,LE VILLARD,
423793462,00015,42379346200015,O,1999-07-01,NN,,,2019-11-14T14:00:38,false,3,,,,,SEJALLIERES,43510,SAINT-JEAN-LACHALM,,,43198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,3.7189328,44.921677,0.89,poi.residential,Séjallières (Zone résidentielle) Saint-Jean-Lachalm,https://osm.org/way/365697791,G,,
423793462,00023,42379346200023,O,2006-06-09,,,,2021-02-23T11:45:52,false,2,PLAINE DE CONIL,,,,LE BOURG,43510,SAINT-JEAN-LACHALM,,,43198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,3.71234,44.928444,0.3,street,Le Villard 43510 Saint-Jean-Lachalm,43198_rrmbzw,G,LE VILLARD,
423793462,00031,42379346200031,O,2009-12-01,,,,2021-02-23T11:45:52,true,1,,,,,SANSAC,43510,SAINT-JEAN-LACHALM,,,43198,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,01.41Z,NAFRev2,N,0.3561715,45.9224455,0.89,poi.castle,Château de Sansac Beaulieu-sur-Sonnette,https://osm.org/way/124800021,G,,