siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215602129,00011,21560212900011,O,1983-03-01,12,2020,,2022-08-29T09:07:48,true,3,,1,,PL,DE L'EGLISE,56130,SAINT-DOLAY,,,56212,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.154823,47.544605,0.84,housenumber,1 Place de l’Eglise 56130 Saint-Dolay,56212_0066_00001,G,1 PLACE DE L EGLISE,
215602129,00037,21560212900037,O,1994-12-25,NN,,,2019-11-14T14:00:45,false,2,MAIRIE,1,,PL,DE L'EGLISE,56130,SAINT-DOLAY,,,56212,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.154823,47.544605,0.84,housenumber,1 Place de l’Eglise 56130 Saint-Dolay,56212_0066_00001,G,1 PLACE DE L EGLISE,
215602129,00045,21560212900045,O,2004-04-01,NN,,,2019-11-14T14:00:45,false,4,MAIRIE,1,,PL,DE LA MAIRIE,56130,SAINT-DOLAY,,,56212,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LE CLOS DES FORGES,,,,42.99Z,NAFRev2,N,-2.158748,47.545037,0.45,housenumber,1 Rue du Moulin de la Haie 56130 Saint-Dolay,56212_0102_00001,G,1 RUE DU MOULIN DE LA HAIE,
215602129,00052,21560212900052,O,2010-09-01,02,2020,,2022-08-29T09:07:48,false,1,,10,,RUE,MOULIN DE LA HAIE,56130,SAINT-DOLAY,,,56212,,,,,,,,,,,,,,,,,,,2010-09-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.160002,47.544891,0.92,housenumber,10 Rue du Moulin de la Haie 56130 Saint-Dolay,56212_0102_00010,G,10 RUE DU MOULIN DE LA HAIE,
265603019,00018,26560301900018,O,1986-03-25,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,,,RUE,DU CREZELO,56130,SAINT-DOLAY,,,56212,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-2.156918,47.545072,0.96,street,Rue du Crézélo 56130 Saint-Dolay,56212_0032,G,RUE DU CREZELO,
295600589,00010,29560058900010,O,1983-08-10,NN,,,2019-11-14T14:00:45,true,4,,,,RUE,DU CREZELO,56130,SAINT-DOLAY,,,56212,,,,,,,,,,,,,,,,,,,2010-11-18,F,,,,,42.99Z,NAFRev2,N,-2.156918,47.545072,0.96,street,Rue du Crézélo 56130 Saint-Dolay,56212_0032,G,RUE DU CREZELO,
301882783,00014,30188278300014,O,1963-01-01,NN,,,2019-11-14T14:00:45,true,1,,,,PL,DE L EGLISE,56130,SAINT-DOLAY,,,56212,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,15.8C,NAF1993,O,-2.15446,47.544637,0.83,street,Place de l’Eglise 56130 Saint-Dolay,56212_0066,G,PLACE DE L EGLISE,
303640841,00050,30364084100050,O,2014-01-01,,,,2021-02-23T10:36:34,true,1,,,,,LA HAIE,56130,SAINT-DOLAY,,,56212,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,70.22Z,NAFRev2,N,-2.161616,47.544783,0.92,street,Rue du Moulin de la Haie 56130 Saint-Dolay,56212_0102,G,RUE DU MOULIN DE LA HAIE,
304065584,00019,30406558400019,O,1964-01-01,NN,,,2019-11-14T14:00:45,true,1,,,,PL,DE L EGLISE,56130,SAINT-DOLAY,,,56212,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,15.1F,NAF1993,O,-2.15446,47.544637,0.83,street,Place de l’Eglise 56130 Saint-Dolay,56212_0066,G,PLACE DE L EGLISE,
304605116,00017,30460511600017,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,BOURG,56130,SAINT-DOLAY,,,56212,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,55.5A,NAF1993,O,-2.14351,47.554786,0.43,locality,Le Bouquet de Pins 56130 Saint-Dolay,56212_D186,G,LE BOUQUET DE PINS,
305568487,00014,30556848700014,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,LE PORT DE CRAN,56130,SAINT-DOLAY,,,56212,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,81.21,NAP,N,-2.127256,47.579557,0.94,locality,Le Port de Cran 56130 Saint-Dolay,56212_C603,G,LE PORT DE CRAN,
306071531,00025,30607153100025,O,2022-06-01,,,1392ZC,2022-08-11T16:52:05,true,1,L'HOTEL THOMAS LIEU DIT,200,,,BURIN,56130,SAINT-DOLAY,,,56212,,,,,,,,,,,,,,,,,,,2022-06-01,A,LES CREATIONS DE MIDOUNE,,,,13.92Z,NAFRev2,N,-2.177425,47.495253,0.96,housenumber,200 Burin 56130 Saint-Dolay,56212_0kzctg_00200,G,200 BURIN,
306939208,00014,30693920800014,O,1900-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,BOURG,56130,SAINT-DOLAY,,,56212,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,86.90D,NAFRev2,N,-2.14351,47.554786,0.43,locality,Le Bouquet de Pins 56130 Saint-Dolay,56212_D186,G,LE BOUQUET DE PINS,
311113310,00016,31111331000016,O,1977-01-01,NN,,,2019-11-14T14:00:45,true,4,,1,,RUE,DU MOULIN DE LA HAIE,56130,SAINT-DOLAY,,,56212,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,52.3A,NAFRev1,O,-2.158748,47.545037,0.96,housenumber,1 Rue du Moulin de la Haie 56130 Saint-Dolay,56212_0102_00001,G,1 RUE DU MOULIN DE LA HAIE,
311421853,00020,31142185300020,O,1984-09-04,NN,,,2019-11-14T14:00:45,true,4,,,,LD,MOULIN NEUF,56130,SAINT-DOLAY,,,56212,,,,,,,,,,,,,,,,,,,2009-04-05,F,,,,,43.22A,NAFRev2,N,-2.17663,47.541614,0.93,locality,Le Moulin Neuf 56130 Saint-Dolay,56212_C192,G,LE MOULIN NEUF,
311542260,00022,31154226000022,O,1989-09-30,NN,,,2019-11-14T14:00:45,true,3,,,,,L ARMOR,56130,SAINT-DOLAY,,,56212,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.1A,NAFRev1,N,-2.189427,47.573749,0.91,locality,La Riviere de l’Armor 56130 Saint-Dolay,56212_C915,G,LA RIVIERE DE L ARMOR,
311799597,00035,31179959700035,O,1993-11-25,NN,,,2021-03-18T03:49:50,true,4,,,,,LA COUARDE,56130,SAINT-DOLAY,,,56212,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1A,NAF1993,N,-2.157161,47.522326,0.84,locality,La Vieille Couarde 56130 Saint-Dolay,56212_D073,G,LA VIEILLE COUARDE,
312109341,00023,31210934100023,O,,NN,,,2019-11-14T14:00:45,true,1,,,,RTE,DE LA ROCHE BERNARD,56130,SAINT-DOLAY,,,56212,,,,,,,,,,,,,,,,,,,1997-04-03,F,,,,,50.1Z,NAF1993,O,-2.138151,47.576591,0.37,locality,L’Hotel Bernard 56130 Saint-Dolay,56212_B938,G,L HOTEL BERNARD,
313439416,00014,31343941600014,O,1978-01-01,,,,2019-11-14T14:00:45,true,4,,,,,PINGANT,56130,SAINT-DOLAY,,,56212,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.47Z,NAFRev2,N,-2.14351,47.554786,0.46,locality,Le Bouquet de Pins 56130 Saint-Dolay,56212_D186,G,LE BOUQUET DE PINS,
314414343,00025,31441434300025,O,1987-12-31,NN,,,2019-11-14T14:00:45,true,3,,,,,LE VAL,56130,SAINT-DOLAY,,,56212,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,01.2J,NAF1993,N,-2.176551,47.573981,0.52,locality,La Noe Vallio 56130 Saint-Dolay,56212_D103,G,LA NOE VALLIO,
315049528,00021,31504952800021,O,2021-11-23,,,,2022-01-01T15:24:17,true,1,,6,,ALL,DES ROSEAUX,56130,SAINT-DOLAY,,,56212,,,,,,,,,,,,,,,,,,,2021-11-23,A,,,,,47.89Z,NAFRev2,N,-2.147149,47.544697,0.85,housenumber,6 Allee des Roseaux 56130 Saint-Dolay,56212_v1vk09_00006,G,6 ALLEE DES ROSEAUX,
315892315,00013,31589231500013,O,1979-01-01,,,,2019-11-14T14:00:45,true,3,,,,,LE BOURG,56130,SAINT-DOLAY,,,56212,,,,,,,,,,,,,,,,,,,1997-09-18,F,,,,,55.4B,NAF1993,N,-2.176834,47.500818,0.61,locality,Le Bout du Bechy 56130 Saint-Dolay,56212_B161,G,LE BOUT DU BECHY,
316553833,00013,31655383300013,O,,,,,2019-11-14T14:00:45,true,1,,,,,BOURG,56130,SAINT-DOLAY,,,56212,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,-2.14351,47.554786,0.43,locality,Le Bouquet de Pins 56130 Saint-Dolay,56212_D186,G,LE BOUQUET DE PINS,
316616853,00024,31661685300024,O,,,,,2019-11-14T14:00:45,true,1,,,,,BOURG,56130,SAINT-DOLAY,,,56212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-2.14351,47.554786,0.43,locality,Le Bouquet de Pins 56130 Saint-Dolay,56212_D186,G,LE BOUQUET DE PINS,
316981299,00027,31698129900027,O,1989-02-28,NN,,,2019-11-14T14:00:45,true,5,,,,,COET DUCAS,56130,SAINT-DOLAY,,,56212,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,43.31Z,NAFRev2,O,-2.156888,47.538718,0.77,locality,Le Coet du Cas 56130 Saint-Dolay,56212_B513,G,LE COET DU CAS,
317263143,00016,31726314300016,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,LA PICARDIE,56130,SAINT-DOLAY,,,56212,,,,,,,,,,,,,,,,,,,2002-08-02,F,,,,,78.01,NAP,N,-2.153223,47.544069,0.93,street,Rue de la Picardie 56130 Saint-Dolay,56212_0120,G,RUE DE LA PICARDIE,
318509528,00010,31850952800010,O,1980-01-01,,,,2019-11-14T14:00:45,true,5,,,,,LA PICARDIE,56130,SAINT-DOLAY,,,56212,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.21A,NAFRev2,N,-2.153223,47.544069,0.93,street,Rue de la Picardie 56130 Saint-Dolay,56212_0120,G,RUE DE LA PICARDIE,
318731635,00013,31873163500013,O,,,,,2019-11-14T14:00:45,true,1,,,,LD,LE PONT DE CRAN,56130,SAINT-DOLAY,,,56212,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.06,NAP,N,-2.127256,47.579557,0.81,locality,Le Port de Cran 56130 Saint-Dolay,56212_C603,G,LE PORT DE CRAN,
320010580,00084,32001058000084,O,2017-08-01,,,,2021-02-23T10:44:08,true,1,,,,,LA RIVIERE DE L'ARMOR,56130,SAINT-DOLAY,,,56212,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,THUAL. Y. A. PILAC,47.99B,NAFRev2,N,-2.189427,47.573749,0.94,locality,La Riviere de l’Armor 56130 Saint-Dolay,56212_C915,G,LA RIVIERE DE L ARMOR,
320014277,00067,32001427700067,O,1996-09-02,NN,,,2019-11-14T14:00:45,false,3,,,,PL,DE L'EGLISE,56130,SAINT-DOLAY,,,56212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.15446,47.544637,0.83,street,Place de l’Eglise 56130 Saint-Dolay,56212_0066,G,PLACE DE L EGLISE,
320192891,00069,32019289100069,O,2000-03-10,NN,,,2019-11-14T14:00:45,false,4,,,,,L'HOTEL THOMAS BURIN,56130,SAINT-DOLAY,,,56212,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6E,NAF1993,N,-2.176491,47.496305,0.64,street,Hotel Thomas 56130 Saint-Dolay,56212_B949,G,HOTEL THOMAS,
320266950,00015,32026695000015,O,1980-10-20,NN,,,2019-11-14T14:00:45,true,4,,,,,LOURMEL,56130,SAINT-DOLAY,,,56212,,,,,,,,,,,,,,,,,,,2010-01-30,F,,,,,43.32A,NAFRev2,O,-2.140252,47.558712,0.91,locality,La Croix de Lourmel 56130 Saint-Dolay,56212_B704,G,LA CROIX DE LOURMEL,
320442353,00050,32044235300050,O,2015-01-01,,,,2019-11-14T14:00:45,true,1,,10,,RUE,DE LA BOISSIERE,56130,SAINT-DOLAY,,,56212,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,70.22Z,NAFRev2,N,-2.153722,47.545888,0.96,housenumber,10 Rue de la Boissière 56130 Saint-Dolay,56212_0015_00010,G,10 RUE DE LA BOISSIERE,
320972029,00013,32097202900013,O,1980-06-23,NN,,,2019-11-14T14:00:45,true,1,,,,LD,LE CREZELO,56130,SAINT-DOLAY,,,56212,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,70.2C,NAF1993,N,-2.156918,47.545072,0.7,street,Rue du Crézélo 56130 Saint-Dolay,56212_0032,G,RUE DU CREZELO,
321185126,00018,32118512600018,O,,,,,2019-11-14T14:00:45,true,1,,,,,BOURG,56130,SAINT-DOLAY,,,56212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-2.14351,47.554786,0.43,locality,Le Bouquet de Pins 56130 Saint-Dolay,56212_D186,G,LE BOUQUET DE PINS,
321544439,00011,32154443900011,O,,,,,2019-11-14T14:00:45,true,1,,,,,BOURG,56130,SAINT-DOLAY,,,56212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-2.14351,47.554786,0.43,locality,Le Bouquet de Pins 56130 Saint-Dolay,56212_D186,G,LE BOUQUET DE PINS,
322366436,00010,32236643600010,O,1981-06-10,NN,,,2019-11-14T14:00:45,true,3,,,,LD,ST JEAN,56130,SAINT-DOLAY,,,56212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.156838,47.546665,0.47,street,Rue Jeanne d’Arc 56130 Saint-Dolay,56212_0090,G,RUE JEANNE D ARC,
323064873,00058,32306487300058,O,2009-04-02,,,,2019-11-14T14:00:45,true,2,,,,,LE BOUT DU BECHY,56130,SAINT-DOLAY,,,56212,,,,,,,,,,,,,,,,,,,2013-09-21,F,PAUSE SUCREE SALEE,,,,10.71D,NAFRev2,N,-2.176834,47.500818,0.94,locality,Le Bout du Bechy 56130 Saint-Dolay,56212_B161,G,LE BOUT DU BECHY,
323140152,00014,32314015200014,O,1981-11-01,NN,,,2019-11-14T14:00:45,true,3,,,,,POMMERAIS,56130,SAINT-DOLAY,,,56212,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.3Z,NAFRev1,N,1.948205,48.8257604,0.89,poi.hospital,C.M.P Les Pommerais (Hôpital) Plaisir,https://osm.org/way/156809068,G,,
323398131,00041,32339813100041,O,1998-06-01,NN,,,2019-11-14T14:00:45,false,4,,,,,LE CLYO,56130,SAINT-DOLAY,,,56212,,,,,,,,,,,,,,,,,,,2004-03-10,F,,,,,45.4C,NAFRev1,N,-2.158765,47.545941,0.58,street,Le Clos des Forges 56130 Saint-Dolay,56212_B397,G,LE CLOS DES FORGES,
323455253,00068,32345525300068,O,2000-07-01,NN,,,2019-11-14T14:00:45,false,3,,10,,RUE,DU CREZELO,56130,SAINT-DOLAY,,,56212,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,85.1G,NAFRev1,N,-2.155657,47.544932,0.96,housenumber,10 Rue du Crézélo 56130 Saint-Dolay,56212_0032_00010,G,10 RUE DU CREZELO,
323455253,00076,32345525300076,O,2004-03-01,,,,2019-11-14T14:00:45,true,3,,7,,PL,DE L EGLISE,56130,SAINT-DOLAY,,,56212,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,85.1G,NAFRev1,N,-2.154805,47.544642,0.84,housenumber,7 Place de l’Eglise 56130 Saint-Dolay,56212_0066_00007,G,7 PLACE DE L EGLISE,
323558114,00019,32355811400019,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,HOTEL MOYON BURIN,56130,SAINT-DOLAY,,,56212,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,-2.179685,47.49919,0.68,street,Hotel Moyon 56130 Saint-Dolay,56212_B944,G,HOTEL MOYON,
324307479,00026,32430747900026,O,2015-01-02,,,,2022-09-16T03:54:16,true,2,,,,LD,LE DREZEUL,56130,SAINT-DOLAY,,,56212,,,,,,,,,,,,,,,,,,,2022-09-05,F,,,,,68.20A,NAFRev2,N,-2.199488,47.543757,0.68,locality,La Croix du Drezeul 56130 Saint-Dolay,56212_D180,G,LA CROIX DU DREZEUL,
324391481,00011,32439148100011,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,LA NOE VALLIO,56130,SAINT-DOLAY,,,56212,,,,,,,,,,,,,,,,,,,1991-06-26,F,,,,,64.43,NAP,N,-2.176551,47.573981,0.94,locality,La Noe Vallio 56130 Saint-Dolay,56212_D103,G,LA NOE VALLIO,
324607233,00016,32460723300016,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,LE GRIPPE,56130,SAINT-DOLAY,,,56212,,,,,,,,,,,,,,,,,,,1992-06-17,F,,,,,45.4C,NAF1993,N,-2.158365,47.546159,0.3,street,Lotissement le Clos des Forges 56130 Saint-Dolay,56212_vdlz22,G,LOTISSEMENT LE CLOS DES FORGES,
325074359,00010,32507435900010,O,,,,,2019-11-14T14:00:45,true,1,,,,,PLAGE DU CALVAIRE,56130,SAINT-DOLAY,,,56212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-2.153904,47.545281,0.79,street,Place du Calvaire 56130 Saint-Dolay,56212_0025,G,PLACE DU CALVAIRE,
325234763,00036,32523476300036,O,1989-01-01,NN,,,2019-11-14T14:00:45,false,3,,,,,TREDORE,56130,SAINT-DOLAY,,,56212,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
325234763,00044,32523476300044,O,1993-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,BODELNEUF,56130,SAINT-DOLAY,,,56212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,,,0,,,,,,
325422228,00016,32542222800016,O,1982-10-01,NN,,,2019-11-14T14:00:45,true,3,,,,LD,COET DUCAS,56130,SAINT-DOLAY,,,56212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-2.156888,47.538718,0.77,locality,Le Coet du Cas 56130 Saint-Dolay,56212_B513,G,LE COET DU CAS,
325629079,00014,32562907900014,O,,,,,2019-11-14T14:00:45,true,1,,,,LD,BOURG,56130,SAINT-DOLAY,,,56212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-2.14351,47.554786,0.43,locality,Le Bouquet de Pins 56130 Saint-Dolay,56212_D186,G,LE BOUQUET DE PINS,
325634475,00017,32563447500017,O,1982-09-10,NN,,,2020-08-27T03:55:49,true,3,,,,,MAIRIE,56130,SAINT-DOLAY,,,56212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-2.211525,47.53966,0.51,locality,Ker Marie 56130 Saint-Dolay,56212_D172,G,KER MARIE,
326008067,00026,32600806700026,O,1900-01-01,NN,,,2019-11-14T14:00:45,false,4,,,,LD,LE BOIS JOLY,56130,SAINT-DOLAY,,,56212,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4C,NAF1993,O,-2.147222,47.552981,0.8,locality,Le Bois Joli 56130 Saint-Dolay,56212_B137,G,LE BOIS JOLI,
326041019,00018,32604101900018,O,,NN,,,2019-11-14T14:00:45,true,1,,,,RTE,DE SEVERAC,56130,SAINT-DOLAY,,,56212,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,-2.155943,47.53939,0.41,street,Route de Missillac 56130 Saint-Dolay,56212_0100,G,ROUTE DE MISSILLAC,
326282258,00010,32628225800010,O,1983-01-17,NN,,,2019-11-14T14:00:45,true,1,,,,RUE,JEANNE D ARC,56130,SAINT-DOLAY,,,56212,,,,,,,,,,,,,,,,,,,2000-11-24,F,,,,,01.4A,NAF1993,N,-2.156838,47.546665,0.96,street,Rue Jeanne d’Arc 56130 Saint-Dolay,56212_0090,G,RUE JEANNE D ARC,
326375656,00013,32637565600013,O,,NN,,,2019-11-14T14:00:45,true,1,,,,LD,LE CREZELO,56130,SAINT-DOLAY,,,56212,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.04,NAP,N,-2.156918,47.545072,0.7,street,Rue du Crézélo 56130 Saint-Dolay,56212_0032,G,RUE DU CREZELO,
327157905,00016,32715790500016,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,BOURG,56130,SAINT-DOLAY,,,56212,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,-2.14351,47.554786,0.43,locality,Le Bouquet de Pins 56130 Saint-Dolay,56212_D186,G,LE BOUQUET DE PINS,
327367736,00029,32736773600029,O,2011-11-15,,,,2019-11-14T14:00:45,true,2,,,,,LE VAL,56130,SAINT-DOLAY,,,56212,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,47.89Z,NAFRev2,N,-2.176551,47.573981,0.52,locality,La Noe Vallio 56130 Saint-Dolay,56212_D103,G,LA NOE VALLIO,
327552576,00016,32755257600016,O,,NN,,,2019-11-14T14:00:45,true,1,,,,PL,DE L EGLISE,56130,SAINT-DOLAY,,,56212,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-2.15446,47.544637,0.83,street,Place de l’Eglise 56130 Saint-Dolay,56212_0066,G,PLACE DE L EGLISE,
328320445,00013,32832044500013,O,1983-10-04,NN,,,2019-11-14T14:00:45,true,3,,,,RUE,DU CREZELO,56130,SAINT-DOLAY,,,56212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-2.156918,47.545072,0.96,street,Rue du Crézélo 56130 Saint-Dolay,56212_0032,G,RUE DU CREZELO,
328569769,00040,32856976900040,O,2021-05-28,,,,2022-08-10T13:36:15,true,1,,29,,,PONT DE CRAN,56130,SAINT-DOLAY,,,56212,,,,,,,,,,,,,,,,,,,2021-05-28,A,,,,,63.12Z,NAFRev2,N,-2.127358,47.578421,0.79,locality,Pont de Cran 56130 Saint-Dolay,56212_D174,G,PONT DE CRAN,
328885769,00013,32888576900013,O,,NN,,,2019-11-14T14:00:45,true,1,,,,LD,BEL AIR,56130,SAINT-DOLAY,,,56212,,,,,,,,,,,,,,,,,,,,F,,,,,51.20,NAP,N,-2.176711,47.50388,0.92,street,Lieu Dit Bel Air 56130 Saint-Dolay,56212_B072,G,LIEU DIT BEL AIR,
329183156,00010,32918315600010,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,BOURG,56130,SAINT-DOLAY,,,56212,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-2.14351,47.554786,0.43,locality,Le Bouquet de Pins 56130 Saint-Dolay,56212_D186,G,LE BOUQUET DE PINS,
329523476,00011,32952347600011,O,,,,,2019-11-14T14:00:45,true,1,,,,LD,PINGUANT,56130,SAINT-DOLAY,,,56212,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.10,NAP,N,-2.14351,47.554786,0.41,locality,Le Bouquet de Pins 56130 Saint-Dolay,56212_D186,G,LE BOUQUET DE PINS,
330043142,00018,33004314200018,O,1983-10-01,01,2020,,2022-08-29T09:21:16,true,5,,,,,LA GUIHA,56130,SAINT-DOLAY,,,56212,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-2.183563,47.532938,0.42,street,La Leguinais 56130 Saint-Dolay,56212_bpghey,G,LA LEGUINAIS,
331449348,00027,33144934800027,O,1985-12-25,NN,,,2019-11-14T14:00:45,true,3,,,,RUE,DU CREZELO,56130,SAINT-DOLAY,,,56212,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.21Z,NAFRev2,N,-2.156918,47.545072,0.96,street,Rue du Crézélo 56130 Saint-Dolay,56212_0032,G,RUE DU CREZELO,
331660027,00011,33166002700011,O,1985-01-01,01,2020,,2022-08-29T09:22:11,true,5,,,,,LA GARENNE,56130,SAINT-DOLAY,,,56212,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,01.42Z,NAFRev2,O,-2.150262,47.542301,0.93,street,Rue de la Garenne 56130 Saint-Dolay,56212_0075,G,RUE DE LA GARENNE,
331882647,00018,33188264700018,O,1900-01-01,NN,,,2019-11-14T14:00:45,false,3,,,,PL,DE L EGLISE,56130,SAINT-DOLAY,,,56212,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.11,NAP,N,-2.15446,47.544637,0.83,street,Place de l’Eglise 56130 Saint-Dolay,56212_0066,G,PLACE DE L EGLISE,
331882647,00026,33188264700026,O,2011-08-29,,,,2021-02-23T10:51:50,true,1,,34,,,RUE DE LA BOISSIERE,56130,SAINT-DOLAY,,,56212,,,,,,,,,,,,,,,,,,,2011-08-29,A,,,,,47.99A,NAFRev2,N,-2.149168,47.547208,0.96,housenumber,34 Rue de la Boissière 56130 Saint-Dolay,56212_0015_00034,G,34 RUE DE LA BOISSIERE,
332259126,00057,33225912600057,O,2002-03-08,NN,,,2019-11-14T14:00:45,false,3,,,,,HOTEL THOMAS BURIN,56130,SAINT-DOLAY,,,56212,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6E,NAFRev1,N,-2.176491,47.496305,0.69,street,Hotel Thomas 56130 Saint-Dolay,56212_B949,G,HOTEL THOMAS,
332535129,00099,33253512900099,O,2015-05-01,,,,2019-11-14T14:00:45,true,1,,,,,LA COUDRAIE,56130,SAINT-DOLAY,,,56212,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,01.25Z,NAFRev2,N,-2.170877,47.494745,0.49,street,La Claie des Houssaies 56130 Saint-Dolay,56212_B296,G,LA CLAIE DES HOUSSAIES,
332977966,00024,33297796600024,O,1989-10-01,NN,,,2019-11-14T14:00:45,false,4,,,,LD,LA LEGUINAIS,56130,SAINT-DOLAY,,,56212,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,01.3Z,NAF1993,N,-2.183563,47.532938,0.94,street,La Leguinais 56130 Saint-Dolay,56212_bpghey,G,LA LEGUINAIS,
333028306,00012,33302830600012,O,1985-07-01,NN,,,2019-11-14T14:00:45,false,4,,,,RUE,DE CREZELO,56130,SAINT-DOLAY,,,56212,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,85.1E,NAF1993,O,-2.156918,47.545072,0.78,street,Rue du Crézélo 56130 Saint-Dolay,56212_0032,G,RUE DU CREZELO,
333249530,00010,33324953000010,O,,NN,,,2019-11-14T14:00:45,true,1,,,,LD,KER GOUELAND CRAIS,56130,SAINT-DOLAY,,,56212,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,,,0,,,,,,
333264976,00015,33326497600015,O,1985-07-16,NN,,,2019-11-14T14:00:45,false,4,,,,LD,GRANHOUET,56130,SAINT-DOLAY,,,56212,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,46.17B,NAFRev2,N,,,0,,,,,,
333415826,00036,33341582600036,O,1999-10-18,NN,,,2019-11-14T14:00:45,false,4,,,,PL,DE L'EGLISE,56130,SAINT-DOLAY,,,56212,,,,,,,,,,,,,,,,,,,2001-06-30,F,CONDUITE PLUS,,,,80.4A,NAF1993,N,-2.15446,47.544637,0.83,street,Place de l’Eglise 56130 Saint-Dolay,56212_0066,G,PLACE DE L EGLISE,
334997418,00010,33499741800010,O,1986-03-01,NN,,,2019-11-14T14:00:45,true,4,,,,,LE BOURG,56130,SAINT-DOLAY,,,56212,,,,,,,,,,,,,,,,,,,2005-05-15,F,,,,,52.2L,NAFRev1,N,-2.176834,47.500818,0.61,locality,Le Bout du Bechy 56130 Saint-Dolay,56212_B161,G,LE BOUT DU BECHY,
337519326,00025,33751932600025,O,,NN,,,2019-11-14T14:00:45,true,1,,,,PL,DE L EGLISE,56130,SAINT-DOLAY,,,56212,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,67.01,NAP,N,-2.15446,47.544637,0.83,street,Place de l’Eglise 56130 Saint-Dolay,56212_0066,G,PLACE DE L EGLISE,
338029069,00014,33802906900014,O,,NN,,,2019-11-14T14:00:45,true,1,,,,LD,KERNEVY,56130,SAINT-DOLAY,,,56212,,,,,,,,,,,,,,,,,,,1987-11-16,F,,,,,64.43,NAP,N,-2.166959,47.498192,0.95,street,Kernevy 56130 Saint-Dolay,56212_murw9e,G,KERNEVY,
338273469,00019,33827346900019,O,,NN,,,2019-11-14T14:00:45,true,1,,,,RUE,JEANNE D'ARC,56130,SAINT-DOLAY,,,56212,,,,,,,,,,,,,,,,,,,1993-08-19,F,,,,,55.4B,NAF1993,N,-2.156838,47.546665,0.96,street,Rue Jeanne d’Arc 56130 Saint-Dolay,56212_0090,G,RUE JEANNE D ARC,
338888381,00021,33888838100021,O,2001-08-23,NN,,,2019-11-14T14:00:45,true,3,,,,,SAINTE ANNE,56130,SAINT-DOLAY,,,56212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-2.197661,47.564297,0.96,street,Sainte Anne 56130 Saint-Dolay,56212_C956,G,SAINTE ANNE,
338945298,00010,33894529800010,O,,NN,,,2019-11-14T14:00:45,true,1,,,,PL,DE L'EGLISE,56130,SAINT-DOLAY,,,56212,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,64.11,NAP,N,-2.15446,47.544637,0.83,street,Place de l’Eglise 56130 Saint-Dolay,56212_0066,G,PLACE DE L EGLISE,
338957285,00012,33895728500012,O,1986-10-06,NN,,,2019-11-14T14:00:45,true,1,,,,LD,KERNEVY,56130,SAINT-DOLAY,,,56212,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,51.6N,NAF1993,N,-2.166959,47.498192,0.95,street,Kernevy 56130 Saint-Dolay,56212_murw9e,G,KERNEVY,
339179350,00022,33917935000022,O,1992-12-01,NN,,4332AA,2019-11-14T14:00:45,false,4,,,,,ZONE ARTISANALE,56130,SAINT-DOLAY,,,56212,,,,,,,,,,,,,,,,,,,2013-01-09,F,,,,,43.32B,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,