id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-616400,2020-06-10,000001,Vente,1500,,,LE LUNIN,B047,42370,42281,Saint-Rirand,42,,,42281000AM0066,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9900,3.829798,46.069616
2020-616416,2020-05-14,000001,Vente,18000,189,,IMP DES BENOITS,0031,42370,42281,Saint-Rirand,42,,,42281000AD0133,,,,,,,,,,,,,0,1,Maison,54,4,S,sols,,,400,3.853702,46.073887
2020-616416,2020-05-14,000001,Vente,18000,189,,IMP DES BENOITS,0031,42370,42281,Saint-Rirand,42,,,42281000AD0133,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,400,3.853702,46.073887
2020-616416,2020-05-14,000001,Vente,18000,,,LES BENOITS,B002,42370,42281,Saint-Rirand,42,,,42281000AD0222,,,,,,,,,,,,,0,,,,,J,jardins,,,510,3.853792,46.073822
2020-617035,2020-07-31,000001,Vente,11000,,,LES BENOITS,B002,42370,42281,Saint-Rirand,42,,,42281000AD0115,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3560,3.85697,46.072938
2020-617035,2020-07-31,000001,Vente,11000,,,LES BENOITS,B002,42370,42281,Saint-Rirand,42,,,42281000AD0116,,,,,,,,,,,,,0,,,,,T,terres,,,17960,3.855762,46.072985
2020-617035,2020-07-31,000001,Vente,11000,,,LES BENOITS,B002,42370,42281,Saint-Rirand,42,,,42281000AD0117,,,,,,,,,,,,,0,,,,,L,landes,,,10620,3.854692,46.072987
2020-617035,2020-07-31,000001,Vente,11000,,,LES BENOITS,B002,42370,42281,Saint-Rirand,42,,,42281000AD0123,,,,,,,,,,,,,0,,,,,P,prés,,,4240,3.854985,46.073982
2020-617035,2020-07-31,000001,Vente,11000,,,LES BENOITS,B002,42370,42281,Saint-Rirand,42,,,42281000AD0129,,,,,,,,,,,,,0,,,,,T,terres,,,3980,3.85361,46.075313
2020-617035,2020-07-31,000001,Vente,11000,,,LES BENOITS,B002,42370,42281,Saint-Rirand,42,,,42281000AD0130,,,,,,,,,,,,,0,,,,,P,prés,,,7710,3.852306,46.07528
2020-617035,2020-07-31,000001,Vente,11000,,,LES BENOITS,B002,42370,42281,Saint-Rirand,42,,,42281000AD0131,,,,,,,,,,,,,0,,,,,T,terres,,,5425,3.853212,46.074259
2020-617035,2020-07-31,000001,Vente,11000,,,LES BENOITS,B002,42370,42281,Saint-Rirand,42,,,42281000AD0158,,,,,,,,,,,,,0,,,,,P,prés,,,3780,3.854142,46.072055
2020-617035,2020-07-31,000001,Vente,11000,,,LES BENOITS,B002,42370,42281,Saint-Rirand,42,,,42281000AD0160,,,,,,,,,,,,,0,,,,,P,prés,,,4625,3.853494,46.071193
2020-617035,2020-07-31,000001,Vente,11000,,,LES BENOITS,B002,42370,42281,Saint-Rirand,42,,,42281000AD0161,,,,,,,,,,,,,0,,,,,P,prés,,,5282,3.853633,46.07041
2020-617035,2020-07-31,000001,Vente,11000,,,LES BENOITS,B002,42370,42281,Saint-Rirand,42,,,42281000AD0163,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1520,3.853094,46.071109
2020-617035,2020-07-31,000001,Vente,11000,,,LES BENOITS,B002,42370,42281,Saint-Rirand,42,,,42281000AD0164,,,,,,,,,,,,,0,,,,,P,prés,,,3000,3.852248,46.072528
2020-617035,2020-07-31,000001,Vente,11000,,,LES BENOITS,B002,42370,42281,Saint-Rirand,42,,,42281000AD0165,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1220,3.852284,46.072748
2020-617035,2020-07-31,000001,Vente,11000,,,LA CARRIERE,B016,42370,42281,Saint-Rirand,42,,,42281000AE0152,,,,,,,,,,,,,0,,,,,P,prés,,,7400,3.853892,46.069516
2020-617781,2020-10-01,000001,Vente,5000,,,LES VIGNES,B071,42370,42281,Saint-Rirand,42,,,42281000AE0202,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1485,3.860544,46.072295
2020-617781,2020-10-01,000001,Vente,5000,,,LE FOUET BAS,B037,42370,42281,Saint-Rirand,42,,,42281000AL0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5035,3.835567,46.078023
2020-618185,2020-11-13,000001,Vente,850,,,LA COMBE,B022,42370,42281,Saint-Rirand,42,,,42281000AC0088,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,840,3.839007,46.08547
2020-618185,2020-11-13,000001,Vente,850,,,LES BOULEES,B011,42370,42281,Saint-Rirand,42,,,42281000AL0040,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,7650,3.838362,46.08555
2020-618810,2020-12-22,000001,Vente,11000,,,LES PLACES,B056,42370,42281,Saint-Rirand,42,,,42281000AC0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3150,3.853857,46.082624
2020-618810,2020-12-22,000001,Vente,11000,,,LES BLANCHIERES,B004,42370,42281,Saint-Rirand,42,,,42281000AD0049,,,,,,,,,,,,,0,,,,,T,terres,,,5560,3.855091,46.076294
2020-618810,2020-12-22,000001,Vente,11000,,,LE FORETET EST,B034,42370,42281,Saint-Rirand,42,,,42281000AD0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22525,3.86308,46.075629
2020-618810,2020-12-22,000001,Vente,11000,,,LE FORETET EST,B034,42370,42281,Saint-Rirand,42,,,42281000AD0097,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,7360,3.861355,46.074159
2020-618810,2020-12-22,000001,Vente,11000,,,LE FORETET EST,B034,42370,42281,Saint-Rirand,42,,,42281000AD0113,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,23440,3.858425,46.074166
2020-618810,2020-12-22,000001,Vente,11000,,,FOMBARGO,B031,42370,42281,Saint-Rirand,42,,,42281000AE0005,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2982,3.864962,46.070739
2020-618810,2020-12-22,000001,Vente,11000,,,LES BOIS D AZOL,B007,42370,42281,Saint-Rirand,42,,,42281000AE0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5955,3.866477,46.06354
2020-618810,2020-12-22,000001,Vente,11000,,,LES BOIS D AZOL,B007,42370,42281,Saint-Rirand,42,,,42281000AE0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1120,3.86612,46.064288
2020-618810,2020-12-22,000001,Vente,11000,,,LES GRANDS BOIS,B045,42370,42281,Saint-Rirand,42,,,42281000AE0179,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5960,3.862554,46.068312
2020-618810,2020-12-22,000001,Vente,11000,,,LES VIGNES,B071,42370,42281,Saint-Rirand,42,,,42281000AE0193,,,,,,,,,,,,,0,,,,,L,landes,,,5885,3.8586,46.071539
2020-618810,2020-12-22,000001,Vente,11000,,,LES VIGNES,B071,42370,42281,Saint-Rirand,42,,,42281000AE0194,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2825,3.85792,46.071418
2020-618810,2020-12-22,000001,Vente,11000,,,LES VIGNES,B071,42370,42281,Saint-Rirand,42,,,42281000AE0195,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3460,3.857236,46.071029
2020-618810,2020-12-22,000001,Vente,11000,,,LES VIGNES,B071,42370,42281,Saint-Rirand,42,,,42281000AE0196,,,,,,,,,,,,,0,,,,,L,landes,,,2520,3.856961,46.071403
2020-618810,2020-12-22,000001,Vente,11000,,,LES VIGNES,B071,42370,42281,Saint-Rirand,42,,,42281000AE0197,,,,,,,,,,,,,0,,,,,T,terres,,,1845,3.856684,46.071431
2020-618810,2020-12-22,000001,Vente,11000,,,LE FOUET BAS,B037,42370,42281,Saint-Rirand,42,,,42281000AL0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,879,3.835119,46.0769
2020-618810,2020-12-22,000001,Vente,11000,,,LES CHOSSIERES,B020,42370,42281,Saint-Rirand,42,,,42281000AM0046,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5840,3.831539,46.076159
2020-618810,2020-12-22,000001,Vente,11000,,,LES CHOSSIERES,B020,42370,42281,Saint-Rirand,42,,,42281000AM0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1060,3.834749,46.074908
2020-618810,2020-12-22,000001,Vente,11000,,,BOIS DE LA ROUE,B009,42370,42281,Saint-Rirand,42,,,42281000AN0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5715,3.830258,46.066839
