siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217600857,00015,21760085700015,O,1983-03-01,01,2018,,2020-08-25T10:19:00,true,4,,,,RTE,DE LA MAIRIE,76590,BERTREVILLE-SAINT-OUEN,,,76085,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.051707,49.804847,0.83,street,Route de la Mairie 76590 Bertreville-Saint-Ouen,76085_0060,G,ROUTE DE LA MAIRIE,
217600857,00023,21760085700023,O,1983-12-21,NN,,,2019-11-14T14:00:57,false,3,,,,RTE,DE LA MAIRIE,76590,BERTREVILLE-SAINT-OUEN,,,76085,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.051707,49.804847,0.83,street,Route de la Mairie 76590 Bertreville-Saint-Ouen,76085_0060,G,ROUTE DE LA MAIRIE,
267600658,00020,26760065800020,O,1988-09-23,NN,,,2019-11-14T14:00:57,false,4,MAIRIE,,,RTE,DE LA MAIRIE,76590,BERTREVILLE-SAINT-OUEN,,,76085,,,,,,,,,,,,,,,,,,,2001-02-02,F,SERVICE D'AIDE MENAGERE,,,,85.3J,NAF1993,N,1.051707,49.804847,0.83,street,Route de la Mairie 76590 Bertreville-Saint-Ouen,76085_0060,G,ROUTE DE LA MAIRIE,
297600231,00015,29760023100015,O,1983-12-19,NN,,,2019-11-14T14:00:57,true,4,MAIRIE,,,RTE,DE LA MAIRIE,76590,BERTREVILLE-SAINT-OUEN,,,76085,,,,,,,,,,,,,,,,,,,2010-11-15,F,,,,,42.99Z,NAFRev2,N,1.051707,49.804847,0.83,street,Route de la Mairie 76590 Bertreville-Saint-Ouen,76085_0060,G,ROUTE DE LA MAIRIE,
297600900,00015,29760090000015,O,1993-10-18,NN,,,2019-11-14T14:00:57,true,1,,,,RTE,DE LA MAIRIE,76590,BERTREVILLE-SAINT-OUEN,,,76085,,,,,,,,,,,,,,,,,,,1999-08-27,F,,,,,70.1C,NAF1993,N,1.051707,49.804847,0.83,street,Route de la Mairie 76590 Bertreville-Saint-Ouen,76085_0060,G,ROUTE DE LA MAIRIE,
305013666,00022,30501366600022,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76590,BERTREVILLE-SAINT-OUEN,,,76085,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,55.60,NAP,N,,,0,,,,,,
305992273,00014,30599227300014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76590,BERTREVILLE-SAINT-OUEN,,,76085,,,,,,,,,,,,,,,,,,,1973-04-06,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
312783673,00014,31278367300014,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76590,BERTREVILLE-SAINT-OUEN,,,76085,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,67.07,NAP,N,,,0,,,,,,
313000788,00015,31300078800015,O,1978-01-01,,,,2019-11-14T14:00:57,true,4,,,,LD,LE BOUT L ABBE,76590,BERTREVILLE-SAINT-OUEN,,,76085,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,1.058372,49.815117,0.93,locality,Le Bout l'Abbe 76590 Bertreville-Saint-Ouen,76085_b001,G,LE BOUT L ABBE,
313146136,00020,31314613600020,O,2007-12-25,,,,2019-11-14T14:00:57,true,2,1 ROUTE NATIONALE,27,,RTE,DE DIEPPE,76590,BERTREVILLE-SAINT-OUEN,,,76085,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,02.20Z,NAFRev2,N,1.058829,49.805127,0.65,street,Route de Dieppe 76590 Bertreville-Saint-Ouen,76085_0038,G,ROUTE DE DIEPPE,
314325747,00017,31432574700017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,VOIE COMMUNALE 10,76590,BERTREVILLE-SAINT-OUEN,,,76085,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-3.7895451,47.9576837,0.8,poi,Voie Communale 19 (Pont) Rosporden,https://osm.org/way/98365307,G,,
315379537,00014,31537953700014,O,1979-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,RTE,DES CHATAIGNIERS,76590,BERTREVILLE-SAINT-OUEN,,,76085,,,,,,,,,,,,,,,,,,,2002-04-06,F,,,,,73.1Z,NAF1993,N,1.049814,49.80711,0.85,street,Route des Chataigniers 76590 Bertreville-Saint-Ouen,76085_0025,G,ROUTE DES CHATAIGNIERS,
319756144,00030,31975614400030,O,1991-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,RTE,DES VERGERS,76590,BERTREVILLE-SAINT-OUEN,,,76085,,,,,,,,,,,,,,,,,,,1997-02-04,F,,,,,51.6K,NAF1993,O,1.049814,49.80711,0.48,street,Route des Chataigniers 76590 Bertreville-Saint-Ouen,76085_0025,G,ROUTE DES CHATAIGNIERS,
321098923,00022,32109892300022,O,1989-03-28,NN,,,2019-11-14T14:00:57,true,3,,,,,,76590,BERTREVILLE-SAINT-OUEN,,,76085,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,60.2L,NAFRev1,N,,,0,,,,,,
321940744,00014,32194074400014,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76590,BERTREVILLE-SAINT-OUEN,,,76085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
322004250,00013,32200425000013,O,1981-06-10,NN,,,2019-11-14T14:00:57,true,4,,,,,,76590,BERTREVILLE-SAINT-OUEN,,,76085,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322004268,00015,32200426800015,O,1981-06-10,NN,,,2019-11-14T14:00:57,true,1,,,,,,76590,BERTREVILLE-SAINT-OUEN,,,76085,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322004276,00018,32200427600018,O,1981-06-10,NN,,,2019-11-14T14:00:57,true,3,,,,HAM,DE SAINT OUEN,76590,BERTREVILLE-SAINT-OUEN,,,76085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.042108,49.81139,0.92,locality,Terres de Saint Ouen 76590 Bertreville-Saint-Ouen,76085_b013,G,TERRES DE SAINT OUEN,
322004284,00012,32200428400012,O,1981-06-10,NN,,,2019-11-14T14:00:57,true,3,,,,,,76590,BERTREVILLE-SAINT-OUEN,,,76085,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322236811,00046,32223681100046,O,2018-12-14,,,,2019-11-14T14:00:57,true,1,CHEZ MR ALEXANDRE DE THEZY,1,,RTE,DU BOUT L'ABBE,76590,BERTREVILLE-SAINT-OUEN,,,76085,,,,,,,,,,,,,,,,,,,2018-12-14,A,,,,,01.61Z,NAFRev2,N,1.061174,49.81393,0.85,housenumber,1 Route du Bout l'Abbe 76590 Bertreville-Saint-Ouen,76085_0020_00001,G,1 ROUTE DU BOUT L ABBE,
323737155,00016,32373715500016,O,1982-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76590,BERTREVILLE-SAINT-OUEN,,,76085,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324579507,00017,32457950700017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76590,BERTREVILLE-SAINT-OUEN,,,76085,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
326646692,00011,32664669200011,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76590,BERTREVILLE-SAINT-OUEN,,,76085,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
329115091,00012,32911509100012,O,1984-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,,,76590,BERTREVILLE-SAINT-OUEN,,,76085,,,,,,,,,,,,,,,,,,,2001-09-23,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
330082611,00022,33008261100022,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76590,BERTREVILLE-SAINT-OUEN,,,76085,,,,,,,,,,,,,,,,,,,1989-06-28,F,,,,,77.03,NAP,N,,,0,,,,,,
331861567,00013,33186156700013,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76590,BERTREVILLE-SAINT-OUEN,,,76085,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331923524,00010,33192352400010,O,1985-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76590,BERTREVILLE-SAINT-OUEN,,,76085,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340029164,00019,34002916400019,O,1987-01-01,02,2018,,2020-08-25T10:39:00,true,5,,19,,RUE,DE L EGLISE,76590,BERTREVILLE-SAINT-OUEN,,,76085,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,46.32C,NAFRev2,O,1.0499,49.807003,0.79,housenumber,19 Route de l'Eglise 76590 Bertreville-Saint-Ouen,76085_0040_00019,G,19 ROUTE DE L EGLISE,
340046747,00010,34004674700010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76590,BERTREVILLE-SAINT-OUEN,,,76085,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,67.04,NAP,N,,,0,,,,,,
340079847,00018,34007984700018,O,1987-01-22,03,2018,,2020-08-25T10:39:02,true,5,,19,,RUE,DE L EGLISE,76590,BERTREVILLE-SAINT-OUEN,,,76085,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.47Z,NAFRev2,O,1.0499,49.807003,0.79,housenumber,19 Route de l'Eglise 76590 Bertreville-Saint-Ouen,76085_0040_00019,G,19 ROUTE DE L EGLISE,
340798784,00013,34079878400013,O,1987-04-06,NN,,,2019-11-14T14:00:57,true,1,,,,CHE,DE FLORENCE,76590,BERTREVILLE-SAINT-OUEN,,,76085,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,74.7Z,NAF1993,O,1.055613,49.798834,0.82,street,Chemin de Florence 76590 Bertreville-Saint-Ouen,76085_0045,G,CHEMIN DE FLORENCE,
341902708,00013,34190270800013,O,1987-05-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76590,BERTREVILLE-SAINT-OUEN,,,76085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
341902799,00012,34190279900012,O,1987-05-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76590,BERTREVILLE-SAINT-OUEN,,,76085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
343044814,00014,34304481400014,O,1987-09-29,NN,,,2019-11-14T14:00:57,true,3,,,,,,76590,BERTREVILLE-SAINT-OUEN,,,76085,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343331690,00028,34333169000028,O,1988-02-01,,,,2019-11-14T14:00:57,false,4,,,,,,76590,BERTREVILLE-SAINT-OUEN,,,76085,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
347763518,00011,34776351800011,O,1988-08-01,NN,,,2019-11-14T14:00:57,true,3,,,,,BOUT L'ABBE,76590,BERTREVILLE-SAINT-OUEN,,,76085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.058372,49.815117,0.92,locality,Le Bout l'Abbe 76590 Bertreville-Saint-Ouen,76085_b001,G,LE BOUT L ABBE,
377592316,00014,37759231600014,O,1990-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,LOTISSEMENT COMMUNAL,76590,BERTREVILLE-SAINT-OUEN,,,76085,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.49Z,NAFRev2,N,-0.896945,46.4156922,0.89,poi.residential,Lotissement Communal Le Cormier (Zone résidentielle) Le Poiré-sur-Velluire,https://osm.org/way/431154728,G,,
380944900,00030,38094490000030,O,2011-11-01,,,,2019-11-14T14:00:57,true,1,,1,,RTE,DE DIEPPE,76590,BERTREVILLE-SAINT-OUEN,,,76085,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,70.10Z,NAFRev2,N,1.058829,49.805127,0.81,housenumber,1 Route de Dieppe 76590 Bertreville-Saint-Ouen,76085_0038_00001,G,1 ROUTE DE DIEPPE,
381202282,00061,38120228200061,O,1991-01-01,NN,,,2019-11-14T14:00:57,false,3,,,,,PLACEMENT FAMILIAL,76590,BERTREVILLE-SAINT-OUEN,,,76085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,,,0,,,,,,
382134914,00011,38213491400011,O,1991-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76590,BERTREVILLE-SAINT-OUEN,,,76085,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
383517596,00011,38351759600011,O,1991-09-29,NN,,,2019-11-14T14:00:57,true,3,,,,HAM,DE SAINT OUEN,76590,BERTREVILLE-SAINT-OUEN,,,76085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.042108,49.81139,0.92,locality,Terres de Saint Ouen 76590 Bertreville-Saint-Ouen,76085_b013,G,TERRES DE SAINT OUEN,
383748548,00047,38374854800047,O,2011-11-01,,,,2019-11-14T14:00:57,true,1,,1,,RTE,DE DIEPPE,76590,BERTREVILLE-SAINT-OUEN,,,76085,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,64.20Z,NAFRev2,N,1.058829,49.805127,0.81,housenumber,1 Route de Dieppe 76590 Bertreville-Saint-Ouen,76085_0038_00001,G,1 ROUTE DE DIEPPE,
384955795,00024,38495579500024,O,1995-08-27,NN,,,2019-11-14T14:00:57,false,3,,,,RTE,DE LA MAIRIE,76590,BERTREVILLE-SAINT-OUEN,,,76085,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,74.4B,NAF1993,N,1.051707,49.804847,0.83,street,Route de la Mairie 76590 Bertreville-Saint-Ouen,76085_0060,G,ROUTE DE LA MAIRIE,
387729833,00021,38772983300021,O,1995-09-29,NN,,,2019-11-14T14:00:57,true,1,,,,RTE,,76590,BERTREVILLE-SAINT-OUEN,,,76085,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,80.4C,NAF1993,O,1.058829,49.805127,0.38,street,Route de Dieppe 76590 Bertreville-Saint-Ouen,76085_0038,G,ROUTE DE DIEPPE,
389359696,00025,38935969600025,O,1996-09-13,NN,,,2019-11-14T14:00:57,true,1,,,,RTE,DES CHATAIGNIERS,76590,BERTREVILLE-SAINT-OUEN,,,76085,,,,,,,,,,,,,,,,,,,1998-11-17,F,,,,,74.1J,NAF1993,N,1.049814,49.80711,0.85,street,Route des Chataigniers 76590 Bertreville-Saint-Ouen,76085_0025,G,ROUTE DES CHATAIGNIERS,
390801298,00014,39080129800014,O,1993-01-01,NN,,,2019-11-14T14:00:57,true,4,CHEZ M.DENIS MARTIN,,,HAM,SAINT OUEN,76590,BERTREVILLE-SAINT-OUEN,,,76085,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.50Z,NAFRev2,N,1.042108,49.81139,0.91,locality,Terres de Saint Ouen 76590 Bertreville-Saint-Ouen,76085_b013,G,TERRES DE SAINT OUEN,
391434362,00011,39143436200011,O,1993-05-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76590,BERTREVILLE-SAINT-OUEN,,,76085,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394055479,00049,39405547900049,O,2009-06-19,11,2018,,2020-08-25T10:28:48,false,1,LE BOUT L'ABBE,4,,RTE,DE BACQUEVILLE,76590,BERTREVILLE-SAINT-OUEN,,,76085,,,,,,,,,,,,,,,,,,,2009-06-19,A,,,,,43.91B,NAFRev2,O,1.054679,49.815221,0.85,housenumber,4 Route de Bacqueville 76590 Bertreville-Saint-Ouen,76085_0015_00004,G,4 ROUTE DE BACQUEVILLE,
398231811,00017,39823181100017,O,1994-09-06,NN,,,2019-11-14T14:00:57,true,1,,,,,LE BOUT L'ABBE,76590,BERTREVILLE-SAINT-OUEN,,,76085,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.4B,NAF1993,N,1.058372,49.815117,0.93,locality,Le Bout l'Abbe 76590 Bertreville-Saint-Ouen,76085_b001,G,LE BOUT L ABBE,
399985639,00026,39998563900026,O,2007-10-30,,,,2019-11-14T14:00:57,false,2,,4,,RTE,DES FOLIES,76590,BERTREVILLE-SAINT-OUEN,,,76085,,,,,,,,,,,,,,,,,,,2013-09-18,F,,,,,33.20A,NAFRev2,O,1.056097,49.804145,0.64,interpolation,4 Cheminement des Folies 76590 Bertreville-Saint-Ouen,,G,2 CHEMINEMENT DES FOLIES,
400275285,00015,40027528500015,O,1995-02-17,NN,,,2019-11-14T14:00:57,false,3,,,,RUE,DE L'EGLISE,76590,BERTREVILLE-SAINT-OUEN,,,76085,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1G,NAF1993,O,1.03286,49.811583,0.77,street,Route de l'Eglise 76590 Bertreville-Saint-Ouen,76085_0040,G,ROUTE DE L EGLISE,
402042832,00046,40204283200046,O,2015-02-16,,,,2019-11-14T14:00:57,true,1,DE BACQUEVILLE,10,,,ROUTE,76590,BERTREVILLE-SAINT-OUEN,,,76085,,,,,,,,,,,,,,,,,,,2015-02-16,A,,,,,55.20Z,NAFRev2,N,1.049955,49.807106,0.91,housenumber,10 Route de l'Eglise 76590 Bertreville-Saint-Ouen,76085_0040_00010,G,10 ROUTE DE L EGLISE,
402283006,00011,40228300600011,O,1994-11-01,NN,,,2019-11-14T14:00:57,false,4,,,,RTE,D'AUPPEGARD,76590,BERTREVILLE-SAINT-OUEN,,,76085,,,,,,,,,,,,,,,,,,,2000-08-04,F,,,,,91.3E,NAF1993,O,1.0561,49.799768,0.82,street,Route d'Auppegard 76590 Bertreville-Saint-Ouen,76085_0006,G,ROUTE D AUPPEGARD,
402671648,00010,40267164800010,O,1995-08-27,NN,,,2019-11-14T14:00:57,true,1,,,,RTE,DE LA MAIRIE,76590,BERTREVILLE-SAINT-OUEN,,,76085,,,,,,,,,,,,,,,,,,,1999-10-28,F,,,,,74.1J,NAF1993,N,1.051707,49.804847,0.83,street,Route de la Mairie 76590 Bertreville-Saint-Ouen,76085_0060,G,ROUTE DE LA MAIRIE,
404772964,00015,40477296400015,O,1996-04-16,NN,,,2020-02-26T09:57:36,false,4,,,,RTE,DE LA MAINE,76590,BERTREVILLE-SAINT-OUEN,,,76085,,,,,,,,,,,,,,,,,,,2019-11-16,F,,,,,68.20B,NAFRev2,N,1.051707,49.804847,0.69,street,Route de la Mairie 76590 Bertreville-Saint-Ouen,76085_0060,G,ROUTE DE LA MAIRIE,
408001980,00015,40800198000015,O,1981-10-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76590,BERTREVILLE-SAINT-OUEN,,,76085,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,O,,,0,,,,,,
408001998,00017,40800199800017,O,1987-12-31,NN,,,2019-11-14T14:00:57,true,4,,,,,,76590,BERTREVILLE-SAINT-OUEN,,,76085,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408002004,00013,40800200400013,O,1989-12-31,NN,,,2019-11-14T14:00:57,true,3,,,,,,76590,BERTREVILLE-SAINT-OUEN,,,76085,,,,,,,,,,,,,,,,,,,2007-06-04,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408002012,00016,40800201200016,O,1990-12-31,NN,,,2019-11-14T14:00:57,true,1,,,,,,76590,BERTREVILLE-SAINT-OUEN,,,76085,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410108013,00013,41010801300013,O,1996-09-03,NN,,,2019-11-14T14:00:57,true,3,,,,RTE,D'AUPPEGARD,76590,BERTREVILLE-SAINT-OUEN,,,76085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,N,1.0561,49.799768,0.82,street,Route d'Auppegard 76590 Bertreville-Saint-Ouen,76085_0006,G,ROUTE D AUPPEGARD,
411204977,00028,41120497700028,O,2015-05-01,,,,2019-11-14T14:00:57,true,1,,1,,RTE,DES VERGERS,76590,BERTREVILLE-SAINT-OUEN,,,76085,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,68.20B,NAFRev2,N,1.049814,49.80711,0.53,housenumber,1 Route des Chataigniers 76590 Bertreville-Saint-Ouen,76085_0025_00001,G,1 ROUTE DES CHATAIGNIERS,
413900341,00020,41390034100020,O,2015-01-01,,,,2019-11-14T14:00:57,true,1,,5,,RTE,D AUPPEGARD,76590,BERTREVILLE-SAINT-OUEN,,,76085,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.45Z,NAFRev2,N,1.038447,49.812874,0.83,housenumber,5 Route d'Auppegard 76590 Bertreville-Saint-Ouen,76085_0006_00005,G,5 ROUTE D AUPPEGARD,
417514866,00017,41751486600017,O,1998-01-26,03,2018,,2020-08-25T10:42:54,true,4,,,,RTE,DU BOUT L'ABBE,76590,BERTREVILLE-SAINT-OUEN,,,76085,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.46Z,NAFRev2,O,1.061174,49.81393,0.84,street,Route du Bout l'Abbe 76590 Bertreville-Saint-Ouen,76085_0020,G,ROUTE DU BOUT L ABBE,
421457359,00014,42145735900014,O,1999-01-15,,,,2019-11-14T14:00:57,false,3,,,,RTE,DE L'EGLISE,76590,BERTREVILLE-SAINT-OUEN,,,76085,,,,,,,,,,,,,,,,,,,2000-01-27,F,,,,,45.2A,NAF1993,N,1.03286,49.811583,0.82,street,Route de l'Eglise 76590 Bertreville-Saint-Ouen,76085_0040,G,ROUTE DE L EGLISE,
423305721,00031,42330572100031,O,2011-11-01,,,,2019-11-14T14:00:57,true,1,,1,,RTE,DE DIEPPE,76590,BERTREVILLE-SAINT-OUEN,,,76085,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,70.10Z,NAFRev2,N,1.058829,49.805127,0.81,housenumber,1 Route de Dieppe 76590 Bertreville-Saint-Ouen,76085_0038_00001,G,1 ROUTE DE DIEPPE,
423305721,00049,42330572100049,O,2012-06-15,,,,2019-11-14T14:00:57,false,2,,1,,RTE,DE DIEPPE,76590,BERTREVILLE-SAINT-OUEN,,,76085,,,,,,,,,,,,,,,,,,,2014-08-08,F,,,,,85.59B,NAFRev2,N,1.058829,49.805127,0.81,housenumber,1 Route de Dieppe 76590 Bertreville-Saint-Ouen,76085_0038_00001,G,1 ROUTE DE DIEPPE,
427880141,00010,42788014100010,O,1990-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76590,BERTREVILLE-SAINT-OUEN,,,76085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
427880463,00018,42788046300018,O,1971-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76590,BERTREVILLE-SAINT-OUEN,,,76085,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428717714,00011,42871771400011,O,2000-01-05,NN,,,2019-11-14T14:00:57,true,4,,19,,RTE,DES CHATAIGNIERS,76590,BERTREVILLE-SAINT-OUEN,,,76085,,,,,,,,,,,,,,,,,,,2016-09-01,A,ISABELLE LEJEUNE,,,ISABELLE LEJEUNE,82.11Z,NAFRev2,N,1.051034,49.810319,0.86,housenumber,19 Route des Chataigniers 76590 Bertreville-Saint-Ouen,76085_0025_00019,G,19 ROUTE DES CHATAIGNIERS,
429147879,00028,42914787900028,O,2010-05-20,,,,2019-11-14T14:00:57,false,2,,1,,,RTE DES VERGERS,76590,BERTREVILLE-SAINT-OUEN,,,76085,,,,,,,,,,,,,,,,,,,2015-06-24,F,C2J,,,,66.29Z,NAFRev2,N,1.049814,49.80711,0.53,housenumber,1 Route des Chataigniers 76590 Bertreville-Saint-Ouen,76085_0025_00001,G,1 ROUTE DES CHATAIGNIERS,
430969816,00015,43096981600015,O,1968-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76590,BERTREVILLE-SAINT-OUEN,,,76085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
431434497,00019,43143449700019,O,1993-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,RUE,DE L'EGLISE,76590,BERTREVILLE-SAINT-OUEN,,,76085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,1.03286,49.811583,0.77,street,Route de l'Eglise 76590 Bertreville-Saint-Ouen,76085_0040,G,ROUTE DE L EGLISE,
434937546,00019,43493754600019,O,2001-04-01,NN,,,2019-11-14T14:00:57,true,3,,,,RTE,DES CHATAIGNES,76590,BERTREVILLE-SAINT-OUEN,,,76085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.049814,49.80711,0.73,street,Route des Chataigniers 76590 Bertreville-Saint-Ouen,76085_0025,G,ROUTE DES CHATAIGNIERS,
439979956,00018,43997995600018,O,2001-10-01,NN,,,2019-11-14T14:00:57,true,4,,,,CHE,DE FLORENCE,76590,BERTREVILLE-SAINT-OUEN,,,76085,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.7Z,NAFRev1,O,1.055613,49.798834,0.82,street,Chemin de Florence 76590 Bertreville-Saint-Ouen,76085_0045,G,CHEMIN DE FLORENCE,
441185899,00016,44118589900016,O,2002-02-06,NN,,,2019-11-14T14:00:57,true,3,,,,,SAINT OUEN,76590,BERTREVILLE-SAINT-OUEN,,,76085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.042108,49.81139,0.91,locality,Terres de Saint Ouen 76590 Bertreville-Saint-Ouen,76085_b013,G,TERRES DE SAINT OUEN,
441245537,00028,44124553700028,O,2007-09-01,,,,2019-11-14T14:00:57,true,2,,11,,RTE,DES CHATAIGNERS,76590,BERTREVILLE-SAINT-OUEN,,,76085,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,47.89Z,NAFRev2,N,1.049362,49.809788,0.78,housenumber,11 Route des Chataigniers 76590 Bertreville-Saint-Ouen,76085_0025_00011,G,11 ROUTE DES CHATAIGNIERS,
443985205,00014,44398520500014,O,2002-05-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76590,BERTREVILLE-SAINT-OUEN,,,76085,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
444425268,00034,44442526800034,O,2011-11-01,,,,2019-11-14T14:00:57,true,1,,1,,RTE,DE DIEPPE,76590,BERTREVILLE-SAINT-OUEN,,,76085,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,42.99Z,NAFRev2,N,1.058829,49.805127,0.81,housenumber,1 Route de Dieppe 76590 Bertreville-Saint-Ouen,76085_0038_00001,G,1 ROUTE DE DIEPPE,
445289374,00016,44528937400016,O,2003-02-11,NN,,,2019-11-14T14:00:57,true,3,,,,RTE,DE LA MAIRIE,76590,BERTREVILLE-SAINT-OUEN,,,76085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.051707,49.804847,0.83,street,Route de la Mairie 76590 Bertreville-Saint-Ouen,76085_0060,G,ROUTE DE LA MAIRIE,
448716886,00016,44871688600016,O,2003-05-20,01,2018,,2020-08-25T10:12:43,true,4,,1,,RTE,DU BOUT L'ABBE,76590,BERTREVILLE-SAINT-OUEN,,,76085,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.46Z,NAFRev2,O,1.061174,49.81393,0.85,housenumber,1 Route du Bout l'Abbe 76590 Bertreville-Saint-Ouen,76085_0020_00001,G,1 ROUTE DU BOUT L ABBE,
449273028,00018,44927302800018,O,2003-06-01,NN,,,2019-11-14T14:00:57,true,4,,,,RTE,DU BOUT L ABBE,76590,BERTREVILLE-SAINT-OUEN,,,76085,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,01.50Z,NAFRev2,O,1.061174,49.81393,0.84,street,Route du Bout l'Abbe 76590 Bertreville-Saint-Ouen,76085_0020,G,ROUTE DU BOUT L ABBE,
452666035,00012,45266603500012,O,,,,,2019-11-14T14:00:57,true,1,,,,CHE,D AUZOUVILLE,76590,BERTREVILLE-SAINT-OUEN,,,76085,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.3A,NAFRev1,N,1.028672,49.815819,0.83,street,Chemin d'Auzouville 76590 Bertreville-Saint-Ouen,76085_0010,G,CHEMIN D AUZOUVILLE,
453442105,00012,45344210500012,O,2004-03-22,NN,,,2019-11-14T14:00:57,true,3,,,,,SAINT OUEN,76590,BERTREVILLE-SAINT-OUEN,,,76085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.042108,49.81139,0.91,locality,Terres de Saint Ouen 76590 Bertreville-Saint-Ouen,76085_b013,G,TERRES DE SAINT OUEN,
480261957,00017,48026195700017,O,2005-01-10,,,,2019-11-14T14:00:57,true,2,HAMEAU ST OUEN,,,RTE,D AUPPEGARD,76590,BERTREVILLE-SAINT-OUEN,,,76085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.0561,49.799768,0.82,street,Route d'Auppegard 76590 Bertreville-Saint-Ouen,76085_0006,G,ROUTE D AUPPEGARD,
481262483,00011,48126248300011,O,2005-03-03,NN,,,2019-11-14T14:00:57,true,4,,,,RUE,ROUGE,76590,BERTREVILLE-SAINT-OUEN,,,76085,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,45.11Z,NAFRev2,N,1.032045,49.813984,0.93,street,Rue Rouge 76590 Bertreville-Saint-Ouen,76085_0070,G,RUE ROUGE,
481479715,00023,48147971500023,O,2011-10-01,,,4520AB,2019-11-14T14:00:57,true,1,,2,,RUE,ROUGE,76590,BERTREVILLE-SAINT-OUEN,,,76085,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,45.20A,NAFRev2,N,1.031817,49.813954,0.93,housenumber,2 Rue Rouge 76590 Bertreville-Saint-Ouen,76085_0070_00002,G,2 RUE ROUGE,
488407032,00017,48840703200017,O,2006-02-01,NN,,,2019-11-14T14:00:57,false,4,,2,,RTE,DE LA CHAPELLE,76590,BERTREVILLE-SAINT-OUEN,,,76085,,,,,,,,,,,,,,,,,,,2012-01-02,F,,,,,41.20A,NAFRev2,O,1.040126,49.816939,0.85,housenumber,2 Route de la Chapelle 76590 Bertreville-Saint-Ouen,76085_0030_00002,G,2 ROUTE DE LA CHAPELLE,