id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-313482,2019-10-03,000001,Vente,10000,,,LES GARELLES,B048,26110,26046,Bellecombe-Tarendol,26,,,260460000A0194,,,,,,,,,,,,,0,,,,,T,terres,,,2350,5.339751,44.362607
2019-313482,2019-10-03,000001,Vente,10000,,,LES GARELLES,B048,26110,26046,Bellecombe-Tarendol,26,,,260460000A0194,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,400,5.339751,44.362607
2019-313482,2019-10-03,000001,Vente,10000,,,LES GARELLES,B048,26110,26046,Bellecombe-Tarendol,26,,,260460000A0194,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1200,5.339751,44.362607
2019-313482,2019-10-03,000001,Vente,10000,,,LES GARELLES,B048,26110,26046,Bellecombe-Tarendol,26,,,260460000A0195,,,,,,,,,,,,,0,,,,,VE,vergers,ABRIC,Abricotiers,3500,5.34039,44.362318
2019-313482,2019-10-03,000001,Vente,10000,,,LES GARELLES,B048,26110,26046,Bellecombe-Tarendol,26,,,260460000A0195,,,,,,,,,,,,,0,,,,,VE,vergers,,,5930,5.34039,44.362318
2019-313482,2019-10-03,000001,Vente,10000,,,LES GARELLES,B048,26110,26046,Bellecombe-Tarendol,26,,,260460000A0196,,,,,,,,,,,,,0,,,,,T,terres,,,7670,5.341203,44.362702
2019-313482,2019-10-03,000001,Vente,10000,,,LES GARELLES,B048,26110,26046,Bellecombe-Tarendol,26,,,260460000A0210,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1690,5.342072,44.362767
2019-313482,2019-10-03,000001,Vente,10000,,,LES GARELLES,B048,26110,26046,Bellecombe-Tarendol,26,,,260460000A0211,,,,,,,,,,,,,0,,,,,T,terres,,,2970,5.34192,44.36256
2019-316299,2019-12-05,000001,Echange,100,,,LA SAUCE,B088,26110,26046,Bellecombe-Tarendol,26,,,260460000A1051,,,,,,,,,,,,,0,,,,,S,sols,,,300,5.344753,44.34795
2019-316299,2019-12-05,000001,Echange,100,,,BOUDOURLE,B010,26110,26046,Bellecombe-Tarendol,26,,,260460000B1137,,,,,,,,,,,,,0,,,,,T,terres,,,33,5.352512,44.354509
2019-316299,2019-12-05,000001,Echange,100,,,BOUDOURLE,B010,26110,26046,Bellecombe-Tarendol,26,,,260460000B1139,,,,,,,,,,,,,0,,,,,T,terres,,,58,5.352437,44.354315
2019-316299,2019-12-05,000001,Echange,100,,,PRE DE MAS,B074,26110,26046,Bellecombe-Tarendol,26,,,260460000C0250,,,,,,,,,,,,,0,,,,,S,sols,,,312,5.354053,44.348705
2019-316299,2019-12-05,000001,Echange,100,,,PRE DE MAS,B074,26110,26046,Bellecombe-Tarendol,26,,,260460000C0251,,,,,,,,,,,,,0,,,,,S,sols,,,157,5.354561,44.349384
2019-316299,2019-12-05,000001,Echange,100,,,PRE DE MAS,B074,26110,26046,Bellecombe-Tarendol,26,,,260460000C0252,,,,,,,,,,,,,0,,,,,S,sols,,,150,5.3546,44.349814
2019-316299,2019-12-05,000002,Echange,100,,,SAINT ETIENNE,B086,26110,26046,Bellecombe-Tarendol,26,,,260460000A1013,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,705,5.343997,44.348236
2019-316299,2019-12-05,000002,Echange,100,,,PRE DE MAS,B074,26110,26046,Bellecombe-Tarendol,26,,,260460000C0195,,,,,,,,,,,,,0,,,,,T,terres,,,108,5.354423,44.35022
2019-316299,2019-12-05,000002,Echange,100,,,PRE DE MAS,B074,26110,26046,Bellecombe-Tarendol,26,,,260460000C0198,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,116,5.354304,44.349942
2019-316299,2019-12-05,000002,Echange,100,,,PRE DE MAS,B074,26110,26046,Bellecombe-Tarendol,26,,,260460000C0205,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,94,5.35414,44.349804
2019-316299,2019-12-05,000002,Echange,100,,,PRE DE MAS,B074,26110,26046,Bellecombe-Tarendol,26,,,260460000C0206,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,177,5.353501,44.349627
2019-316299,2019-12-05,000002,Echange,100,,,PRE DE MAS,B074,26110,26046,Bellecombe-Tarendol,26,,,260460000C0212,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,101,5.352375,44.348842
2019-317301,2019-01-25,000001,Vente,1306,,,LES OIRS,B061,26110,26046,Bellecombe-Tarendol,26,,,260460000A0885,,,,,,,,,,,,,0,,,,,T,terres,,,840,5.347925,44.35993
2019-317301,2019-01-25,000001,Vente,1306,,,LES OIRS,B061,26110,26046,Bellecombe-Tarendol,26,,,260460000A0886,,,,,,,,,,,,,0,,,,,T,terres,,,10,5.347757,44.359937
