siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200043990,00254,20004399000254,O,2016-03-23,00,2020,,2022-08-29T09:05:08,false,2,,81,,AV,DU PARC,35480,GUIPRY-MESSAC,,,35176,,,,,,,,,,,,,,,,,,,2016-05-03,A,PISCINE GUIPRY,,,,93.11Z,NAFRev2,O,4.8323446,47.0256475,0.73,poi,Avenue du Parc (Pont) Beaune,https://osm.org/way/52061822,G,,
200054864,00018,20005486400018,O,2016-01-01,22,2020,,2022-08-29T09:05:12,true,1,,2,,RUE,SAINT ABDON,35480,GUIPRY-MESSAC,,,35176,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-1.806687,47.824797,0.95,housenumber,2 Rue Saint Abdon 35480 Guipry-Messac,35176_0079_00002,G,2 RUE SAINT ABDON,
200054864,00026,20005486400026,O,2016-01-01,,,,2020-01-24T09:05:25,false,2,,15,,AV,DU PORT,35480,GUIPRY-MESSAC,,BP30,35176,,,,,,,,,,,,,,,,,,,2020-03-01,F,COMMUNE DELEGUEE DE GUIPRY,,,,84.11Z,NAFRev2,N,-1.84128,47.824914,0.83,housenumber,15 Avenue du Port 35480 Guipry-Messac,35129_0080_00015,G,15 AVENUE DU PORT,
200054864,00034,20005486400034,O,2016-01-01,,,,2020-01-24T09:06:50,false,2,,,,RUE,SAINT ABDON,35480,GUIPRY-MESSAC,,,35176,,,,,,,,,,,,,,,,,,,2020-03-01,F,COMMUNE DELEGUEE DE MESSAC,,,,84.11Z,NAFRev2,N,-1.806526,47.824811,0.95,street,Rue Saint Abdon 35480 Guipry-Messac,35176_0079,G,RUE SAINT ABDON,
200054864,00042,20005486400042,O,2016-01-01,11,2020,,2022-08-29T09:05:12,false,1,,17,,AV,DU PORT,35480,GUIPRY-MESSAC,,,35176,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE GEORGES SAND,,,,85.20Z,NAFRev2,N,-1.84128,47.824914,0.83,housenumber,17 Avenue du Port 35480 Guipry-Messac,35129_0080_00017,G,17 AVENUE DU PORT,
200054864,00059,20005486400059,O,2016-01-01,11,2020,,2022-08-29T09:05:12,false,1,,5,,RUE,CAWIEZEL,35480,GUIPRY-MESSAC,,,35176,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE ROCHE DES GREES,,,,85.20Z,NAFRev2,N,-1.808405,47.824553,0.96,housenumber,5 Rue Cawiezel 35480 Guipry-Messac,35176_0007_00005,G,5 RUE CAWIEZEL,
200054864,00067,20005486400067,O,2016-01-01,,,,2016-01-12T12:24:29,false,1,,,,,RD772,35480,GUIPRY-MESSAC,,,35176,,,,,,,,,,,,,,,,,,,2016-01-01,A,CAMPING MUNICIPAL DU PORT,,,,55.30Z,NAFRev2,N,,,0,,,,,,
200054864,00109,20005486400109,O,2016-01-01,,,,2016-09-23T14:05:30,false,1,,10,,RUE,DE LA LIBERATION,35480,GUIPRY-MESSAC,,,35176,,,,,,,,,,,,,,,,,,,2016-01-01,A,ALSH TRAMPOLINE,,,,93.29Z,NAFRev2,N,-1.843601,47.826191,0.96,housenumber,10 Rue de la Libération 35480 Guipry-Messac,35129_0055_00010,G,10 RUE DE LA LIBERATION,
200054906,00017,20005490600017,O,2016-01-01,NN,,,2021-10-27T08:05:49,true,2,,2,,RUE,SAINT ABDON,35480,GUIPRY-MESSAC,,,35176,,,,,,,,,,,,,,,,,,,2018-05-03,A,,,,,88.99B,NAFRev2,O,-1.806687,47.824797,0.95,housenumber,2 Rue Saint Abdon 35480 Guipry-Messac,35176_0079_00002,G,2 RUE SAINT ABDON,
200054906,00025,20005490600025,O,2016-01-01,,,,2021-02-23T10:29:40,false,1,,2,,RUE,SAINT ABDON,35480,GUIPRY-MESSAC,,,35176,,,,,,,,,,,,,,,,,,,2016-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.806687,47.824797,0.95,housenumber,2 Rue Saint Abdon 35480 Guipry-Messac,35176_0079_00002,G,2 RUE SAINT ABDON,
200054906,00033,20005490600033,O,2016-01-01,11,2020,,2022-10-21T15:02:06,false,3,,7,B,RUE,CAWIEZEL,35480,GUIPRY-MESSAC,,,35176,,,,,,,,,,,,,,,,,,,2021-03-01,A,RESIDENCE AUTONOMIE LA CHARMILLE,,,,87.30A,NAFRev2,O,-1.809637,47.825062,0.85,housenumber,7bis Rue Cawiezel 35480 Guipry-Messac,35176_0007_00007_bis,G,7BIS RUE CAWIEZEL,
200090447,00018,20009044700018,O,2020-09-01,12,2020,,2023-03-01T20:06:50,true,1,LA ROCHE DES BOUILLONS,,,,LA ROCHE DES BOUILLONS,35480,GUIPRY-MESSAC,,,35176,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,85.31Z,NAFRev2,N,-1.831163,47.827954,0.96,street,La Roche des Bouillons 35480 Guipry-Messac,35129_B391,G,LA ROCHE DES BOUILLONS,
213501299,00019,21350129900019,O,1983-03-01,NN,,,2017-05-04T01:25:02,true,5,,15,,AV,DU PORT,35480,GUIPRY-MESSAC,,BP 30,35176,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.84128,47.824914,0.83,housenumber,15 Avenue du Port 35480 Guipry-Messac,35129_0080_00015,G,15 AVENUE DU PORT,
213501299,00043,21350129900043,O,1983-12-21,NN,,,2017-05-04T01:25:02,false,5,,17,,AV,DU PORT,35480,GUIPRY-MESSAC,,,35176,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE GEORGES SAND,,,,85.20Z,NAFRev2,N,-1.84128,47.824914,0.83,housenumber,17 Avenue du Port 35480 Guipry-Messac,35129_0080_00017,G,17 AVENUE DU PORT,
213501299,00050,21350129900050,O,1996-12-25,NN,,,2016-02-13T13:12:47,false,3,MAIRIE,15,,AV,DU PORT,35480,GUIPRY-MESSAC,,,35176,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.84128,47.824914,0.83,housenumber,15 Avenue du Port 35480 Guipry-Messac,35129_0080_00015,G,15 AVENUE DU PORT,
213501299,00068,21350129900068,O,1998-01-07,NN,,,2016-01-12T12:16:00,false,4,MAIRIE,15,,AV,DU PORT,35480,GUIPRY-MESSAC,,,35176,,,,,,,,,,,,,,,,,,,2011-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.84128,47.824914,0.83,housenumber,15 Avenue du Port 35480 Guipry-Messac,35129_0080_00015,G,15 AVENUE DU PORT,
213501299,00076,21350129900076,O,1983-05-01,NN,,,2016-02-13T13:12:47,false,4,,,,,RD 772,35480,GUIPRY-MESSAC,,,35176,,,,,,,,,,,,,,,,,,,2016-01-01,F,CAMPING MUNICIPAL DU PORT,,,,55.30Z,NAFRev2,N,,,0,,,,,,
213501760,00010,21350176000010,O,1983-03-01,NN,,,2017-05-04T01:25:03,true,5,,,,RUE,SAINT ABDON,35480,GUIPRY-MESSAC,,,35176,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.806526,47.824811,0.95,street,Rue Saint Abdon 35480 Guipry-Messac,35176_0079,G,RUE SAINT ABDON,
213501760,00036,21350176000036,O,1983-12-21,NN,,,,false,3,,,,RUE,VINCENT CAWIEZEL,35480,GUIPRY-MESSAC,,,35176,,,,,,,,,,,,,,,,,,,1993-07-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,,-1.809083,47.824295,0.61,street,Rue Cawiezel 35480 Guipry-Messac,35176_0007,G,RUE CAWIEZEL,
213501760,00044,21350176000044,O,1983-12-21,NN,,,2017-05-04T01:25:04,false,5,,5,,RUE,CAWIEZEL,35480,GUIPRY-MESSAC,,,35176,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE ROCHE DES GREES,,,,85.20Z,NAFRev2,N,-1.808405,47.824553,0.96,housenumber,5 Rue Cawiezel 35480 Guipry-Messac,35176_0007_00005,G,5 RUE CAWIEZEL,
213501760,00051,21350176000051,O,1997-02-07,NN,,,2016-02-13T13:12:49,false,4,MAIRIE,,,RUE,SAINT ABDON,35480,GUIPRY-MESSAC,,,35176,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.806526,47.824811,0.95,street,Rue Saint Abdon 35480 Guipry-Messac,35176_0079,G,RUE SAINT ABDON,
213501760,00069,21350176000069,O,1997-02-07,NN,,,2016-02-13T13:12:49,false,4,MAIRIE,,,RUE,SAINT ABDON,35480,GUIPRY-MESSAC,,,35176,,,,,,,,,,,,,,,,,,,2016-01-01,F,CENTRE COMMERCIAL DE MESSAC,,,,68.20B,NAFRev2,N,-1.806526,47.824811,0.95,street,Rue Saint Abdon 35480 Guipry-Messac,35176_0079,G,RUE SAINT ABDON,
213501760,00077,21350176000077,O,1997-05-14,NN,,,2012-07-31T16:05:27,false,3,MAIRIE,,,RUE,ST ABDON,35480,GUIPRY-MESSAC,,,35176,,,,,,,,,,,,,,,,,,,2001-01-01,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAF1993,N,-1.806526,47.824811,0.81,street,Rue Saint Abdon 35480 Guipry-Messac,35176_0079,G,RUE SAINT ABDON,
213501760,00085,21350176000085,O,2002-09-03,NN,,,2009-06-09T09:39:49,false,4,MAIRIE,,,RUE,SAINT ABDON,35480,GUIPRY-MESSAC,,,35176,,,,,,,,,,,,,,,,,,,2009-06-08,F,LOTISSEMENT DU DOMAINE,,,,42.99Z,NAFRev2,N,-1.806526,47.824811,0.95,street,Rue Saint Abdon 35480 Guipry-Messac,35176_0079,G,RUE SAINT ABDON,
213501760,00093,21350176000093,O,1999-12-25,NN,,,2012-07-31T16:03:32,false,2,MAIRIE,,,RUE,SAINT ABDON,35480,GUIPRY-MESSAC,,,35176,,,,,,,,,,,,,,,,,,,2002-12-31,F,LOTISSEMENT DUGUESCLIN II,,,,70.1C,NAF1993,N,-1.806526,47.824811,0.95,street,Rue Saint Abdon 35480 Guipry-Messac,35176_0079,G,RUE SAINT ABDON,
243500493,00032,24350049300032,O,2003-01-01,NN,,,2016-01-12T12:16:02,false,4,MAISON DES COMMUNES - ZA COURBOUTON,177,,,VOIE COMMUNALE,35480,GUIPRY-MESSAC,,,35176,,,,,,,,,,,,,,,,,,,2010-12-31,F,ZA COURTBOUTON,,,,42.99Z,NAFRev2,N,-0.1049271,46.7962633,0.9,poi.track,Voie Communale (Chemin) Assais-les-Jumeaux,https://osm.org/way/86934453,G,,
243500493,00040,24350049300040,O,2005-01-01,,,,2016-01-12T12:51:24,false,4,MAISON DES COMMUNES - ZA COURBOUTON,177,,,VOIE COMMUNALE,35480,GUIPRY-MESSAC,,,35176,,,,,,,,,,,,,,,,,,,2010-12-31,F,ZA LES ROSAIS,,,,42.99Z,NAFRev2,N,-0.1049271,46.7962633,0.9,poi.track,Voie Communale (Chemin) Assais-les-Jumeaux,https://osm.org/way/86934453,G,,
243500493,00073,24350049300073,O,2007-08-07,NN,,,2016-01-12T12:51:13,false,3,MAISON DES COMMUNES - ZA COURBOUTON,177,,,VOIE COMMUNALE,35480,GUIPRY-MESSAC,,,35176,,,,,,,,,,,,,,,,,,,2013-02-25,F,,,,,84.11Z,NAFRev2,O,-0.1049271,46.7962633,0.9,poi.track,Voie Communale (Chemin) Assais-les-Jumeaux,https://osm.org/way/86934453,G,,
253500359,00018,25350035900018,O,1983-03-01,NN,,,2018-09-29T12:07:42,false,5,MAIRIE,15,,AV,DU PORT,35480,GUIPRY-MESSAC,,,35176,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,36.00Z,NAFRev2,O,-1.84128,47.824914,0.83,housenumber,15 Avenue du Port 35480 Guipry-Messac,35129_0080_00015,G,15 AVENUE DU PORT,
253500359,00026,25350035900026,O,2016-01-01,NN,,,2021-10-27T08:12:08,true,2,MAIRIE DE GUIPRY-MESSAC,2,,RUE,SAINT ABDON,35480,GUIPRY-MESSAC,,,35176,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,36.00Z,NAFRev2,O,-1.806687,47.824797,0.95,housenumber,2 Rue Saint Abdon 35480 Guipry-Messac,35176_0079_00002,G,2 RUE SAINT ABDON,
253501035,00013,25350103500013,O,1983-03-01,NN,,,2017-05-04T01:36:06,true,5,MAIRIE,15,,AV,DU PORT,35480,GUIPRY-MESSAC,,,35176,,,,,,,,,,,,,,,,,,,2016-04-12,F,,,,,93.11Z,NAFRev2,O,-1.84128,47.824914,0.83,housenumber,15 Avenue du Port 35480 Guipry-Messac,35129_0080_00015,G,15 AVENUE DU PORT,
253501043,00017,25350104300017,O,1983-03-01,NN,,,2017-05-04T01:36:06,true,5,MAIRIE,15,,AV,DU PORT,35480,GUIPRY-MESSAC,,,35176,,,,,,,,,,,,,,,,,,,2016-04-21,F,,,,,84.13Z,NAFRev2,O,-1.84128,47.824914,0.83,housenumber,15 Avenue du Port 35480 Guipry-Messac,35129_0080_00015,G,15 AVENUE DU PORT,
263501454,00015,26350145400015,O,1983-03-01,NN,,,2017-05-04T01:38:56,true,6,MAIRIE,15,,AV,DU PORT,35480,GUIPRY-MESSAC,,,35176,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,O,-1.84128,47.824914,0.83,housenumber,15 Avenue du Port 35480 Guipry-Messac,35129_0080_00015,G,15 AVENUE DU PORT,
263501454,00023,26350145400023,O,1996-07-08,NN,,,2016-02-13T12:39:01,false,4,MAIRIE,15,,AV,DU PORT,35480,GUIPRY-MESSAC,,,35176,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.84128,47.824914,0.83,housenumber,15 Avenue du Port 35480 Guipry-Messac,35129_0080_00015,G,15 AVENUE DU PORT,
263501652,00014,26350165200014,O,1983-03-01,NN,,,2017-05-04T01:38:56,true,7,MAIRIE,,,RUE,SAINT ABDON,35480,GUIPRY-MESSAC,,BP 14,35176,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,O,-1.806526,47.824811,0.95,street,Rue Saint Abdon 35480 Guipry-Messac,35176_0079,G,RUE SAINT ABDON,
263501652,00022,26350165200022,O,1996-03-15,NN,,,2017-05-04T01:38:56,false,4,LA CHARMILLE,7,B,RUE,CAWIEZEL,35480,GUIPRY-MESSAC,,,35176,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAISON ACCUEIL RURALE PERSONNES AGEES,,,,87.30A,NAFRev2,N,-1.809637,47.825062,0.85,housenumber,7bis Rue Cawiezel 35480 Guipry-Messac,35176_0007_00007_bis,G,7BIS RUE CAWIEZEL,
263501652,00030,26350165200030,O,1996-07-08,NN,,,2016-02-13T12:39:02,false,4,MAIRIE,,,RUE,SAINT ABDON,35480,GUIPRY-MESSAC,,,35176,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.806526,47.824811,0.95,street,Rue Saint Abdon 35480 Guipry-Messac,35176_0079,G,RUE SAINT ABDON,
263505711,00014,26350571100014,O,1993-01-19,NN,,,2016-01-12T12:16:00,true,3,MAIRIE,15,,AV,DU PORT,35480,GUIPRY-MESSAC,,,35176,,,,,,,,,,,,,,,,,,,2004-12-31,F,CDE,,,,85.3K,NAFRev1,N,-1.84128,47.824914,0.83,housenumber,15 Avenue du Port 35480 Guipry-Messac,35129_0080_00015,G,15 AVENUE DU PORT,
273500256,00014,27350025600014,O,,,,,,true,1,,,,PL,DE LA MAIRIE,35480,GUIPRY-MESSAC,,,35176,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.823507,47.816827,0.45,street,Rue de la Micheline 35480 Guipry-Messac,35176_0040,G,RUE DE LA MICHELINE,
293500302,00014,29350030200014,O,1983-08-10,NN,,,2016-01-12T12:51:12,true,3,,15,,AV,DU PORT,35480,GUIPRY-MESSAC,,,35176,,,,,,,,,,,,,,,,,,,2003-04-03,F,,,,,70.1C,NAFRev1,N,-1.84128,47.824914,0.83,housenumber,15 Avenue du Port 35480 Guipry-Messac,35129_0080_00015,G,15 AVENUE DU PORT,
293500971,00016,29350097100016,O,1983-08-10,NN,,,2006-10-26T23:46:20,true,3,MAIRIE,,,RUE,SAINT ABDON,35480,GUIPRY-MESSAC,,,35176,,,,,,,,,,,,,,,,,,,2004-06-16,F,,,,,70.1C,NAFRev1,N,-1.806526,47.824811,0.95,street,Rue Saint Abdon 35480 Guipry-Messac,35176_0079,G,RUE SAINT ABDON,
293500989,00018,29350098900018,O,1983-08-10,NN,,,2006-10-26T23:46:20,true,3,MAIRIE,,,RUE,SAINT ABDON,35480,GUIPRY-MESSAC,,,35176,,,,,,,,,,,,,,,,,,,2004-06-16,F,,,,,70.1C,NAFRev1,N,-1.806526,47.824811,0.95,street,Rue Saint Abdon 35480 Guipry-Messac,35176_0079,G,RUE SAINT ABDON,
300033271,00028,30003327100028,O,,,,,,true,1,,,,,LE PORT,35480,GUIPRY-MESSAC,,,35176,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.824616,47.823402,0.92,locality,Le Port Guipry (Guipry) 35480 Guipry-Messac,35129_B440,G,LE PORT GUIPRY,GUIPRY
300459120,00063,30045912000063,O,1996-01-01,NN,,,2021-04-26T08:32:18,false,4,,,,,LA FOSSE ROUGE,35480,GUIPRY-MESSAC,,,35176,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,-1.840002,47.829025,0.94,street,rue de la fosse rouge 35480 Guipry-Messac,35129_0117,G,RUE DE LA FOSSE ROUGE,
300767761,00020,30076776100020,O,1988-04-22,NN,,,2016-01-12T12:08:06,true,3,,,,,LA CORVAISERIE,35480,GUIPRY-MESSAC,,,35176,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.2Z,NAFRev1,N,-1.882274,47.848961,0.47,street,La Chenerie 35480 Guipry-Messac,35176_gbf5a1,G,LA CHENERIE,
300785441,00019,30078544100019,O,1974-01-01,NN,,4331ZB,2015-03-17T00:10:51,true,4,,,,LD,LE ROMNAIS,35480,GUIPRY-MESSAC,,,35176,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,43.31Z,NAFRev2,N,-1.780691,47.802146,0.69,street,La Romnais Guillaume 35480 Guipry-Messac,35176_B462,G,LA ROMNAIS GUILLAUME,
300785565,00031,30078556500031,O,1981-03-06,NN,,,2016-01-12T12:33:51,true,3,,17,,RUE,JUBAULT,35480,GUIPRY-MESSAC,,,35176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.840428,47.827977,0.96,housenumber,17 Rue Jubault 35480 Guipry-Messac,35129_0045_00017,G,17 RUE JUBAULT,
300947843,00037,30094784300037,O,1979-10-19,NN,,,2016-01-12T12:41:53,true,6,,3,,RUE,DE LA CREPINIERE,35480,GUIPRY-MESSAC,,,35176,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.90E,NAFRev2,N,-1.839068,47.825745,0.96,housenumber,3 Rue de la Crépinière 35480 Guipry-Messac,35129_0024_00003,G,3 RUE DE LA CREPINIERE,
300947843,00045,30094784300045,O,1992-03-01,NN,,,2017-05-04T01:44:36,false,6,,,,,LA CREPINIERE,35480,GUIPRY-MESSAC,,,35176,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.90E,NAFRev2,O,-1.838933,47.826091,0.94,street,Rue de la Crépinière 35480 Guipry-Messac,35129_0024,G,RUE DE LA CREPINIERE,
301277182,00020,30127718200020,O,1980-01-01,NN,,,2016-01-12T12:24:25,false,4,,,,LD,LA CORVAISERIE,35480,GUIPRY-MESSAC,,,35176,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,85.2Z,NAFRev1,O,-1.882274,47.848961,0.47,street,La Chenerie 35480 Guipry-Messac,35176_gbf5a1,G,LA CHENERIE,
301277182,00046,30127718200046,O,2003-07-01,03,2020,,2022-08-29T09:11:15,true,3,,,,RUE,DE LA CREPINIERE,35480,GUIPRY-MESSAC,,,35176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,O,-1.838933,47.826091,0.96,street,Rue de la Crépinière 35480 Guipry-Messac,35129_0024,G,RUE DE LA CREPINIERE,
302279989,00032,30227998900032,O,1988-06-01,,,,2008-04-26T08:37:19,false,4,,106,,AV,DE LA GARE,35480,GUIPRY-MESSAC,,,35176,,,,,,,,,,,,,,,,,,,2006-12-28,F,,,,,51.2A,NAFRev1,O,-1.816944,47.82251,0.86,housenumber,106 Avenue de la Gare 35480 Guipry-Messac,35176_0017_00106,G,106 AVENUE DE LA GARE,
302285697,00017,30228569700017,O,1974-01-01,NN,,,,true,3,,,,RTE,DE BAIN,35480,GUIPRY-MESSAC,,,35176,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,70.2C,NAF1993,N,-1.792268,47.825298,0.78,locality,Route de Bain de Bretagne (Messac) 35480 Guipry-Messac,35176_B466,G,ROUTE DE BAIN DE BRETAGNE,MESSAC
302298294,00026,30229829400026,O,1997-12-01,NN,,,2012-05-29T09:28:01,false,4,,2,,RUE,DU BOIS JACQUELIN,35480,GUIPRY-MESSAC,,,35176,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.3A,NAF1993,N,-1.822831,47.820446,0.96,housenumber,2 Rue du Bois Jacquelin 35480 Guipry-Messac,35176_0004_00002,G,2 RUE DU BOIS JACQUELIN,
302819123,00019,30281912300019,O,,,,,,true,1,,,,,LE BREIL COTTREL,35480,GUIPRY-MESSAC,,,35176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-1.792865,47.816132,0.86,street,Le Breil Cotterel 35480 Guipry-Messac,35176_B037,G,LE BREIL COTTEREL,
304269814,00030,30426981400030,O,1982-12-31,NN,,,2016-01-12T11:58:48,true,6,,4,,RUE,DE LA VIGNE,35480,GUIPRY-MESSAC,,,35176,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,68.20B,NAFRev2,O,-1.84474,47.826477,0.96,housenumber,4 Rue de la Vigne 35480 Guipry-Messac,35129_0113_00004,G,4 RUE DE LA VIGNE,
304638885,00034,30463888500034,O,1990-12-11,NN,,,2016-01-12T12:16:42,true,4,,,,,LA MALADRERIE,35480,GUIPRY-MESSAC,,,35176,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,74.1J,NAFRev1,N,-1.882274,47.848961,0.43,street,La Chenerie 35480 Guipry-Messac,35176_gbf5a1,G,LA CHENERIE,
304662455,00019,30466245500019,O,1995-09-01,,,,,true,4,,,,,LE BREIL COTTEREL,35480,GUIPRY-MESSAC,,,35176,,,,,,,,,,,,,,,,,,,2000-03-28,F,,,,,45.2J,NAF1993,N,-1.792865,47.816132,0.96,street,Le Breil Cotterel 35480 Guipry-Messac,35176_B037,G,LE BREIL COTTEREL,
305019069,00049,30501906900049,O,1996-03-15,NN,,,2016-01-12T12:33:55,false,4,,32,,PL,DE L'EGLISE,35480,GUIPRY-MESSAC,,,35176,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.5Z,NAFRev1,O,-1.843212,47.825315,0.86,housenumber,32 Place de l’Eglise 35480 Guipry-Messac,35129_0038_00032,G,32 PLACE DE L EGLISE,
305095309,00020,30509530900020,O,1990-05-01,NN,,,2016-01-12T12:25:28,false,4,,,,,ZI LA FOSSE ROUGE,35480,GUIPRY-MESSAC,,,35176,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,21.2L,NAF1993,O,-1.838869,47.82853,0.64,street,Zone artisanale de la Foss Rouge 35480 Guipry-Messac,35176_nf2uic,G,ZONE ARTISANALE DE LA FOSS ROUGE,
305371106,00017,30537110600017,O,1976-01-01,NN,,,2006-11-25T09:19:06,true,3,,,,RUE,DE LA GARE,35480,GUIPRY-MESSAC,,,35176,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,55.4A,NAFRev1,N,-1.812305,47.82319,0.84,street,Avenue de la Gare 35480 Guipry-Messac,35176_0017,G,AVENUE DE LA GARE,
306907585,00021,30690758500021,O,1990-12-04,NN,,,2008-11-07T00:22:34,true,3,,,,PL,DE LA GARE,35480,GUIPRY-MESSAC,,,35176,,,,,,,,,,,,,,,,,,,2004-01-07,F,,,,,52.4X,NAFRev1,N,-1.812305,47.82319,0.76,street,Avenue de la Gare 35480 Guipry-Messac,35176_0017,G,AVENUE DE LA GARE,
306959065,01391,30695906501391,O,2001-06-28,NN,,,2015-05-14T04:20:40,false,4,,9,,RUE,DU TERTRE,35480,GUIPRY-MESSAC,,,35176,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,46.71Z,NAFRev2,O,-1.817551,47.818939,0.95,housenumber,9 Rue du Tertre 35480 Guipry-Messac,35176_0095_00009,G,9 RUE DU TERTRE,
307063867,00047,30706386700047,O,,NN,,,,true,1,,,,,PORT,35480,GUIPRY-MESSAC,,,35176,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-1.834727,47.822947,0.93,street,Avenue du Port 35480 Guipry-Messac,35129_0080,G,AVENUE DU PORT,
307171884,00017,30717188400017,O,,,,,,true,1,,19,,RUE,DE LA RESISTANCE,35480,GUIPRY-MESSAC,,,35176,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,93.0D,NAF1993,N,-1.819275,47.821994,0.96,housenumber,19 Rue de la Résistance 35480 Guipry-Messac,35176_0070_00019,G,19 RUE DE LA RESISTANCE,
307294371,00025,30729437100025,O,1987-09-18,NN,,,2016-01-12T11:58:59,false,7,,,,,LD LA PROVOTIERE,35480,GUIPRY-MESSAC,,,35176,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,70.2C,NAFRev1,N,-1.861259,47.871133,0.43,street,La Riviere Petit Pied 35480 Guipry-Messac,35129_B385,G,LA RIVIERE PETIT PIED,
308062173,00049,30806217300049,O,2001-04-01,NN,,,,true,1,,,,,LA BECHEGRIAIS,35480,GUIPRY-MESSAC,,,35176,,,,,,,,,,,,,,,,,,,2002-12-23,F,,,,,15.8B,NAF1993,N,-1.774548,47.836563,0.96,street,La Bechegriais 35480 Guipry-Messac,35176_jnsvl4,G,LA BECHEGRIAIS,
308642750,00050,30864275000050,O,2011-01-01,,,,2016-01-12T12:08:04,true,2,,,,,LA BEAUCELAIE,35480,GUIPRY-MESSAC,,,35176,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,82.99Z,NAFRev2,N,-1.858461,47.789133,0.96,street,La Beaucelaie 35480 Guipry-Messac,35176_oowpy1,G,LA BEAUCELAIE,
308651538,00016,30865153800016,O,,NN,,,,true,1,,,,AV,DE LA GARE,35480,GUIPRY-MESSAC,,,35176,,,,,,,,,,,,,,,,,,,,F,,,,,64.45,NAP,N,-1.812305,47.82319,0.83,street,Avenue de la Gare 35480 Guipry-Messac,35176_0017,G,AVENUE DE LA GARE,
310490842,00013,31049084200013,O,,,,,,true,1,,90,,AV,DE LA GARE,35480,GUIPRY-MESSAC,,,35176,,,,,,,,,,,,,,,,,,,1938-10-23,F,,,,,67.2Z,NAF1993,N,-1.815536,47.822791,0.86,housenumber,90 Avenue de la Gare 35480 Guipry-Messac,35176_0017_00090,G,90 AVENUE DE LA GARE,
310503164,00033,31050316400033,O,,NN,,,,true,1,,,,,LA PERRAIS,35480,GUIPRY-MESSAC,,,35176,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,45.3A,NAF1993,N,-1.769925,47.826526,0.96,street,La Perrais 35480 Guipry-Messac,35176_fynu3m,G,LA PERRAIS,
310784434,00071,31078443400071,O,1979-01-01,NN,,,2008-01-04T20:02:46,false,3,,,,,LE PORT,35480,GUIPRY-MESSAC,,,35176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.824616,47.823402,0.92,locality,Le Port Guipry (Guipry) 35480 Guipry-Messac,35129_B440,G,LE PORT GUIPRY,GUIPRY
310815394,00021,31081539400021,O,1951-06-18,NN,,,2009-06-27T03:53:49,true,3,,,,,LE CLOS DES PREAUX,35480,GUIPRY-MESSAC,,,35176,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4J,NAFRev1,O,-1.796065,47.813473,0.95,street,Le Clos des Preaux 35480 Guipry-Messac,35176_B515,G,LE CLOS DES PREAUX,
310955950,00020,31095595000020,O,1983-05-12,NN,,,2016-01-12T12:16:50,true,4,,2,,RUE,DE LA LIBERATION,35480,GUIPRY-MESSAC,,,35176,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4C,NAF1993,N,-1.842832,47.825773,0.96,housenumber,2 Rue de la Libération 35480 Guipry-Messac,35129_0055_00002,G,2 RUE DE LA LIBERATION,
311002059,00013,31100205900013,O,1985-01-01,NN,,,2010-07-06T12:50:50,true,7,,116,,PL,DE LA GARE,35480,GUIPRY-MESSAC,,,35176,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.32A,NAFRev2,N,-1.818318,47.821755,0.76,housenumber,116 Avenue de la Gare 35480 Guipry-Messac,35176_0017_00116,G,116 AVENUE DE LA GARE,
312173933,00010,31217393300010,O,,NN,,,,true,1,,,,,TREGUILY,35480,GUIPRY-MESSAC,,,35176,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,-1.837104,47.808517,0.96,street,Treguily 35480 Guipry-Messac,35176_df6mhp,G,TREGUILY,
312379076,00366,31237907600366,O,2009-07-01,,,,2016-01-12T12:16:03,false,2,,3,,,ZI DE PELOUAILLE,35480,GUIPRY-MESSAC,,,35176,,,,,,,,,,,,,,,,,,,2010-11-29,F,,,,,85.59A,NAFRev2,N,-1.836755,47.833736,0.72,housenumber,3 Zone Industrielle Pelouaille 35480 Guipry-Messac,35176_rcv24n_00003,G,3 ZONE INDUSTRIELLE PELOUAILLE,
313713893,00011,31371389300011,O,1978-01-01,NN,,,2016-01-12T11:58:59,true,3,,,,,LA BOSCHERAIS,35480,GUIPRY-MESSAC,,,35176,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,-1.860737,47.822251,0.8,street,Le Poue de la Boscheraie 35480 Guipry-Messac,35129_B346,G,LE POUE DE LA BOSCHERAIE,