id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-128542,2021-05-11,000001,Vente,165000,17,,AV DES CORBIERES,0040,11220,11311,Ribaute,11,,,113110000A1245,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1000,2.638193,43.108292
2021-128542,2021-05-11,000001,Vente,165000,,,LAS FAICHOS,B043,11220,11311,Ribaute,11,,,113110000A1246,,,,,,,,,,,,,0,,,,,T,terres,,,274,2.637934,43.10825
2021-129361,2021-06-18,000001,Vente,20000,,,LE VILLAGE,B068,11220,11311,Ribaute,11,,,11311000AB0043,,,,,,,,,,,,,0,,,,,L,landes,,,176,2.632721,43.107219
2021-129361,2021-06-18,000001,Vente,20000,25,,RUE DE L'ORBIEU,0115,11220,11311,Ribaute,11,,,11311000AB0044,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,205,2.632904,43.107335
2021-129475,2021-06-18,000002,Vente,500,,,LE VILLAGE,B068,11220,11311,Ribaute,11,,,11311000AB0408,,,,,,,,,,,,,0,,,,,L,landes,,,469,2.632931,43.106254
2021-130374,2021-06-24,000001,Vente,143333.33,121,A,LE VILLAGE,B068,11220,11311,Ribaute,11,,,11311000AB0341,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,293,2.636487,43.107775
2021-130374,2021-06-24,000001,Vente,143333.33,121,A,LE VILLAGE,B068,11220,11311,Ribaute,11,,,11311000AB0341,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1049,2.636487,43.107775
2021-130374,2021-06-24,000001,Vente,143333.33,121,A,LE VILLAGE,B068,11220,11311,Ribaute,11,,,11311000AB0341,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1049,2.636487,43.107775
2021-130374,2021-06-24,000001,Vente,143333.33,121,A,LE VILLAGE,B068,11220,11311,Ribaute,11,,,11311000AB0341,,,,,,,,,,,,,0,1,Maison,140,5,J,jardins,POTAG,Jardin potager,293,2.636487,43.107775
2021-130380,2021-07-07,000001,Vente,89300,2,,RUE JEAN LATISSIEN,0090,11220,11311,Ribaute,11,,,11311000AB0302,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,203,2.633994,43.106859
2021-130981,2021-07-19,000001,Vente,19398,,,LARAGNOLE HAUTE,B042,11220,11311,Ribaute,11,,,113110000A1131,,,,,,,,,,,,,0,,,,,VI,vignes,,,9288,2.634722,43.114122
2021-130981,2021-07-19,000001,Vente,19398,,,LARAGNOLE BASSE,B041,11220,11311,Ribaute,11,,,113110000A1134,,,,,,,,,,,,,0,,,,,VI,vignes,,,5634,2.637269,43.114272
2021-130983,2021-07-19,000001,Vente,858,,,LES FARGUES,B033,11220,11311,Ribaute,11,,,113110000A0460,,,,,,,,,,,,,0,,,,,VI,vignes,,,4290,2.626711,43.108563
2021-132639,2021-08-16,000001,Vente,111850,11,,AV DES CORBIERES,0040,11220,11311,Ribaute,11,,,11311000AB0206,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,216,2.634745,43.107184
2021-132639,2021-08-16,000001,Vente,111850,8,,LES PLANELS,B054,11220,11311,Ribaute,11,,,11311000AB0297,,,,,,,,,,,,,0,,,,,L,landes,,,128,2.634563,43.106752
2021-133436,2021-09-15,000002,Vente,5000,,,LE VILLAGE,B068,11220,11311,Ribaute,11,,,11311000AB0413,,,,,,,,,,,,,0,,,,,L,landes,,,454,2.635682,43.108851
2021-134388,2021-10-08,000001,Vente,1000,,,LE VILLAGE,B068,11220,11311,Ribaute,11,,,11311000AB0414,,,,,,,,,,,,,0,,,,,L,landes,,,104,2.63587,43.108996
2021-134390,2021-10-08,000001,Vente,145000,12,B,AV DES CORBIERES,0040,11220,11311,Ribaute,11,,,11311000AB0403,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,197,2.636336,43.107
2021-134540,2021-10-11,000001,Vente,7000,,,COURTET,B024,11220,11311,Ribaute,11,,,113110000A1123,,,,,,,,,,,,,0,,,,,VI,vignes,,,8937,2.65499,43.114253
2021-134540,2021-10-11,000001,Vente,7000,,,LES CLOTS,B017,11220,11311,Ribaute,11,,,113110000A1130,,,,,,,,,,,,,0,,,,,VI,vignes,,,12350,2.638903,43.110281
2021-136790,2021-12-01,000001,Vente,24229.2,,,COURTET,B024,11220,11311,Ribaute,11,,,113110000A0799,,,,,,,,,,,,,0,,,,,VI,vignes,,,7260,2.651662,43.11371
2021-136790,2021-12-01,000001,Vente,24229.2,,,COURTET,B024,11220,11311,Ribaute,11,,,113110000A1121,,,,,,,,,,,,,0,,,,,VI,vignes,,,1679,2.652229,43.113957
2021-136790,2021-12-01,000001,Vente,24229.2,,,COURTET,B024,11220,11311,Ribaute,11,,,113110000A1122,,,,,,,,,,,,,0,,,,,VI,vignes,,,8949,2.652979,43.114046
2021-136862,2021-12-10,000001,Vente,41900,16,,RUE DE L'ORBIEU,0115,11220,11311,Ribaute,11,,,11311000AB0201,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,31,2.6346,43.107648
2021-137897,2021-12-17,000002,Vente,36000,,,LA CONDAMINE,B022,11220,11311,Ribaute,11,,,113110000B0862,,,,,,,,,,,,,0,,,,,T,terres,,,1448,2.638909,43.106651
2021-137916,2021-12-30,000001,Vente,387800,13,,BARILLES,B004,11220,11311,Ribaute,11,,,113110000B0838,,,,,,,,,,,,,0,1,Maison,163,6,S,sols,,,1921,2.637296,43.105834
2021-137916,2021-12-30,000001,Vente,387800,13,,BARILLES,B004,11220,11311,Ribaute,11,,,113110000B0838,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1921,2.637296,43.105834
2021-137916,2021-12-30,000001,Vente,387800,,,BARILLES,B004,11220,11311,Ribaute,11,,,113110000B0839,,,,,,,,,,,,,0,,,,,T,terres,,,375,2.637362,43.105489
2021-137916,2021-12-30,000001,Vente,387800,,,BARILLES,B004,11220,11311,Ribaute,11,,,113110000B0844,,,,,,,,,,,,,0,,,,,T,terres,,,90,2.637574,43.105422
