siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
057805418,00068,05780541800068,O,1995-12-30,NN,,,,false,3,,,,AV,ALBERT FORCINAL,27140,GISORS,,,27284,,,,,,,,,,,,,,,,,,,1998-01-26,F,,,,,70.2C,NAF1993,N,1.78808,49.283995,0.85,street,Avenue Albert Forcinal 27140 Gisors,27284_0018,G,AVENUE ALBERT FORCINAL,
130005481,22469,13000548122469,O,2014-04-01,12,2018,,2020-08-25T10:13:06,false,1,,30,,RUE,RIEGELSBERG,27140,GISORS,,,27284,,,,,,,,,,,,,,,,,,,2014-04-01,A,POLE EMPLOI GISORS,,,,84.13Z,NAFRev2,O,1.766395,49.282267,0.94,housenumber,30 Rue de Riegelsberg 27140 Gisors,27284_0893_00030,G,30 RUE DE RIEGELSBERG,
130012867,00235,13001286700235,O,2010-11-01,11,2018,,2020-08-25T10:13:19,false,1,,9,B,RUE,DU FAUBOURG DE NEAUFLES,27140,GISORS,,,27284,,,,,,,,,,,,,,,,,,,2010-11-01,A,TRESORERIE DE GISORS-ETREPAGNY,,,,84.11Z,NAFRev2,N,1.770615,49.278735,0.87,housenumber,9 bis Rue du Faubourg de Neaufles 27140 Gisors,27284_0410_00009_bis,G,9 B RUE DU FAUBOURG DE NEAUFLES,
172702110,00211,17270211000211,O,1983-01-01,NN,,,2012-07-27T14:29:03,false,4,,,,RUE,DU GENERAL LECLERC,27140,GISORS,,,27284,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE GISORS,,,,84.11Z,NAFRev2,N,1.776072,49.277163,0.95,street,Rue du General Leclerc 27140 Gisors,27284_au8g3u,G,RUE DU GENERAL LECLERC,
172702219,00269,17270221900269,O,1983-01-01,,,,,false,3,,,,PL,DE L HOTEL DE VILLE,27140,GISORS,,,27284,,,,,,,,,,,,,,,,,,,1993-03-01,F,RECETTE LOCALE CE GISORS,,,,75.1A,NAF1993,N,1.776811,49.279402,0.33,street,Rue de l'Isle 27140 Gisors,27284_0590,G,RUE DE L ISLE,
172706616,00072,17270661600072,O,1984-01-01,NN,,,2011-04-23T04:07:59,false,4,,,,RUE,ALBERT LEROY,27140,GISORS,,,27284,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE SUBDIVISION DE GISORS,,,,84.13Z,NAFRev2,N,1.772278,49.280543,0.95,street,Rue Albert Leroy 27140 Gisors,27284_0020,G,RUE ALBERT LEROY,
177602307,00288,17760230700288,O,1993-01-01,,,,2008-01-04T18:16:30,false,3,,56,,RUE,DE PARIS,27140,GISORS,,,27284,,,,,,,,,,,,,,,,,,,2008-01-01,A,RECETTE LOCALE DE GISORS,,,,84.11Z,NAFRev2,N,1.77802,49.276999,0.95,housenumber,56 Rue de Paris 27140 Gisors,27284_b162_00056,G,56 RUE DE PARIS,
192700268,00019,19270026800019,O,1983-03-01,22,2018,,2020-08-25T10:14:04,true,4,,23,,RUE,D ERAGNY,27140,GISORS,,BP 77,27284,,,,,,,,,,,,,,,,,,,2017-01-08,A,,,,,85.31Z,NAFRev2,O,1.779934,49.285654,0.95,housenumber,23 Rue d'Eragny 27140 Gisors,27284_0370_00023,G,23 RUE D ERAGNY,
192700276,00012,19270027600012,O,1983-03-01,NN,,,2016-09-19T13:43:53,true,4,,,,RUE,D ERAGNY,27140,GISORS,,,27284,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,85.32Z,NAFRev2,N,1.782495,49.28177,0.95,street,Rue d'Eragny 27140 Gisors,27284_0370,G,RUE D ERAGNY,
192713212,00012,19271321200012,O,1983-03-01,21,2018,,2020-08-25T10:14:04,true,3,,,,RUE,VICTOR HUGO,27140,GISORS,,,27284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.770847,49.282033,0.95,street,Rue Victor Hugo 27140 Gisors,27284_1065,G,RUE VICTOR HUGO,
192716314,00013,19271631400013,O,1992-09-01,21,2018,,2020-08-25T10:14:05,true,3,,42,,RTE,DE SAINT PAER,27140,GISORS,,BP 93,27284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.764824,49.286451,0.86,housenumber,42 Route de Saint-paer 27140 Gisors,27284_0950_00042,G,42 ROUTE DE SAINT PAER,
200071843,00011,20007184300011,O,2017-01-01,22,2018,,2020-08-25T10:15:15,true,1,,5,,RUE,ALBERT LEROY,27140,GISORS,,,27284,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,1.772073,49.281277,0.95,housenumber,5 Rue Albert Leroy 27140 Gisors,27284_0020_00005,G,5 RUE ALBERT LEROY,
200071843,00052,20007184300052,O,2018-01-01,,,,2018-01-15T10:59:21,false,1,,5,,RUE,ALBERT LEROY,27140,GISORS,,,27284,,,,,,,,,,,,,,,,,,,2018-01-01,A,OFFICE DE TOURISME,,,,79.90Z,NAFRev2,N,1.772073,49.281277,0.95,housenumber,5 Rue Albert Leroy 27140 Gisors,27284_0020_00005,G,5 RUE ALBERT LEROY,
212702849,00010,21270284900010,O,1983-03-01,31,2018,,2020-08-25T10:16:28,true,4,,,,PL,DE L HOTEL DE VILLE,27140,GISORS,,,27284,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.776811,49.279402,0.33,street,Rue de l'Isle 27140 Gisors,27284_0590,G,RUE DE L ISLE,
212702849,00036,21270284900036,O,1983-12-21,11,2018,,2020-08-25T10:16:28,false,4,,,,IMP,DU PRESLAY,27140,GISORS,,,27284,,,,,,,,RUE,EUGENE ANNE,27140,GISORS,,,27284,,,,,2008-01-01,A,ECOLE ELEMENTAIRE EUGENE ANNE,,,,85.20Z,NAFRev2,N,1.773337,49.276598,0.82,street,Impasse du Preslay 27140 Gisors,27284_0848,G,IMPASSE DU PRESLAY,
212702849,00044,21270284900044,O,1983-12-21,12,2018,,2020-08-25T10:16:28,false,4,,,,,LES BORNES,27140,GISORS,,,27284,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PAUL ELUARD,,,,85.20Z,NAFRev2,N,1.768908,49.281817,0.76,street,Lot des Bornes 27140 Gisors,27284_0129,G,LOT DES BORNES,
212702849,00051,21270284900051,O,1983-12-21,11,2018,,2020-08-25T10:16:28,false,3,LES BORNES,,,RUE,FABRE D EGLANTINE,27140,GISORS,,,27284,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE PAUL ELUARD,,,,85.10Z,NAFRev2,N,1.767556,49.283424,0.95,street,Rue Fabre d'Eglantine 27140 Gisors,27284_0395,G,RUE FABRE D EGLANTINE,
212702849,00069,21270284900069,O,1983-12-21,11,2018,,2020-08-25T10:16:28,false,4,,6,,RUE,DU GENERAL DE GAULLE,27140,GISORS,,,27284,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE JEAN  MOULIN,,,,85.20Z,NAFRev2,N,1.778421,49.279469,0.95,housenumber,6 Rue du General de Gaulle 27140 Gisors,27284_0535_00006,G,6 RUE DU GENERAL DE GAULLE,
212702849,00077,21270284900077,O,1983-12-21,12,2018,,2020-08-25T10:16:28,false,3,,,,RUE,SAINT GERVAIS,27140,GISORS,,,27284,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNEL PUBLIQUE JACQUES PREVERT,,,,85.10Z,NAFRev2,N,1.775999,49.27909,0.95,street,Rue Saint-gervais 27140 Gisors,27284_0930,G,RUE SAINT GERVAIS,
212702849,00085,21270284900085,O,1983-12-21,03,2018,,2020-08-25T10:16:28,false,4,,,,RUE,DU COTEAU,27140,GISORS,,,27284,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE JOLIOT CURIE,,,,85.20Z,NAFRev2,N,1.78947,49.28525,0.95,street,Rue du Coteau 27140 Gisors,27284_0310,G,RUE DU COTEAU,
212702849,00093,21270284900093,O,1983-12-21,03,2018,,2020-08-25T10:16:28,false,3,,1,,RUE,DU COTEAU,27140,GISORS,,,27284,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE JOLIOT CURIE,,,,85.10Z,NAFRev2,N,1.78947,49.28525,0.95,housenumber,1 Rue du Coteau 27140 Gisors,27284_0310_00001,G,1 RUE DU COTEAU,
212702849,00101,21270284900101,O,1996-12-25,01,2018,,2020-08-25T10:16:28,false,2,,,,PL,DE L HOTEL DE VILLE,27140,GISORS,,,27284,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.776811,49.279402,0.33,street,Rue de l'Isle 27140 Gisors,27284_0590,G,RUE DE L ISLE,
212702849,00119,21270284900119,O,2003-12-16,01,2017,,2020-01-23T13:49:52,false,4,,4,,RUE,DU GENERAL DE GAULLE,27140,GISORS,,,27284,,,,,,,,,,,,,,,,,,,2017-12-31,F,OFFICE DE TOURISME,,,,79.11Z,NAFRev2,N,1.778243,49.279379,0.95,housenumber,4 Rue du General de Gaulle 27140 Gisors,27284_0535_00004,G,4 RUE DU GENERAL DE GAULLE,
212702849,00127,21270284900127,O,1988-12-25,NN,,,2006-10-26T23:40:38,false,2,MAIRIE,,,PL,DE L HOTEL DE VILLE,27140,GISORS,,BP 82,27284,,,,,,,,,,,,,,,,,,,2006-05-02,F,REGIE DE TRANSPORT DE PERSONNES,,,,60.2B,NAFRev1,N,1.776811,49.279402,0.33,street,Rue de l'Isle 27140 Gisors,27284_0590,G,RUE DE L ISLE,
212702849,00135,21270284900135,O,2005-12-25,03,2018,,2020-08-25T10:16:28,false,2,,22,,RUE,DES FONTAINES,27140,GISORS,,,27284,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE FAMILIALE,,,,88.91A,NAFRev2,N,1.780354,49.279475,0.95,housenumber,22 Rue des Fontaines 27140 Gisors,27284_0460_00022,G,22 RUE DES FONTAINES,
212702849,00143,21270284900143,O,2005-12-25,03,2018,,2020-08-25T10:16:28,false,2,RESIDENCE DE L'PTE,,,RUE,DU GENERAL LECLERC,27140,GISORS,,,27284,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE COLLECTIVE P'TITS CALINS,,,,88.91A,NAFRev2,N,1.776072,49.277163,0.95,street,Rue du General Leclerc 27140 Gisors,27284_au8g3u,G,RUE DU GENERAL LECLERC,
212702849,00150,21270284900150,O,2005-12-25,02,2018,,2020-08-25T10:16:28,false,2,,,,AV,DE VERDUN,27140,GISORS,,,27284,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE COLLECTIVE BOULE DE GOMME,,,,88.91A,NAFRev2,N,1.777103,49.28247,0.8,street,Avenue de Verdun 27140 Gisors,27284_zfa627,G,AVENUE DE VERDUN,
222702292,00046,22270229200046,O,1983-01-01,NN,,,2008-01-04T18:46:19,false,3,,,,RUE,DES FONTAINES,27140,GISORS,,,27284,,,,,,,,,,,,,,,,,,,2008-01-01,A,DISPENSAIRE HYGIENE SOCIALE,,,,86.21Z,NAFRev2,N,1.780494,49.281057,0.95,street,Rue des Fontaines 27140 Gisors,27284_0460,G,RUE DES FONTAINES,
222702292,00269,22270229200269,O,1988-01-01,NN,,,2008-01-04T18:46:19,false,3,,,,RUE,DES FONTAINES,27140,GISORS,,,27284,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SCOLAIRE,,,,86.21Z,NAFRev2,N,1.780494,49.281057,0.95,street,Rue des Fontaines 27140 Gisors,27284_0460,G,RUE DES FONTAINES,
222702292,00301,22270229200301,O,1988-04-07,NN,,,2008-01-04T18:46:19,false,3,CHG,,,RTE,DE ROUEN,27140,GISORS,,,27284,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE PLANIFICATION,,,,86.21Z,NAFRev2,N,1.769047,49.278614,0.81,street,Route de Rouen 27140 Gisors,27284_0900,G,ROUTE DE ROUEN,
242700227,00018,24270022700018,O,1983-03-01,NN,,,2007-05-19T08:22:05,true,4,,,,PL,DE L HOTEL DE VILLE,27140,GISORS,,,27284,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,75.1A,NAFRev1,O,1.776811,49.279402,0.33,street,Rue de l'Isle 27140 Gisors,27284_0590,G,RUE DE L ISLE,
242700656,00018,24270065600018,O,2004-01-01,NN,,,2007-05-19T08:22:06,false,4,,22,,RUE,DE DIEPPE,27140,GISORS,,,27284,,,,,,,,,,,,,,,,,,,2006-10-27,F,,,,,75.1A,NAFRev1,O,1.782346,49.285413,0.95,housenumber,22 Rue de Dieppe 27140 Gisors,27284_0340_00022,G,22 RUE DE DIEPPE,
242700656,00034,24270065600034,O,2006-10-27,NN,,,2014-06-13T23:39:52,false,3,,5,,RUE,JEAN JAURES,27140,GISORS,,BP 39,27284,,,,,,,,,,,,,,,,,,,2012-05-02,F,,,,,84.11Z,NAFRev2,O,1.777847,49.28129,0.95,housenumber,5 Rue Jean Jaures 27140 Gisors,27284_0604_00005,G,5 RUE JEAN JAURES,
242700656,00042,24270065600042,O,2012-05-02,00,2017,,2019-06-24T13:13:09,true,2,,5,,RUE,ALBERT LEROY,27140,GISORS,,BP 39,27284,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,1.772073,49.281277,0.95,housenumber,5 Rue Albert Leroy 27140 Gisors,27284_0020_00005,G,5 RUE ALBERT LEROY,
252701651,00025,25270165100025,O,2001-06-07,NN,,,2006-10-26T23:43:33,true,3,,22,,RUE,DE DIEPPE,27140,GISORS,,,27284,,,,,,,,,,,,,,,,,,,2004-10-18,F,,,,,75.1C,NAFRev1,O,1.782346,49.285413,0.95,housenumber,22 Rue de Dieppe 27140 Gisors,27284_0340_00022,G,22 RUE DE DIEPPE,
252702394,00013,25270239400013,O,1983-03-01,02,2018,,2020-08-25T10:20:19,true,4,,,,PL,DE L HOTEL DE VILLE,27140,GISORS,,,27284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,1.776811,49.279402,0.33,street,Rue de l'Isle 27140 Gisors,27284_0590,G,RUE DE L ISLE,
262700164,00011,26270016400011,O,1983-03-01,NN,,,,false,4,,,,PL,DE L HOTEL DE VILLE,27140,GISORS,,,27284,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.3K,NAF1993,N,1.776811,49.279402,0.33,street,Rue de l'Isle 27140 Gisors,27284_0590,G,RUE DE L ISLE,
262700164,00029,26270016400029,O,1987-11-19,NN,,,2019-04-26T15:59:43,false,1,,,,IMP,DU PRESLAY,27140,GISORS,,,27284,,,,,,,,,,,,,,,,,,,1987-11-19,A,RESIDENCE AUTONOMIE ERNEST QUAILLET,,,,87.30A,NAFRev2,N,1.773337,49.276598,0.82,street,Impasse du Preslay 27140 Gisors,27284_0848,G,IMPASSE DU PRESLAY,
262700164,00037,26270016400037,O,1982-04-01,NN,,,2006-10-26T23:45:04,false,3,FRPA,,,IMP,DU PRESLAY,27140,GISORS,,,27284,,,,,,,,,,,,,,,,,,,2005-12-25,F,SERVICE D AIDE MENAGERE,,,,85.3J,NAFRev1,N,1.773337,49.276598,0.82,street,Impasse du Preslay 27140 Gisors,27284_0848,G,IMPASSE DU PRESLAY,
262700164,00045,26270016400045,O,1994-02-23,21,2018,,2020-08-25T10:20:53,true,3,,22,,RUE,DES FONTAINES,27140,GISORS,,BP 44,27284,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,1.780354,49.279475,0.95,housenumber,22 Rue des Fontaines 27140 Gisors,27284_0460_00022,G,22 RUE DES FONTAINES,
262700164,00052,26270016400052,O,1988-07-01,NN,,,2019-04-26T16:06:12,false,1,,29,B,RUE,DE LA REINE BLANCHE,27140,GISORS,,,27284,,,,,,,,,,,,,,,,,,,1988-07-01,A,RESIDENCE AUTONOMIE HELENE BOCAGE,,,,87.30A,NAFRev2,N,1.768325,49.275937,0.95,interpolation,29 Rue de la Reine Blanche 27140 Gisors,,G,27 RUE DE LA REINE BLANCHE,
262700164,00060,26270016400060,O,1992-01-01,NN,,,2006-10-26T23:45:04,false,3,,22,,RUE,DES FONTAINES,27140,GISORS,,,27284,,,,,,,,,,,,,,,,,,,2005-12-25,F,CRECHE FAMILIALE,,,,85.3G,NAFRev1,N,1.780354,49.279475,0.95,housenumber,22 Rue des Fontaines 27140 Gisors,27284_0460_00022,G,22 RUE DES FONTAINES,
262700164,00078,26270016400078,O,1992-01-01,NN,,,2006-10-26T23:45:04,false,3,RESIDENCE DE L EPTE,,,RUE,DU GENERAL LECLERC,27140,GISORS,,,27284,,,,,,,,,,,,,,,,,,,2005-12-25,F,CRECHE COLLECTIVE  P'TITS CALINS,,,,85.3G,NAFRev1,N,1.776072,49.277163,0.95,street,Rue du General Leclerc 27140 Gisors,27284_au8g3u,G,RUE DU GENERAL LECLERC,
262700164,00086,26270016400086,O,1987-01-01,NN,,,2006-10-26T23:45:04,false,3,RESIDENCE DES REMPARTS,,,AV,DE VERDUN,27140,GISORS,,,27284,,,,,,,,,,,,,,,,,,,2005-05-15,F,CRECHE COLLECTIVE  BOULE DE GOMME,,,,85.3G,NAFRev1,N,1.777103,49.28247,0.8,street,Avenue de Verdun 27140 Gisors,27284_zfa627,G,AVENUE DE VERDUN,
262700164,00094,26270016400094,O,2013-01-01,,,,2019-04-25T10:40:18,false,1,,22,,RUE,DES FONTAINES,27140,GISORS,,,27284,,,,,,,,,,,,,,,,,,,2013-01-01,A,BUDGET AIDE A DOMICILE,,,,88.10A,NAFRev2,N,1.780354,49.279475,0.95,housenumber,22 Rue des Fontaines 27140 Gisors,27284_0460_00022,G,22 RUE DES FONTAINES,
262700164,00102,26270016400102,O,2019-01-01,,,,2019-04-26T15:46:19,false,1,,22,,RUE,DES FONTAINES,27140,GISORS,,,27284,,,,,,,,,,,,,,,,,,,2019-01-01,F,RESIDENCES AUTONOMIE,,,,87.30A,NAFRev2,N,1.780354,49.279475,0.95,housenumber,22 Rue des Fontaines 27140 Gisors,27284_0460_00022,G,22 RUE DES FONTAINES,
262700263,00011,26270026300011,O,1983-03-01,NN,,,,true,1,,,,PL,DE L HOTEL DE VILLE,27140,GISORS,,,27284,,,,,,,,,,,,,,,,,,,1994-02-10,F,,,,,85.3K,NAF1993,N,1.776811,49.279402,0.33,street,Rue de l'Isle 27140 Gisors,27284_0590,G,RUE DE L ISLE,
262702806,00015,26270280600015,O,1983-03-01,32,2018,,2020-08-25T10:20:53,true,5,,,,RTE,DE ROUEN,27140,GISORS,,,27284,,,,,,,,,,,,,,,,,,,2008-01-01,A,POLE SANITAIRE DU VEXIN DE GISORS,,,,86.10Z,NAFRev2,O,1.769047,49.278614,0.81,street,Route de Rouen 27140 Gisors,27284_0900,G,ROUTE DE ROUEN,
262702806,00023,26270280600023,O,1975-09-01,,,,,false,3,,,,RTE,DE ROUEN,27140,GISORS,,,27284,,,,,,,,,,,,,,,,,,,1994-03-27,F,CTRE DE FORMATION AIDES SOIGNANTS,,,,80.3Z,NAF1993,N,1.769047,49.278614,0.81,street,Route de Rouen 27140 Gisors,27284_0900,G,ROUTE DE ROUEN,
262702806,00031,26270280600031,O,1975-11-01,,,,,false,3,,,,RTE,DE ROUEN,27140,GISORS,,,27284,,,,,,,,,,,,,,,,,,,1993-12-25,F,SMUR,,,,85.1A,NAF1993,N,1.769047,49.278614,0.81,street,Route de Rouen 27140 Gisors,27284_0900,G,ROUTE DE ROUEN,
262702806,00049,26270280600049,O,1984-12-03,12,2018,,2020-08-25T10:20:53,false,4,,,,RTE,DE ROUEN,27140,GISORS,,,27284,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD,,,,87.10A,NAFRev2,N,1.769047,49.278614,0.81,street,Route de Rouen 27140 Gisors,27284_0900,G,ROUTE DE ROUEN,
262702806,00056,26270280600056,O,1984-12-03,21,2018,,2020-08-25T10:20:53,false,3,,12,,RUE,SAINT OUEN,27140,GISORS,,,27284,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON DE RETRAITE ST OUEN,,,,87.10A,NAFRev2,N,1.77852,49.278052,0.9,housenumber,12 Rue du Saint Ouen 27140 Gisors,27284_0940_00012,G,12 RUE DU SAINT OUEN,
262702806,00064,26270280600064,O,1984-01-01,21,2018,,2020-08-25T10:20:53,false,3,,,,RTE,DE ROUEN,27140,GISORS,,,27284,,,,,,,,,,,,,,,,,,,2008-01-01,A,LONG SEJOUR,,,,86.10Z,NAFRev2,N,1.769047,49.278614,0.81,street,Route de Rouen 27140 Gisors,27284_0900,G,ROUTE DE ROUEN,
262702806,00072,26270280600072,O,1988-04-07,NN,,,,false,3,,,,RTE,DE ROUEN,27140,GISORS,,,27284,,,,,,,,,,,,,,,,,,,1993-01-01,F,CRECHE COLLECTIVE DE L HOPITAL,,,,85.3G,NAF1993,N,1.769047,49.278614,0.81,street,Route de Rouen 27140 Gisors,27284_0900,G,ROUTE DE ROUEN,
262702806,00080,26270280600080,O,2002-12-25,,,,2008-01-04T18:57:22,false,2,,,,RTE,DE ROUEN,27140,GISORS,,,27284,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,1.769047,49.278614,0.81,street,Route de Rouen 27140 Gisors,27284_0900,G,ROUTE DE ROUEN,
262702806,00098,26270280600098,O,2003-01-01,12,2018,,2020-08-25T10:20:53,false,3,,,,RTE,DE ROUEN,27140,GISORS,,,27284,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE SOINS INFIRMIERS A DOMICILE,,,,88.10A,NAFRev2,N,1.769047,49.278614,0.81,street,Route de Rouen 27140 Gisors,27284_0900,G,ROUTE DE ROUEN,
262702806,00106,26270280600106,O,2005-12-19,02,2018,,2020-08-25T10:20:53,false,3,,,,RTE,DE ROUEN,27140,GISORS,,BP 83,27284,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE CURE AMBULATOIRE ALCOOLOGIE,,,,87.20B,NAFRev2,O,1.769047,49.278614,0.81,street,Route de Rouen 27140 Gisors,27284_0900,G,ROUTE DE ROUEN,
262702806,00114,26270280600114,O,2007-05-10,12,2018,,2020-08-25T10:20:53,false,1,POLE SANITAIRE DU VEXIN,,,RTE,DE ROUEN,27140,GISORS,,,27284,,,,,,,,,,,,,,,,,,,2007-05-10,A,MAISON D'ACCUEIL SPECIALISEE,,,,87.10C,NAFRev2,N,1.769047,49.278614,0.81,street,Route de Rouen 27140 Gisors,27284_0900,G,ROUTE DE ROUEN,
262702848,00082,26270284800082,O,1995-04-21,NN,,,2006-10-26T23:45:04,false,3,,,,RUE,RAYMOND MORDRET,27140,GISORS,,,27284,,,,,,,,,,,,,,,,,,,2004-01-01,F,CTRE MEDICO PSYCHO ADULTES,,,,85.1C,NAFRev1,N,1.783749,49.285608,0.58,street,Rue Mordret 27140 Gisors,27284_0860,G,RUE MORDRET,
262702848,00157,26270284800157,O,1984-03-01,,,,2006-10-26T23:45:04,false,3,,,,RUE,RAYMOND MORDRET,27140,GISORS,,,27284,,,,,,,,,,,,,,,,,,,2004-01-01,F,CTRE MEDICO PSYCHO ENFANTS,,,,85.1A,NAFRev1,N,1.783749,49.285608,0.58,street,Rue Mordret 27140 Gisors,27284_0860,G,RUE MORDRET,
262703044,00079,26270304400079,O,1988-04-07,NN,,,,false,3,,,,RUE,RAYMOND MORDRET,27140,GISORS,,,27284,,,,,,,,,,,,,,,,,,,1995-01-01,F,UMSI DE GISORS,,,,85.1A,NAF1993,N,1.783749,49.285608,0.58,street,Rue Mordret 27140 Gisors,27284_0860,G,RUE MORDRET,
262703044,00798,26270304400798,O,2013-01-01,01,2018,,2020-08-25T10:20:53,false,1,HOPITAL DE GISORS,,,RTE,DE ROUEN,27140,GISORS,,,27284,,,,,,,,,,,,,,,,,,,2013-01-01,A,CMP ENFANTS DE GISORS,,,,86.10Z,NAFRev2,N,1.769047,49.278614,0.81,street,Route de Rouen 27140 Gisors,27284_0900,G,ROUTE DE ROUEN,
262703044,00855,26270304400855,O,2013-01-01,02,2018,,2020-08-25T10:20:53,false,1,HOPITAL DE GISORS,,,RTE,DE ROUEN,27140,GISORS,,,27284,,,,,,,,,,,,,,,,,,,2013-01-01,A,CATTP ENFANTS DE GISORS,,,,86.10Z,NAFRev2,N,1.769047,49.278614,0.81,street,Route de Rouen 27140 Gisors,27284_0900,G,ROUTE DE ROUEN,
262703044,00889,26270304400889,O,2013-06-01,02,2018,,2020-08-25T10:20:53,false,1,,,,RTE,DE ROUEN,27140,GISORS,,,27284,,,,,,,,,,,,,,,,,,,2013-06-01,A,CMP ADULTES GISORS,,,,86.10Z,NAFRev2,O,1.769047,49.278614,0.81,street,Route de Rouen 27140 Gisors,27284_0900,G,ROUTE DE ROUEN,
262708746,00124,26270874600124,O,2004-01-01,,,,2008-01-04T18:57:26,false,3,,,,RUE,RAYMOND MORDRET,27140,GISORS,,,27284,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO PSYCHOLOGIQUE ADULTES,,,,88.99B,NAFRev2,N,1.783749,49.285608,0.58,street,Rue Mordret 27140 Gisors,27284_0860,G,RUE MORDRET,
262708746,00199,26270874600199,O,2004-01-01,,,,2008-01-04T18:57:28,false,3,,,,RUE,RAYMOND MORDRET,27140,GISORS,,,27284,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO PSYCHOLOGIQUE POUR ENFANTS,,,,88.99B,NAFRev2,N,1.783749,49.285608,0.58,street,Rue Mordret 27140 Gisors,27284_0860,G,RUE MORDRET,
300181724,00018,30018172400018,O,,NN,,,,true,1,,47,,RUE,CAPPEVILLE,27140,GISORS,,,27284,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,78.02,NAP,N,1.780401,49.281124,0.95,housenumber,47 Rue Cappeville 27140 Gisors,27284_b144_00047,G,47 RUE CAPPEVILLE,
300189693,00025,30018969300025,O,1989-11-01,NN,,,2008-11-07T00:16:35,true,3,,22,,FG,DE NEAUFLES,27140,GISORS,,BP 01,27284,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,22.2C,NAFRev1,N,1.770148,49.279259,0.79,housenumber,22 Rue du Faubourg de Neaufles 27140 Gisors,27284_0410_00022,G,22 RUE DU FAUBOURG DE NEAUFLES,
300451903,00011,30045190300011,O,1973-01-01,NN,,,,true,1,,19,,RUE,DE VIENNE,27140,GISORS,,,27284,,,,,,,,,,,,,,,,,,,1999-11-16,F,,,,,70.2C,NAF1993,N,1.776661,49.280055,0.95,housenumber,19 Rue de Vienne 27140 Gisors,27284_1070_00019,G,19 RUE DE VIENNE,
300466646,00027,30046664600027,O,1982-02-01,NN,,,,false,3,,55,,RUE,DE PARIS,27140,GISORS,,,27284,,,,,,,,,,,,,,,,,,,1994-05-02,F,,,,,85.1C,NAF1993,N,1.778271,49.276914,0.95,housenumber,55 Rue de Paris 27140 Gisors,27284_b162_00055,G,55 RUE DE PARIS,
300506698,00046,30050669800046,O,1994-03-07,NN,,,2013-05-18T02:23:43,true,5,,58,,RUE,DE PARIS,27140,GISORS,,,27284,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.23Z,NAFRev2,O,1.778076,49.276961,0.95,housenumber,58 Rue de Paris 27140 Gisors,27284_b162_00058,G,58 RUE DE PARIS,
300513249,00023,30051324900023,O,1900-01-01,NN,,,2008-01-04T19:10:36,false,3,,,,RUE,DE L ANNONCIADE,27140,GISORS,,,27284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.777393,49.278436,0.76,street,Rue des Annonciades 27140 Gisors,27284_0030,G,RUE DES ANNONCIADES,
300557626,00037,30055762600037,O,1997-01-01,NN,,,2011-03-03T05:25:20,true,4,,,,RUE,DU MONT DE L AIGLE,27140,GISORS,,,27284,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,69.20Z,NAFRev2,N,1.772406,49.283214,0.95,street,Rue du Mont de l'Aigle 27140 Gisors,27284_0720,G,RUE DU MONT DE L AIGLE,
300828910,00012,30082891000012,O,1974-01-01,NN,,,2014-06-13T23:51:30,true,5,,84,,RUE,DE VIENNE,27140,GISORS,,,27284,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,66.22Z,NAFRev2,O,1.773336,49.279551,0.95,housenumber,84 Rue de Vienne 27140 Gisors,27284_1070_00084,G,84 RUE DE VIENNE,
300829728,00017,30082972800017,O,1974-01-01,NN,,,,true,1,,18,,RUE,DAUPHINE,27140,GISORS,,,27284,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.2E,NAF1993,O,1.776193,49.279762,0.95,housenumber,18 Rue Dauphine 27140 Gisors,27284_0320_00018,G,18 RUE DAUPHINE,
300882412,00012,30088241200012,O,,NN,,,,true,1,,51,,RUE,CAPPEVILLE,27140,GISORS,,,27284,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,52.4W,NAF1993,O,1.780561,49.281153,0.95,housenumber,51 Rue Cappeville 27140 Gisors,27284_b144_00051,G,51 RUE CAPPEVILLE,
301060158,00013,30106015800013,O,1965-01-01,NN,,,,true,1,,6,,RUE,DAUPHINE,27140,GISORS,,,27284,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,93.0D,NAF1993,O,1.776364,49.279279,0.95,housenumber,6 Rue Dauphine 27140 Gisors,27284_0320_00006,G,6 RUE DAUPHINE,
301732459,00013,30173245900013,O,,NN,,,,true,1,,43,,RUE,DE LA LIBERATION,27140,GISORS,,,27284,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.11,NAP,N,1.779934,49.274864,0.95,housenumber,43 Rue de la Libération 27140 Gisors,27284_0620_00043,G,43 RUE DE LA LIBERATION,
301793972,00011,30179397200011,O,,,,,,true,1,,,,RUE,CAPPEVILLE,27140,GISORS,,,27284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.47,NAP,N,1.777926,49.280466,0.95,street,Rue Cappeville 27140 Gisors,27284_b144,G,RUE CAPPEVILLE,