id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-716650,2019-01-21,000001,Vente,189000,30,,VOIE ROMAINE,0165,47310,47225,Roquefort,47,,,47225000AD0154,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,896,0.564281,44.17252
2019-716706,2019-01-14,000001,Vente,150000,11,,RTE D AGEN,0001,47310,47225,Roquefort,47,,,47225000AC0080,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,649,0.563449,44.177966
2019-716706,2019-01-14,000001,Vente,150000,11,,RTE D AGEN,0001,47310,47225,Roquefort,47,,,47225000AC0080,,,,,,,,,,,,,0,1,Maison,83,5,AG,terrains d'agrément,,,842,0.563449,44.177966
2019-716706,2019-01-14,000001,Vente,150000,11,,RTE D AGEN,0001,47310,47225,Roquefort,47,,,47225000AC0080,,,,,,,,,,,,,0,1,Maison,83,5,AG,terrains d'agrément,,,1382,0.563449,44.177966
2019-716833,2019-02-06,000001,Vente,185300,20,,RUE DE LA PALANQUE,0135,47310,47225,Roquefort,47,,,47225000AA0005,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1641,0.55242,44.174323
2019-716926,2019-01-30,000001,Vente,156000,11,,RTE DE PETIT MAGEN,0095,47310,47225,Roquefort,47,,,47225000AV0039,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1000,0.545043,44.180698
2019-716926,2019-01-30,000001,Vente,156000,11,,RTE DE PETIT MAGEN,0095,47310,47225,Roquefort,47,,,47225000AV0039,,,,,,,,,,,,,0,1,Maison,113,5,AG,terrains d'agrément,,,1434,0.545043,44.180698
2019-716932,2019-02-05,000001,Vente,59000,,,MESTROT,B040,47310,47225,Roquefort,47,,,47225000AP0118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,951,0.582031,44.191925
2019-717056,2019-02-20,000001,Vente,61000,,,MESTROT,B040,47310,47225,Roquefort,47,,,47225000AP0132,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,915,0.583351,44.191513
2019-717087,2019-02-28,000001,Vente,210000,7,,RUE DU HAMEAU DE LASCLEDES,0082,47310,47225,Roquefort,47,,,47225000AP0006,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1061,0.577223,44.192305
2019-717209,2019-03-12,000001,Vente,66000,,,MESTROT,B040,47310,47225,Roquefort,47,,,47225000AP0116,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,874,0.582191,44.192287
2019-717210,2019-03-05,000001,Vente,58500,,,MESTROT,B040,47310,47225,Roquefort,47,,,47225000AP0135,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,895,0.583645,44.191813
2019-717312,2019-03-28,000001,Vente,61000,,,MESTROT,B040,47310,47225,Roquefort,47,,,47225000AP0120,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1008,0.58174,44.191524
2019-717399,2019-03-27,000001,Vente,210000,5,,RUE DES MESANGES,0017,47310,47225,Roquefort,47,,,47225000AP0159,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,802,0.582907,44.191242
2019-717659,2019-04-26,000001,Vente,150000,,,BOURG DE ROQUEFORT,B008,47310,47225,Roquefort,47,,,47225000AD0028,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,443,0.560572,44.175098
2019-717659,2019-04-26,000001,Vente,150000,6,,PL LE PLACIE CHARLES DE GAULL,0146,47310,47225,Roquefort,47,,,47225000AD0029,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,213,0.560557,44.174858
2019-717915,2019-05-24,000001,Vente,53000,,,SAINT PE DE HAUT,B065,47310,47225,Roquefort,47,,,472250000D0616,,,,,,,,,,,,,0,,,,,P,prés,,,340,0.542969,44.165359
2019-717915,2019-05-24,000001,Vente,53000,,,SAINT PE DE HAUT,B065,47310,47225,Roquefort,47,,,472250000D0618,,,,,,,,,,,,,0,,,,,P,prés,,,1660,0.543115,44.165321
2019-718123,2019-05-24,000001,Vente,166000,27,,RTE DE MONGE,0110,47310,47225,Roquefort,47,,,472250000D0366,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,788,0.545229,44.174321
2019-718123,2019-05-24,000001,Vente,166000,27,,RTE DE MONGE,0110,47310,47225,Roquefort,47,,,472250000D0366,,,,,,,,,,,,,0,1,Maison,90,4,BR,futaies résineuses,,,6288,0.545229,44.174321
2019-718123,2019-05-24,000001,Vente,166000,27,,RTE DE MONGE,0110,47310,47225,Roquefort,47,,,472250000D0366,,,,,,,,,,,,,0,1,Maison,90,4,L,landes,,,800,0.545229,44.174321
2019-718123,2019-05-24,000001,Vente,166000,27,,RTE DE MONGE,0110,47310,47225,Roquefort,47,,,472250000D0366,,,,,,,,,,,,,0,1,Maison,90,4,P,prés,,,1284,0.545229,44.174321
2019-718128,2019-06-17,000001,Vente,275150,1,,IMP DU CHATEAU,0026,47310,47225,Roquefort,47,,,472250000C0738,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,500,0.557303,44.171992
2019-718128,2019-06-17,000001,Vente,275150,1,,IMP DU CHATEAU,0026,47310,47225,Roquefort,47,,,472250000C0738,,,,,,,,,,,,,0,1,Maison,128,4,AG,terrains d'agrément,,,1631,0.557303,44.171992
2019-718180,2019-06-13,000001,Vente,227860,5000,,LABOURDASSE,B026,47310,47225,Roquefort,47,,,47225000AN0080,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,803,0.56939,44.188141
2019-718198,2019-06-07,000002,Vente,42508.8,,,CHAMPS DE LESCAZE,B015,47310,47225,Roquefort,47,,,47225000AL0104,,,,,,,,,,,,,0,,,,,T,terres,,,1968,0.569517,44.183217
2019-718247,2019-07-01,000001,Vente,16000,18,,CHE DE TOULOUSE,0180,47310,47225,Roquefort,47,,,47225000ZA0020,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,716,0.545141,44.184623
2019-718247,2019-07-01,000001,Vente,16000,,,TOULOUSE,B071,47310,47225,Roquefort,47,,,47225000ZA0021,,,,,,,,,,,,,0,,,,,S,sols,,,52,0.545378,44.184833
2019-718247,2019-07-01,000001,Vente,16000,,,TOULOUSE,B071,47310,47225,Roquefort,47,,,47225000ZA0021,,,,,,,,,,,,,0,,,,,P,prés,,,1230,0.545378,44.184833
2019-718247,2019-07-01,000001,Vente,16000,,,TOULOUSE,B071,47310,47225,Roquefort,47,,,47225000ZA0026,,,,,,,,,,,,,0,,,,,T,terres,,,1155,0.544968,44.184927
2019-718380,2019-07-09,000001,Vente,165000,21,,RUE DE FRANCOUNETTE,0056,47310,47225,Roquefort,47,,,47225000AA0004,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,1727,0.551661,44.174747
2019-718472,2019-06-28,000001,Vente,320000,,,VERDUC,B072,47310,47225,Roquefort,47,,,472250000D0187,,,,,,,,,,,,,0,,,,,P,prés,,,7517,0.550773,44.169163
2019-718472,2019-06-28,000001,Vente,320000,,,VERDUC,B072,47310,47225,Roquefort,47,,,472250000D0188,,,,,,,,,,,,,0,,,,,T,terres,,,1530,0.551827,44.168759
2019-718472,2019-06-28,000001,Vente,320000,3,,RTE DE MONCAUT,0108,47310,47225,Roquefort,47,,,472250000D0189,,,,,,,,,,,,,0,1,Maison,208,5,S,sols,,,310,0.550603,44.169012
2019-718472,2019-06-28,000001,Vente,320000,,,VERDUC,B072,47310,47225,Roquefort,47,,,472250000D0190,,,,,,,,,,,,,0,,,,,T,terres,,,600,0.550066,44.169583
2019-718472,2019-06-28,000001,Vente,320000,,,VERDUC,B072,47310,47225,Roquefort,47,,,472250000D0191,,,,,,,,,,,,,0,,,,,T,terres,,,9382,,
2019-718472,2019-06-28,000001,Vente,320000,,,VERDUC,B072,47310,47225,Roquefort,47,,,472250000D0194,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1500,0.54803,44.168162
2019-718539,2019-07-18,000001,Vente,181000,24,,RTE DE NERAC,0125,47310,47225,Roquefort,47,,,47225000AA0047,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,1511,0.554655,44.173024
2019-718563,2019-07-22,000001,Vente,176000,3,,ALL BEL AIR,0008,47310,47225,Roquefort,47,,,47225000AA0102,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1009,0.555024,44.174889
2019-718698,2019-08-01,000001,Vente,237900,2,,RUE DE VERT MAILLAN,0185,47310,47225,Roquefort,47,,,47225000AD0068,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,789,0.561572,44.172632
2019-718698,2019-08-01,000001,Vente,237900,2,,RUE DE VERT MAILLAN,0185,47310,47225,Roquefort,47,,,47225000AD0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,789,0.561572,44.172632
2019-718778,2019-08-05,000001,Vente,192000,15,,RUE DE VERT MAILLAN,0185,47310,47225,Roquefort,47,,,47225000AD0147,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,904,0.563379,44.173106
2019-718816,2019-07-19,000001,Vente,59000,,,MESTROT,B040,47310,47225,Roquefort,47,,,47225000AP0140,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,808,0.582442,44.192303
2019-718819,2019-08-08,000001,Vente,205000,3,,ALL DES TOURNESOLS,0183,47310,47225,Roquefort,47,,,47225000AM0032,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,1070,0.563971,44.185005
2019-718953,2019-09-03,000001,Vente,260000,30,,CHE DU CHATEAU,0025,47310,47225,Roquefort,47,,,47225000AH0013,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,1500,0.557297,44.168283
2019-718953,2019-09-03,000001,Vente,260000,30,,CHE DU CHATEAU,0025,47310,47225,Roquefort,47,,,47225000AH0013,,,,,,,,,,,,,0,1,Maison,140,6,P,prés,,,5227,0.557297,44.168283
2019-719029,2019-08-27,000001,Vente,223000,2,,IMP DU HAMEAU DE LA PLAINE,0065,47310,47225,Roquefort,47,,,47225000AN0081,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1030,0.569445,44.188121
2019-719157,2019-08-30,000001,Vente,56000,,,MESTROT,B040,47310,47225,Roquefort,47,,,47225000AP0153,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,798,0.582312,44.191558
2019-719274,2019-09-27,000001,Vente,310000,13,,ALL PLEIN CIEL,0156,47310,47225,Roquefort,47,,,47225000AK0009,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,924,0.565771,44.177015
2019-719388,2019-10-03,000001,Vente,160000,12,,RUE DES TOURNESOLS,0182,47310,47225,Roquefort,47,,,47225000AM0030,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1014,0.564385,44.185479
2019-719396,2019-09-20,000001,Vente,60000,,,MESTROT,B040,47310,47225,Roquefort,47,,,47225000AP0119,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1092,0.581931,44.191723
2019-719531,2019-09-30,000001,Vente,56000,,,MESTROT,B040,47310,47225,Roquefort,47,,,47225000AP0152,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,808,0.582421,44.191748
2019-719533,2019-09-23,000001,Vente,54000,,,MESTROT,B040,47310,47225,Roquefort,47,,,47225000AP0161,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,751,0.582918,44.191693
2019-719558,2019-10-04,000001,Vente,120000,12,,ALL COULES,0037,47310,47225,Roquefort,47,,,47225000AA0068,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,735,0.552933,44.172012
2019-719686,2019-10-18,000001,Vente,158450,5,,DES BIGARREAUX,0020,47310,47225,Roquefort,47,,,47225000AP0102,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,323,0.58577,44.192584
2019-719884,2019-11-14,000001,Vente,195000,21,,RUE DU 19 MARS 1962,0104,47310,47225,Roquefort,47,,,47225000AD0111,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1088,0.56487,44.176431
2019-720043,2019-11-28,000001,Vente,237000,9,,RUE DES MIMOSAS,0106,47310,47225,Roquefort,47,,,47225000AB0097,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,1226,0.559958,44.179047
2019-720168,2019-12-04,000001,Vente,173000,1,,ALL COULES,0037,47310,47225,Roquefort,47,,,47225000AA0059,,,,,,,,,,,,,0,1,Maison,94,4,AG,terrains d'agrément,,,788,0.552075,44.172454
2019-720168,2019-12-04,000001,Vente,173000,1,,ALL COULES,0037,47310,47225,Roquefort,47,,,47225000AA0059,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,341,0.552075,44.172454
2019-720182,2019-12-09,000002,Vente,4000,,,LESCAZE,B034,47310,47225,Roquefort,47,,,47225000AC0118,,,,,,,,,,,,,0,,,,,P,prés,,,83,0.56328,44.177395
2019-720319,2019-12-19,000001,Vente,161000,6,,VOIE ROMAINE,0165,47310,47225,Roquefort,47,,,47225000AD0196,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1017,0.565443,44.176003
2019-720554,2019-12-23,000001,Vente,224590,8,,BERNADETTE,B004,47310,47225,Roquefort,47,,,47225000AK0186,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,872,0.566385,44.175038
