siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212901961,00012,21290196100012,O,1983-03-01,12,2020,,2022-08-29T09:06:40,true,4,,5,,PL,EUGENE FOREST,29830,PLOUGUIN,,,29196,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.599142,48.525287,0.85,housenumber,5 Place Eugène Forest 29830 Plouguin,29196_0100_00005,G,5 PLACE EUGENE FOREST,
212901961,00020,21290196100020,O,1983-12-21,11,2020,,2022-08-29T09:06:40,false,4,GORREQUEAR,13,,RUE,PAOTR TREOURE,29830,PLOUGUIN,,,29196,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE DU PETIT BOIS,,,,85.20Z,NAFRev2,N,-4.601939,48.524795,0.95,housenumber,13 Rue Paotr Tréouré 29830 Plouguin,29196_0506_00013,G,13 RUE PAOTR TREOURE,
212901961,00038,21290196100038,O,1998-01-01,NN,,,2008-01-04T18:30:15,false,3,MAIRIE,5,,PL,EUGENE FOREST,29830,PLOUGUIN,,,29196,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT JEAN MARIE LE BEC,,,,42.99Z,NAFRev2,N,-4.599142,48.525287,0.85,housenumber,5 Place Eugène Forest 29830 Plouguin,29196_0100_00005,G,5 PLACE EUGENE FOREST,
212901961,00046,21290196100046,O,1999-12-25,NN,,,2018-01-25T15:14:06,false,4,MAIRIE,5,,PL,EUGENE FOREST,29830,PLOUGUIN,,,29196,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-4.599142,48.525287,0.85,housenumber,5 Place Eugène Forest 29830 Plouguin,29196_0100_00005,G,5 PLACE EUGENE FOREST,
212901961,00053,21290196100053,O,1999-12-25,NN,,,2018-01-25T15:16:53,false,4,MAIRIE,5,,PL,EUGENE FOREST,29830,PLOUGUIN,,,29196,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,-4.599142,48.525287,0.85,housenumber,5 Place Eugène Forest 29830 Plouguin,29196_0100_00005,G,5 PLACE EUGENE FOREST,
212901961,00061,21290196100061,O,2004-01-01,NN,,,2009-07-09T16:23:04,false,4,MAIRIE,5,,PL,EUGENE FOREST,29830,PLOUGUIN,,,29196,,,,,,,,,,,,,,,,,,,2009-06-01,F,LOTISSEMENT KERHUGUELLOU,,,,42.99Z,NAFRev2,N,-4.599142,48.525287,0.85,housenumber,5 Place Eugène Forest 29830 Plouguin,29196_0100_00005,G,5 PLACE EUGENE FOREST,
212901961,00079,21290196100079,O,2005-01-01,,,,2013-10-05T12:43:52,false,3,MAIRIE,5,,PL,EUGENE FOREST,29830,PLOUGUIN,,,29196,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT MARIE CHAPELAIN,,,,42.99Z,NAFRev2,N,-4.599142,48.525287,0.85,housenumber,5 Place Eugène Forest 29830 Plouguin,29196_0100_00005,G,5 PLACE EUGENE FOREST,
262901655,00015,26290165500015,O,1983-03-01,NN,,,2010-06-26T03:07:44,true,4,MAIRIE,5,,PL,EUGENE FOREST,29830,PLOUGUIN,,,29196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-4.599142,48.525287,0.85,housenumber,5 Place Eugène Forest 29830 Plouguin,29196_0100_00005,G,5 PLACE EUGENE FOREST,
272901000,00013,27290100000013,O,,,,,,true,1,,,,,BOURG,29830,PLOUGUIN,,,29196,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
272901018,00015,27290101800015,O,,,,,,true,1,,,,,BOURG,29830,PLOUGUIN,,,29196,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
292900610,00018,29290061000018,O,,NN,,,2006-11-25T09:10:32,true,1,,,,,BOURG,29830,PLOUGUIN,,,29196,,,,,,,,,,,,,,,,,,,1994-05-03,F,,,,,70.1C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
301062865,00029,30106286500029,O,,,,,2007-01-18T09:10:36,true,1,,,,,KERMABIOU,29830,PLOUGUIN,,,29196,,,,,,,,,,,,,,,,,,,1990-03-21,F,,,,,01.10,NAP,N,-4.578859,48.55015,0.95,street,Kermabiou 29830 Plouguin,29196_95xt0f,G,KERMABIOU,
301079380,00061,30107938000061,O,2011-04-04,,,,2013-09-10T11:39:03,true,2,,2,,RUE,PARK BRAS,29830,PLOUGUIN,,,29196,,,,,,,,,,,,,,,,,,,2013-07-27,F,,,,,86.90E,NAFRev2,N,-4.602761,48.528994,0.95,housenumber,2 Rue Park Bras 29830 Plouguin,29196_0539_00002,G,2 RUE PARK BRAS,
301215588,00015,30121558800015,O,,NN,,,,true,1,,7,,RUE,CHARLES LE GUEN,29830,PLOUGUIN,,,29196,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,45.4D,NAF1993,N,-4.603755,48.524239,0.95,housenumber,7 Rue Charles le Guen 29830 Plouguin,29196_0083_00007,G,7 RUE CHARLES LE GUEN,
302424668,00036,30242466800036,O,1977-07-01,,,,,true,1,,9,,PL,EUGENE FOREST,29830,PLOUGUIN,,,29196,,,,,,,,,,,,,,,,,,,1998-02-10,F,,,,,15.8C,NAF1993,N,-4.598441,48.524765,0.85,housenumber,9 Place Eugène Forest 29830 Plouguin,29196_0100_00009,G,9 PLACE EUGENE FOREST,
305737363,00013,30573736300013,O,1976-01-01,NN,,,,true,1,,,,,QUIVARCH,29830,PLOUGUIN,,,29196,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.4C,NAF1993,N,-4.601734,48.504286,0.95,street,Quivarch 29830 Plouguin,29196_3zjqcq,G,QUIVARCH,
305737371,00016,30573737100016,O,,NN,,,,true,1,,,,,KERVATOUS,29830,PLOUGUIN,,,29196,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.2C,NAF1993,N,-4.583235,48.544373,0.75,street,Kervatoux 29830 Plouguin,29196_avirx7,G,KERVATOUX,
306673484,00029,30667348400029,O,1900-01-01,NN,,,2016-12-29T08:27:27,true,4,,,,,BOURG,29830,PLOUGUIN,,,29196,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,86.21Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
308353580,00019,30835358000019,O,1968-01-01,NN,,,2008-11-07T00:23:26,false,4,,,,,TRAON YVERN,29830,PLOUGUIN,,,29196,,,,,,,,,,,,,,,,,,,2000-08-08,F,,,,,45.2V,NAF1993,O,-4.593258,48.522102,0.92,street,Lieu Dit Traon Yvern 29830 Plouguin,29196_B186,G,LIEU DIT TRAON YVERN,
308353580,00027,30835358000027,O,2000-08-08,NN,,4399CZ,2018-09-29T12:12:10,true,4,,,,,KERLAOGUEN,29830,PLOUGUIN,,,29196,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,O,-4.613555,48.506667,0.6,street,Lieu Dit Kerloaguen 29830 Plouguin,29196_tg0ebx,G,LIEU DIT KERLOAGUEN,
310075114,00036,31007511400036,O,1982-08-15,NN,,,,true,1,,,,,CROISIC VERT LE BOURG,29830,PLOUGUIN,,,29196,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.4A,NAF1993,O,,,0,,,,,,
310702550,00016,31070255000016,O,,NN,,,,true,1,,,,,BOURG,29830,PLOUGUIN,,,29196,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
311132906,00059,31113290600059,O,2000-05-01,NN,,,2010-05-26T08:42:57,true,8,,16,,,BOURG,29830,PLOUGUIN,,,29196,,,,,,,,,,,,,,,,,,,2010-05-19,F,,,,,56.30Z,NAFRev2,N,-4.605032,48.521615,0.33,housenumber,16 Rue des Bruyères 29830 Plouguin,29196_0081_00016,G,16 RUE DES BRUYERES,
311665954,00013,31166595400013,O,1987-12-15,NN,,,2007-07-04T14:51:59,true,5,,,,,ECOLE PUBLIQUE,29830,PLOUGUIN,,,29196,,,,,,,,,,,,,,,,,,,2005-11-03,F,,,,,55.5A,NAFRev1,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
312032469,00016,31203246900016,O,1964-01-01,NN,,,,true,1,,,,,KERHUGUELLOU,29830,PLOUGUIN,,,29196,,,,,,,,,,,,,,,,,,,2001-04-26,F,,,,,70.2C,NAF1993,O,-4.60236,48.523388,0.93,street,Rue de Kerhuguellou 29830 Plouguin,29196_0485,G,RUE DE KERHUGUELLOU,
313301426,00042,31330142600042,O,2002-08-01,NN,,,2008-11-07T00:28:31,true,3,,,,,ZA DE KER EOL,29830,PLOUGUIN,,,29196,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,45.2J,NAFRev1,O,-4.6119393,48.5263732,0.89,poi.industrial,ZA de Ker-Eol (Zone industrielle) Plouguin,https://osm.org/way/160100190,G,,
314672452,00047,31467245200047,O,,NN,,,,true,1,,3,,RUE,DES ORMES,29830,PLOUGUIN,,,29196,,,,,,,,,,,,,,,,,,,1992-03-03,F,,,,,45.4J,NAF1993,N,-4.601782,48.521212,0.95,housenumber,3 Rue des Ormes 29830 Plouguin,29196_0505_00003,G,3 RUE DES ORMES,
315430603,00011,31543060300011,O,,NN,,,,true,1,,,,LD,KERVENTURIC,29830,PLOUGUIN,,,29196,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4A,NAF1993,N,-4.573116,48.537032,0.93,street,Lieu Dit Kerventuric 29830 Plouguin,29196_g1y4na,G,LIEU DIT KERVENTURIC,
316138015,00029,31613801500029,O,1991-09-20,NN,,,2009-06-27T04:06:41,true,4,,20,,RUE,DE BREST,29830,PLOUGUIN,,,29196,,,,,,,,,,,,,,,,,,,2007-09-12,F,,,,,45.4J,NAFRev1,O,-4.595437,48.523512,0.95,housenumber,20 Rue de Brest 29830 Plouguin,29196_0080_00020,G,20 RUE DE BREST,
316487610,00016,31648761000016,O,1979-01-01,NN,,,2007-10-12T04:19:35,true,3,,,,LD,KERMORVAN,29830,PLOUGUIN,,,29196,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.3Z,NAFRev1,N,-4.558528,48.545167,0.92,street,Lieu Dit Kermorvan 29830 Plouguin,29196_fpahmx,G,LIEU DIT KERMORVAN,
316563113,00026,31656311300026,O,,NN,,,,true,1,,12,,RUE,DES PRIMEVERES,29830,PLOUGUIN,,,29196,,,,,,,,,,,,,,,,,,,1984-07-15,F,,,,,55.73,NAP,N,-4.603488,48.52124,0.95,housenumber,12 Rue des Primevères 29830 Plouguin,29196_0510_00012,G,12 RUE DES PRIMEVERES,
316607209,00012,31660720900012,O,1979-01-01,NN,,,2018-08-08T04:28:47,true,4,,,,,PONT GOHEL YANN,29830,PLOUGUIN,,,29196,,,,,,,,,,,,,,,,,,,2018-04-30,A,,,,,68.20B,NAFRev2,N,-4.629393,48.534972,0.84,street,Pont Gohel Yan 29830 Plouguin,29196_B161,G,PONT GOHEL YAN,
316877208,00017,31687720800017,O,1979-01-01,NN,,,,true,1,,2,,RUE,DE PARCEVEAUX,29830,PLOUGUIN,,,29196,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.4B,NAF1993,N,-4.598749,48.52548,0.81,housenumber,2 Rue Suzanne de Parcevaux 29830 Plouguin,29196_0525_00002,G,2 RUE SUZANNE DE PARCEVAUX,
316915370,00019,31691537000019,O,,NN,,,,true,1,,,,LD,KERJEAN,29830,PLOUGUIN,,,29196,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.07,NAP,N,-4.623839,48.506431,0.47,street,Keryan 29830 Plouguin,29196_yb8mjl,G,KERYAN,
317924025,00065,31792402500065,O,2000-12-01,11,2020,,2022-08-29T09:15:44,false,4,ZA DE KER HEOL II,5,,RUE,DE LA GARENNE,29830,PLOUGUIN,,,29196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,-4.614141,48.528336,0.95,housenumber,5 Rue de la Garenne 29830 Plouguin,29196_0115_00005,G,5 RUE DE LA GARENNE,
318293602,00021,31829360200021,O,1994-03-01,,,,2008-11-07T00:34:01,true,3,,,,,BOURG,29830,PLOUGUIN,,,29196,,,,,,,,,,,,,,,,,,,2004-10-12,F,,,,,52.2C,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
318978582,00019,31897858200019,O,1900-01-01,,,,2013-01-30T08:48:04,false,2,,,,RTE,DE PLOUDALMEZEAU,29830,PLOUGUIN,,,29196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,-4.599516,48.523451,0.38,street,Impasse de Pen Ar Guear 29830 Plouguin,29196_0511,G,IMPASSE DE PEN AR GUEAR,
319139796,00019,31913979600019,O,,NN,,,,true,1,,,,,TOULRIP,29830,PLOUGUIN,,,29196,,,,,,,,,,,,,,,,,,,1987-03-01,F,,,,,01.07,NAP,N,,,0,,,,,,
319264081,00013,31926408100013,O,1980-06-16,NN,,,2014-07-08T00:23:05,true,5,,,,,KER EOL,29830,PLOUGUIN,,,29196,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,43.91B,NAFRev2,O,-4.589276,48.512627,0.46,street,Ker Névez 29830 Plouguin,29196_B029,G,KER NEVEZ,
320277635,00050,32027763500050,O,2011-04-07,,,4391BZ,2015-10-16T03:34:18,true,2,,1,,RUE,DU STADE,29830,PLOUGUIN,,,29196,,,,,,,,,,,,,,,,,,,2015-10-15,F,,,,,43.91B,NAFRev2,N,-4.598499,48.526992,0.96,housenumber,1 Rue du Stade 29830 Plouguin,29196_0523_00001,G,1 RUE DU STADE,
321342313,00020,32134231300020,O,2001-01-29,NN,,,2006-11-25T09:49:27,true,3,,,,,KERLINOU,29830,PLOUGUIN,,,29196,,,,,,,,,,,,,,,,,,,2005-07-30,F,,,,,51.1R,NAFRev1,N,-4.620453,48.54435,0.92,street,Lieu Dit Kerlinou 29830 Plouguin,29196_ndtdvh,G,LIEU DIT KERLINOU,
321537268,00013,32153726800013,O,1980-07-05,NN,,,2008-05-14T16:04:48,true,4,,,,LD,TOULHUIP,29830,PLOUGUIN,,,29196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321923963,00029,32192396300029,O,,NN,,,,true,1,,,,,KERVELLEC,29830,PLOUGUIN,,,29196,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,-4.631583,48.524118,0.95,street,Kervellec 29830 Plouguin,29196_wpsr2r,G,KERVELLEC,
321937666,00014,32193766600014,O,,,,,,true,1,,,,,COULOUDOUARN,29830,PLOUGUIN,,,29196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,-4.621245,48.508969,0.93,street,Lieu Dit Couloudouarn 29830 Plouguin,29196_5becc5,G,LIEU DIT COULOUDOUARN,
322639980,00018,32263998000018,O,,NN,,,,true,1,,,,,KERGROAS,29830,PLOUGUIN,,,29196,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,-4.620141,48.520056,0.94,street,Kergroas 29830 Plouguin,29196_60fw0k,G,KERGROAS,
323178467,00011,32317846700011,O,1981-07-01,NN,,,2008-01-23T08:50:47,true,3,,,,,KERLOAGUEN,29830,PLOUGUIN,,,29196,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,-4.613555,48.506667,0.92,street,Lieu Dit Kerloaguen 29830 Plouguin,29196_tg0ebx,G,LIEU DIT KERLOAGUEN,
323539460,00010,32353946000010,O,,NN,,,,true,1,,,,,LESCALVAR,29830,PLOUGUIN,,,29196,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.07,NAP,N,-4.636713,48.528965,0.92,street,Lieu Dit Lescalvar 29830 Plouguin,29196_pbc9uy,G,LIEU DIT LESCALVAR,
323539478,00012,32353947800012,O,1981-09-01,NN,,,2018-06-22T03:54:33,true,4,,,,LD,GUELET AR C HOAT,29830,PLOUGUIN,,,29196,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.41Z,NAFRev2,N,-4.554662,48.524503,0.68,street,Gouéled Ar C’Hoat 29830 Plouguin,29196_ouy4zb,G,GOUELED AR C HOAT,
323758417,00022,32375841700022,O,,,,,,true,1,,,,,PONT OURS,29830,PLOUGUIN,,,29196,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-4.590408,48.547016,0.94,street,Pont Ours 29830 Plouguin,29196_B162,G,PONT OURS,
324389816,00012,32438981600012,O,,NN,,,,true,1,,,,,KERVANO,29830,PLOUGUIN,,,29196,,,,,,,,,,,,,,,,,,,1988-05-10,F,,,,,64.43,NAP,N,-4.611924,48.53415,0.58,street,Hameau de Kervavic 29830 Plouguin,29196_B229,G,HAMEAU DE KERVAVIC,
327886107,00017,32788610700017,O,1983-02-01,NN,,,2017-01-04T03:56:53,true,4,PLOUGUIN,,,LD,LANDRE,29830,PLOUGUIN,,,29196,,,,,,,,,,,,,,,,,,,2008-04-15,F,,,,,01.41Z,NAFRev2,N,-4.586375,48.508048,0.79,street,Landrezivin 29830 Plouguin,29196_nne3tv,G,LANDREZIVIN,
328190343,00017,32819034300017,O,1983-03-16,NN,,,2010-09-02T14:46:52,true,4,,21,,RUE,DE BREST,29830,PLOUGUIN,,,29196,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,68.20B,NAFRev2,N,-4.594741,48.523692,0.95,housenumber,21 Rue de Brest 29830 Plouguin,29196_0080_00021,G,21 RUE DE BREST,
328242086,00010,32824208600010,O,1983-02-01,NN,,,2021-10-27T03:46:10,true,4,,,,LD,KERVIGNEN BRAS,29830,PLOUGUIN,,,29196,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,01.41Z,NAFRev2,N,-4.625547,48.517764,0.94,locality,Kervignen Bras 29830 Plouguin,29196_B108,G,KERVIGNEN BRAS,
328539069,00018,32853906900018,O,1983-04-01,NN,,,2019-10-09T03:37:25,true,4,,,,,KERANSIOU,29830,PLOUGUIN,,,29196,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.41Z,NAFRev2,N,-4.587984,48.542653,0.92,street,Lieu Dit Keransiou 29830 Plouguin,29196_ltolc8,G,LIEU DIT KERANSIOU,
329033518,00013,32903351800013,O,1983-05-24,NN,,,2010-04-18T04:19:58,true,5,MAIRIE,,,,BOURG,29830,PLOUGUIN,,,29196,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,88.10A,NAFRev2,N,-4.604811,48.519909,0.31,street,Rue Jean Marie le Bec 29830 Plouguin,29196_0480,D,RUE JEAN MARIE LE BEC,
329180749,00031,32918074900031,O,2003-05-31,NN,,9602AB,2015-03-18T01:01:34,true,4,,5,,RUE,DU CHATEAU D EAU,29830,PLOUGUIN,,,29196,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,96.02A,NAFRev2,N,-4.605846,48.524871,0.95,housenumber,5 Rue du Chateau d’Eau 29830 Plouguin,29196_0086_00005,G,5 RUE DU CHATEAU D EAU,
329746317,00018,32974631700018,O,1983-10-01,NN,,,2015-06-08T08:18:49,true,5,,,,,BOURG,29830,PLOUGUIN,,,29196,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,88.91A,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
330012550,00019,33001255000019,O,1984-02-01,01,2020,,2022-08-29T09:21:15,true,4,,,,,KERBOULLOU,29830,PLOUGUIN,,,29196,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.46Z,NAFRev2,O,-4.575235,48.514146,0.92,street,Lieu Dit Kerboullou 29830 Plouguin,29196_047llv,G,LIEU DIT KERBOULLOU,
330461971,00013,33046197100013,O,1984-07-01,,,,,true,1,,,,,BOURG,29830,PLOUGUIN,,,29196,,,,,,,,,,,,,,,,,,,2000-04-28,F,,,,,55.4A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
330639246,00017,33063924600017,O,,NN,,,,true,1,,,,,LOCMAJEAN,29830,PLOUGUIN,,,29196,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.3Z,NAF1993,N,-4.582227,48.553749,0.65,street,Lieu Dit Locmajan 29830 Plouguin,29196_ax7yc9,G,LIEU DIT LOCMAJAN,
330843988,00024,33084398800024,O,2001-10-06,NN,,,2006-11-25T10:15:08,true,3,,,,,MOULIN TANNE,29830,PLOUGUIN,,,29196,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6D,NAF1993,N,-4.595446,48.550209,0.87,street,Moulin de Tanne 29830 Plouguin,29196_B150,G,MOULIN DE TANNE,
331128900,00015,33112890000015,O,1984-02-01,02,2020,,2023-05-06T13:31:43,true,5,,,,LD,KERENES,29830,PLOUGUIN,,,29196,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.46Z,NAFRev2,O,-4.578439,48.522232,0.92,street,Lieu Dit Kerenes 29830 Plouguin,29196_pl1usr,G,LIEU DIT KERENES,
331322289,00017,33132228900017,O,1984-11-10,NN,,,2008-01-04T20:10:37,true,3,,,,LD,KERVIAN,29830,PLOUGUIN,,,29196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.620383,48.517492,0.94,street,Kervian 29830 Plouguin,29196_edkish,G,KERVIAN,
331545897,00018,33154589700018,O,1985-01-21,NN,,,2014-07-08T00:36:36,true,4,,3,,RUE,DES DIGITALES,29830,PLOUGUIN,,,29196,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,43.32A,NAFRev2,N,-4.605867,48.527534,0.95,housenumber,3 Rue des Digitales 29830 Plouguin,29196_0090_00003,G,3 RUE DES DIGITALES,
331569145,00013,33156914500013,O,1985-01-01,NN,,,,true,1,,,,,KERHERHAL,29830,PLOUGUIN,,,29196,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.3Z,NAF1993,N,-4.625482,48.545439,0.92,street,Lieu Dit Kerherhal 29830 Plouguin,29196_ndgnhd,G,LIEU DIT KERHERHAL,
331750646,00019,33175064600019,O,1985-01-01,NN,,,2008-11-07T00:50:39,false,6,,,,,LE SCAO,29830,PLOUGUIN,,,29196,,,,,,,,,,,,,,,,,,,2005-03-15,F,ABERS 4 D,,,,74.7Z,NAFRev1,O,-4.563728,48.535426,0.58,street,Lieu Dit Scao 29830 Plouguin,29196_5hvpkt,G,LIEU DIT SCAO,
331971903,00017,33197190300017,O,1985-02-01,NN,,,,true,3,,9,,RUE,DES FOUGERES,29830,PLOUGUIN,,,29196,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,-4.602894,48.526798,0.95,housenumber,9 Rue des Fougeres 29830 Plouguin,29196_coprqv_00009,G,9 RUE DES FOUGERES,
332240050,00010,33224005000010,O,,NN,,,,true,1,,7,,IMP,PEN AR CREAC'H,29830,PLOUGUIN,,,29196,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-4.59729,48.529384,0.68,street,Rue de Pen Ar Créac’H 29830 Plouguin,29196_0515,G,RUE DE PEN AR CREAC H,
333335933,00011,33333593300011,O,1985-03-01,01,2020,,2022-08-29T09:23:08,true,4,,,,LD,PEN AR VALY,29830,PLOUGUIN,,,29196,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-4.595229,48.539783,0.92,street,Lieu Dit Pen Ar Valy 29830 Plouguin,29196_B156,G,LIEU DIT PEN AR VALY,
334573235,00036,33457323500036,O,1988-01-01,NN,,,2018-02-21T15:10:30,false,4,,3,,RUE,SUZANNE DE PARCEVAUX,29830,PLOUGUIN,,,29196,,,,,,,,,,,,,,,,,,,2018-01-05,F,,,,,86.90D,NAFRev2,N,-4.598857,48.525523,0.95,housenumber,3 Rue Suzanne de Parcevaux 29830 Plouguin,29196_0525_00003,G,3 RUE SUZANNE DE PARCEVAUX,
334573235,00044,33457323500044,O,2018-01-05,,,,2022-03-11T09:57:09,false,2,,27,,RUE,ABBE LUGUERN,29830,PLOUGUIN,,,29196,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,,86.90D,NAFRev2,N,-4.599924,48.523878,0.95,housenumber,27 Rue Abbé Luguern 29830 Plouguin,29196_0067_00027,G,27 RUE ABBE LUGUERN,
334573235,00051,33457323500051,O,2022-03-01,,,,2022-03-11T09:57:09,true,1,,5,A,RUE,DE BREST,29830,PLOUGUIN,,,29196,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,86.90D,NAFRev2,N,-4.595974,48.523928,0.8,street,Rue de Brest 29830 Plouguin,29196_0080,G,RUE DE BREST,
334884103,00014,33488410300014,O,1985-10-01,NN,,,,false,4,,,,LD,KERSCAVEN,29830,PLOUGUIN,,,29196,,,,,,,,,,,,,,,,,,,1998-03-03,F,,,,,70.2C,NAF1993,N,-4.631053,48.527769,0.93,street,Kerscaven Bras 29830 Plouguin,29196_B085,G,KERSCAVEN BRAS,
335021366,00018,33502136600018,O,1986-01-01,NN,,,2007-01-18T09:21:43,true,3,,,,LD,GUELET AR C HOAT,29830,PLOUGUIN,,,29196,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2E,NAF1993,N,-4.554662,48.524503,0.68,street,Gouéled Ar C’Hoat 29830 Plouguin,29196_ouy4zb,G,GOUELED AR C HOAT,
335312757,00024,33531275700024,O,1987-09-10,NN,,,,false,3,,,,,PONTOURS,29830,PLOUGUIN,,,29196,,,,,,,,,,,,,,,,,,,1994-12-13,F,,,,,85.1G,NAF1993,N,-4.590408,48.547016,0.74,street,Pont Ours 29830 Plouguin,29196_B162,G,PONT OURS,
337517692,00014,33751769200014,O,1986-01-01,NN,,,2020-11-18T03:45:01,true,5,,,,,LE REST,29830,PLOUGUIN,,,29196,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.46Z,NAFRev2,N,-4.607719,48.510194,0.94,street,Le Rest 29830 Plouguin,29196_ovudzv,G,LE REST,
338059629,00018,33805962900018,O,,NN,,,,true,1,,1,,RUE,DES PEUPLIERS,29830,PLOUGUIN,,,29196,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,-4.606763,48.527763,0.95,housenumber,1 Rue des Peupliers 29830 Plouguin,29196_0508_00001,G,1 RUE DES PEUPLIERS,
340062710,00017,34006271000017,O,,NN,,,,true,1,,,,,QUINOU,29830,PLOUGUIN,,,29196,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,39.01,NAP,N,-4.596076,48.551312,0.92,street,Moulin du Quinou 29830 Plouguin,29196_B149,G,MOULIN DU QUINOU,
340243740,00016,34024374000016,O,1987-01-01,NN,,1061AZ,2022-01-31T16:00:44,false,6,,,,,GRAND MOULIN,29830,PLOUGUIN,,,29196,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20A,NAFRev2,O,-4.594669,48.552925,0.92,street,Lieu Dit Grand Moulin 29830 Plouguin,29196_B022,G,LIEU DIT GRAND MOULIN,
340243740,00057,34024374000057,O,2021-01-01,,,,2022-01-31T15:53:32,false,1,,,,LD,LE GRAND MOULIN,29830,PLOUGUIN,,,29196,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,68.20A,NAFRev2,N,-4.594669,48.552925,0.77,street,Lieu Dit Grand Moulin 29830 Plouguin,29196_B022,G,LIEU DIT GRAND MOULIN,
340261809,00016,34026180900016,O,1987-01-01,NN,,,2018-04-11T08:06:33,true,5,,,,LD,KERVIAN,29830,PLOUGUIN,,,29196,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,01.11Z,NAFRev2,N,-4.620383,48.517492,0.94,street,Kervian 29830 Plouguin,29196_edkish,G,KERVIAN,
341242683,00041,34124268300041,O,2020-02-01,,,3109AZ,2021-02-23T10:57:02,true,1,,,,,KERALORET,29830,PLOUGUIN,,,29196,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,COULEURS DE SIEGE,31.09B,NAFRev2,N,-4.573405,48.518071,0.95,street,Keraloret 29830 Plouguin,29196_28y8bq,G,KERALORET,
341384253,00033,34138425300033,O,2005-03-25,,,,2021-02-23T10:57:09,true,2,,,,,LOC MAJAN,29830,PLOUGUIN,,,29196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-4.581686,48.553661,0.95,street,Loc Majan 29830 Plouguin,29196_B138,G,LOC MAJAN,
341567683,00014,34156768300014,O,1987-03-01,NN,,,2008-01-04T21:53:45,true,3,,17,,RUE,DE LANRIVOARE,29830,PLOUGUIN,,,29196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-4.60067,48.523269,0.96,housenumber,17 Rue de Lanrivoaré 29830 Plouguin,29196_0500_00017,G,17 RUE DE LANRIVOARE,
342179348,00012,34217934800012,O,1987-02-01,02,2020,,2022-08-29T09:27:28,true,4,,,,,KERVICHEN,29830,PLOUGUIN,,,29196,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.46Z,NAFRev2,O,-4.623381,48.518311,0.56,street,Kervignen Bihan 29830 Plouguin,29196_B107,G,KERVIGNEN BIHAN,
342217718,00010,34221771800010,O,1900-01-01,NN,,,2018-04-11T10:34:26,false,3,,,,LD,KERZEDOC,29830,PLOUGUIN,,,29196,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,01.2E,NAF1993,N,-4.604333,48.536199,0.92,street,Lieu Dit Kerzedoc 29830 Plouguin,29196_pe1mnr,G,LIEU DIT KERZEDOC,
342906393,00018,34290639300018,O,,NN,,,,true,1,,,,,KERTANGUY,29830,PLOUGUIN,,,29196,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,01.07,NAP,N,-4.592063,48.533028,0.95,street,Kertanguy 29830 Plouguin,29196_u6qorc,G,KERTANGUY,