siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215501552,00016,21550155200016,O,1983-03-01,01,2018,,2020-08-25T10:17:47,true,4,,122,,RUE,DE LA REPUBLIQUE,55120,DOMBASLE-EN-ARGONNE,,,55155,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.191889,49.138163,0.93,housenumber,122 Rue de la Republique 55120 Dombasle-en-Argonne,55155_0050_00122,G,122 RUE DE LA REPUBLIQUE,
215501552,00024,21550155200024,O,1983-12-21,01,2018,,2020-08-25T10:17:47,false,4,,122,,RUE,DE LA REPUBLIQUE,55120,DOMBASLE-EN-ARGONNE,,,55155,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.191889,49.138163,0.93,housenumber,122 Rue de la Republique 55120 Dombasle-en-Argonne,55155_0050_00122,G,122 RUE DE LA REPUBLIQUE,
215501552,00040,21550155200040,O,1995-12-25,NN,,,2019-11-14T14:00:45,false,2,,122,,RUE,DE LA REPUBLIQUE,55120,DOMBASLE-EN-ARGONNE,,,55155,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,5.191889,49.138163,0.93,housenumber,122 Rue de la Republique 55120 Dombasle-en-Argonne,55155_0050_00122,G,122 RUE DE LA REPUBLIQUE,
215501552,00057,21550155200057,O,2000-01-01,NN,,,2019-11-14T14:00:45,false,4,MAIRIE,122,,RUE,DE LA REPUBLIQUE,55120,DOMBASLE-EN-ARGONNE,,,55155,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,5.191889,49.138163,0.93,housenumber,122 Rue de la Republique 55120 Dombasle-en-Argonne,55155_0050_00122,G,122 RUE DE LA REPUBLIQUE,
255502395,00015,25550239500015,O,2001-01-01,02,2018,,2020-08-25T10:20:29,true,3,MAIRIE,122,,RUE,DE LA REPUBLIQUE,55120,DOMBASLE-EN-ARGONNE,,,55155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,5.191889,49.138163,0.93,housenumber,122 Rue de la Republique 55120 Dombasle-en-Argonne,55155_0050_00122,G,122 RUE DE LA REPUBLIQUE,
265507756,00012,26550775600012,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,,,PL,DE LA MAIRIE,55120,DOMBASLE-EN-ARGONNE,,,55155,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.190815,49.136964,0.37,street,Carrefour de la Liberation 55120 Dombasle-en-Argonne,55155_0025,G,CARREFOUR DE LA LIBERATION,
275500056,00013,27550005600013,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55120,DOMBASLE-EN-ARGONNE,,,55155,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,O,,,0,,,,,,
295502785,00013,29550278500013,O,1983-08-10,NN,,,2019-11-14T14:00:45,true,3,,,,,MAIRIE,55120,DOMBASLE-EN-ARGONNE,,,55155,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302217534,00056,30221753400056,O,2017-01-01,,,,2019-11-14T14:00:45,true,2,,90,,RUE,STANISLAS HAVETTE,55120,DOMBASLE-EN-ARGONNE,,,55155,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,70.22Z,NAFRev2,N,5.19304,49.137102,0.93,housenumber,90 Rue Stanislas Havette 55120 Dombasle-en-Argonne,55155_0070_00090,G,90 RUE STANISLAS HAVETTE,
302289400,00012,30228940000012,O,1975-01-01,NN,,,2019-11-14T14:00:45,true,1,,270,,RUE,DE VERDUN,55120,DOMBASLE-EN-ARGONNE,,,55155,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,70.2C,NAF1993,N,5.194847,49.135403,0.93,housenumber,270 Rue de Verdun 55120 Dombasle-en-Argonne,55155_0075_00270,G,270 RUE DE VERDUN,
303371272,00012,30337127200012,O,1964-01-01,NN,,,2019-11-14T14:00:45,true,1,,140,,RUE,STANISLAS HAVETTE,55120,DOMBASLE-EN-ARGONNE,,,55155,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.2V,NAF1993,O,5.193624,49.137204,0.93,housenumber,140 Rue Stanislas Havette 55120 Dombasle-en-Argonne,55155_0070_00140,G,140 RUE STANISLAS HAVETTE,
303884266,00014,30388426600014,O,1900-01-01,NN,,,2019-11-14T14:00:45,false,7,,18,,RUE,DE LA CONCORDE,55120,DOMBASLE-EN-ARGONNE,,,55155,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,86.21Z,NAFRev2,N,5.191324,49.136784,0.82,street,Rue de la Concorde 55120 Dombasle-en-Argonne,55155_0005,G,RUE DE LA CONCORDE,
303884266,00055,30388426600055,O,2015-04-02,,,,2019-11-14T14:00:45,true,1,,201,,RUE,DE LA CONCORDE,55120,DOMBASLE-EN-ARGONNE,,,55155,,,,,,,,,,,,,,,,,,,2015-04-02,A,,,,,86.21Z,NAFRev2,N,5.188627,49.136213,0.93,housenumber,201 Rue de la Concorde 55120 Dombasle-en-Argonne,55155_0005_00201,G,201 RUE DE LA CONCORDE,
312325178,00027,31232517800027,O,1900-01-01,NN,,,2019-11-14T14:00:45,true,6,,,,,,55120,DOMBASLE-EN-ARGONNE,,,55155,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.91B,NAFRev2,O,,,0,,,,,,
319169587,00023,31916958700023,O,1990-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55120,DOMBASLE-EN-ARGONNE,,,55155,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,91.3A,NAFRev1,N,,,0,,,,,,
319726063,00021,31972606300021,O,,NN,,,2019-11-14T14:00:45,true,1,,,,RTE,DE SIVRY,55120,DOMBASLE-EN-ARGONNE,,,55155,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,60.09,NAP,N,5.19108,49.137723,0.3,street,Rue de la Republique 55120 Dombasle-en-Argonne,55155_0050,G,RUE DE LA REPUBLIQUE,
324679893,00010,32467989300010,O,,NN,,,2019-11-14T14:00:45,true,1,,,,RTE,NATIONALE,55120,DOMBASLE-EN-ARGONNE,,,55155,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,5.190524,49.138196,0.74,street,Rue Nationale 55120 Dombasle-en-Argonne,55155_0040,G,RUE NATIONALE,
325146355,00038,32514635500038,O,1990-08-01,NN,,,2019-11-14T14:00:45,true,4,,111,,RUE,DE LA CONCORDE,55120,DOMBASLE-EN-ARGONNE,,,55155,,,,,,,,,,,,,,,,,,,1999-12-17,F,,,,,55.1A,NAF1993,N,5.190041,49.136558,0.93,housenumber,111 Rue de la Concorde 55120 Dombasle-en-Argonne,55155_0005_00111,G,111 RUE DE LA CONCORDE,
325243855,00039,32524385500039,O,2004-02-01,NN,,,2019-11-14T14:00:45,false,5,,72,,RUE,DE LA REPUBLIQUE,55120,DOMBASLE-EN-ARGONNE,,,55155,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,49.41B,NAFRev2,N,5.191609,49.137945,0.93,housenumber,72 Rue de la Republique 55120 Dombasle-en-Argonne,55155_0050_00072,G,72 RUE DE LA REPUBLIQUE,
325243855,00054,32524385500054,O,2014-01-01,,,,2019-11-14T14:00:45,true,1,,122,,RUE,DE LA REPUBLIQUE,55120,DOMBASLE-EN-ARGONNE,,,55155,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,49.41B,NAFRev2,N,5.191889,49.138163,0.93,housenumber,122 Rue de la Republique 55120 Dombasle-en-Argonne,55155_0050_00122,G,122 RUE DE LA REPUBLIQUE,
327244505,00092,32724450500092,O,2001-08-13,NN,,,2019-11-14T14:00:45,false,3,,87,,,LIBERATION,55120,DOMBASLE-EN-ARGONNE,,,55155,,,,,,,,,,,,,,,,,,,2005-01-28,F,,,,,74.1J,NAFRev1,N,5.189242,49.137238,0.85,housenumber,87 Rue de la Liberation 55120 Dombasle-en-Argonne,55155_0030_00087,G,87 RUE DE LA LIBERATION,
327496030,00013,32749603000013,O,1983-05-19,NN,,,2019-11-14T14:00:45,true,6,,31,,RUE,LIBERATION,55120,DOMBASLE-EN-ARGONNE,,,55155,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,45.20A,NAFRev2,O,5.18967,49.137157,0.92,housenumber,31 Rue de la Liberation 55120 Dombasle-en-Argonne,55155_0030_00031,G,31 RUE DE LA LIBERATION,
328454574,00018,32845457400018,O,1983-11-01,,,,2019-11-14T14:00:45,true,4,,,,,,55120,DOMBASLE-EN-ARGONNE,,,55155,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
328907464,01385,32890746401385,O,1991-05-01,NN,,,2019-11-14T14:00:45,false,4,,,,RUE,DE LA GARE,55120,DOMBASLE-EN-ARGONNE,,,55155,,,,,,,,,,,,,,,,,,,1993-04-27,F,POINT COOP,,,,52.1B,NAF1993,N,5.191324,49.136784,0.63,street,Rue de la Concorde 55120 Dombasle-en-Argonne,55155_0005,G,RUE DE LA CONCORDE,
329674576,00015,32967457600015,O,1984-04-25,NN,,,2019-11-14T14:00:45,true,3,,195,,PL,ST BASLE,55120,DOMBASLE-EN-ARGONNE,,,55155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.19296,49.137938,0.71,housenumber,195 Place Saint Basle 55120 Dombasle-en-Argonne,55155_0055_00195,G,195 PLACE SAINT BASLE,
330330028,00029,33033002800029,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,RN3,55120,DOMBASLE-EN-ARGONNE,,,55155,,,,,,,,,,,,,,,,,,,1992-08-06,F,,,,,55.1A,NAF1993,N,2.4765105,48.905083,0.87,poi.bus_stop,Gâtine (Arrêt de bus) Bondy,https://osm.org/node/1769728780,G,,
331498816,00015,33149881600015,O,1984-01-01,NN,,,2019-11-14T14:00:45,true,3,MR HERVE MARCHAL,371,,RUE,DE LA REPUBLIQUE,55120,DOMBASLE-EN-ARGONNE,,,55155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.192902,49.140322,0.93,housenumber,371 Rue de la Republique 55120 Dombasle-en-Argonne,55155_0050_00371,G,371 RUE DE LA REPUBLIQUE,
332180769,00033,33218076900033,O,1998-10-05,NN,,4321AB,2019-11-14T14:00:45,true,7,,540,,RUE,DE LA REPUBLIQUE,55120,DOMBASLE-EN-ARGONNE,,,55155,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.99B,NAFRev2,N,5.194182,49.141802,0.93,housenumber,540 Rue de la Republique 55120 Dombasle-en-Argonne,55155_0050_00540,G,540 RUE DE LA REPUBLIQUE,
333177012,00015,33317701200015,O,1985-05-01,NN,,,2019-11-14T14:00:45,true,1,,,,RTE,NATIONALE,55120,DOMBASLE-EN-ARGONNE,,,55155,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.5E,NAF1993,O,5.190524,49.138196,0.74,street,Rue Nationale 55120 Dombasle-en-Argonne,55155_0040,G,RUE NATIONALE,
337659981,00019,33765998100019,O,,NN,,,2019-11-14T14:00:45,true,1,,,,PL,DE LA MAIRIE,55120,DOMBASLE-EN-ARGONNE,,,55155,,,,,,,,,,,,,,,,,,,1996-05-30,F,,,,,15.8C,NAF1993,O,5.190815,49.136964,0.37,street,Carrefour de la Liberation 55120 Dombasle-en-Argonne,55155_0025,G,CARREFOUR DE LA LIBERATION,
341498590,00031,34149859000031,O,2000-10-01,01,2018,1071CB,2020-08-25T10:40:00,true,3,,212,,PL,ST BASLE,55120,DOMBASLE-EN-ARGONNE,,,55155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,5.192593,49.138107,0.71,housenumber,212 Place Saint Basle 55120 Dombasle-en-Argonne,55155_0055_00212,G,212 PLACE SAINT BASLE,
342837762,00018,34283776200018,O,1987-11-01,NN,,,2019-11-14T14:00:45,true,4,,20,,RUE,DE LA LIBERATION,55120,DOMBASLE-EN-ARGONNE,,,55155,,,,,,,,,,,,,,,,,,,2013-05-30,F,,,,,96.09Z,NAFRev2,N,5.189731,49.137229,0.93,housenumber,20 Rue de la Liberation 55120 Dombasle-en-Argonne,55155_0030_00020,G,20 RUE DE LA LIBERATION,
343641825,00017,34364182500017,O,1988-01-04,NN,,,2019-11-14T14:00:45,false,4,CHEZ MR ET MME LOISEAU GUY,109,,PL,DE L'EGLISE,55120,DOMBASLE-EN-ARGONNE,,,55155,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.11Z,NAFRev2,N,5.189569,49.138036,0.84,housenumber,109 Place de l'Eglise 55120 Dombasle-en-Argonne,55155_0015_00109,G,109 PLACE DE L EGLISE,
343641825,00025,34364182500025,O,2009-01-01,NN,,,2019-11-14T14:00:45,true,2,,5,,RTE,NATIONALE,55120,DOMBASLE-EN-ARGONNE,,,55155,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.50Z,NAFRev2,O,5.1905,49.138308,0.76,housenumber,5 Rue Nationale 55120 Dombasle-en-Argonne,55155_0040_00005,G,5 RUE NATIONALE,
349385377,00024,34938537700024,O,1993-06-22,NN,,,2019-11-14T14:00:45,false,3,,,,,,55120,DOMBASLE-EN-ARGONNE,,,55155,,,,,,,,,,,,,,,,,,,2005-03-01,F,ARGONNE SERVICES,,,,29.3C,NAFRev1,N,,,0,,,,,,
349947556,00016,34994755600016,O,1989-03-10,NN,,,2019-11-14T14:00:45,false,3,,259,,,ROUTE NATIONALE 3,55120,DOMBASLE-EN-ARGONNE,,,55155,,,,,,,,,,,,,,,,,,,2007-08-20,F,,,,,51.3J,NAFRev1,O,5.190524,49.138196,0.61,street,Rue Nationale 55120 Dombasle-en-Argonne,55155_0040,G,RUE NATIONALE,
351835590,00016,35183559000016,O,1989-09-04,NN,,,2019-11-14T14:00:45,true,4,,,,,,55120,DOMBASLE-EN-ARGONNE,,,55155,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
351971833,00048,35197183300048,O,2009-01-08,,,,2019-11-14T14:00:45,false,2,,242,,PL,DE LA LIBERATION,55120,DOMBASLE-EN-ARGONNE,,,55155,,,,,,,,,,,,,,,,,,,2015-01-27,F,,,,,47.89Z,NAFRev2,N,5.187283,49.137793,0.78,housenumber,242 Rue de la Liberation 55120 Dombasle-en-Argonne,55155_0030_00242,G,242 RUE DE LA LIBERATION,
356000414,02088,35600041402088,O,1991-01-01,NN,,,2019-11-14T14:00:45,false,4,,69,,RUE,DE LA REPUBLIQUE,55120,DOMBASLE-EN-ARGONNE,,,55155,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.191356,49.137894,0.93,housenumber,69 Rue de la Republique 55120 Dombasle-en-Argonne,55155_0050_00069,G,69 RUE DE LA REPUBLIQUE,
377752860,00017,37775286000017,O,1989-11-01,NN,,,2019-11-14T14:00:45,false,4,,3,,RTE,NATIONALE,55120,DOMBASLE-EN-ARGONNE,,,55155,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,52.3A,NAF1993,O,5.190524,49.138196,0.66,street,Rue Nationale 55120 Dombasle-en-Argonne,55155_0040,G,RUE NATIONALE,
378848188,00017,37884818800017,O,1990-04-09,NN,,,2019-11-14T14:00:45,true,3,,,,RUE,PAMPLUME,55120,DOMBASLE-EN-ARGONNE,,,55155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.187014,49.13511,0.93,street,Rue de Pamplume 55120 Dombasle-en-Argonne,55155_0045,G,RUE DE PAMPLUME,
393464847,00010,39346484700010,O,1975-04-01,NN,,,2019-11-14T14:00:45,false,3,CHEZ MR JACQUEMET MICHEL,,,,,55120,DOMBASLE-EN-ARGONNE,,,55155,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
393464847,00028,39346484700028,O,2005-10-01,,,,2019-11-14T14:00:45,false,3,,335,,RUE,STANISLAS HAVETTE,55120,DOMBASLE-EN-ARGONNE,,,55155,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,O,5.195993,49.137783,0.93,housenumber,335 Rue Stanislas Havette 55120 Dombasle-en-Argonne,55155_0070_00335,G,335 RUE STANISLAS HAVETTE,
393464847,00036,39346484700036,O,2013-12-31,00,2018,,2020-08-25T10:28:12,true,1,,413,,RUE,STANISLAS HAVETTE,55120,DOMBASLE-EN-ARGONNE,,,55155,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,N,5.19682,49.137933,0.93,housenumber,413 Rue Stanislas Havette 55120 Dombasle-en-Argonne,55155_0070_00413,G,413 RUE STANISLAS HAVETTE,
408428803,00014,40842880300014,O,1996-07-01,03,2018,3312ZA,2020-08-25T10:37:24,true,5,,270,,RUE,DE VERDUN,55120,DOMBASLE-EN-ARGONNE,,,55155,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,46.61Z,NAFRev2,O,5.194847,49.135403,0.93,housenumber,270 Rue de Verdun 55120 Dombasle-en-Argonne,55155_0075_00270,G,270 RUE DE VERDUN,
410334916,00013,41033491600013,O,1996-10-05,NN,,,2019-11-14T14:00:45,true,1,,87,,RUE,DE LA LIBERATION,55120,DOMBASLE-EN-ARGONNE,,,55155,,,,,,,,,,,,,,,,,,,2001-01-11,F,,,,,55.1A,NAF1993,N,5.189242,49.137238,0.93,housenumber,87 Rue de la Liberation 55120 Dombasle-en-Argonne,55155_0030_00087,G,87 RUE DE LA LIBERATION,
411324353,00035,41132435300035,O,2001-01-03,00,2017,,2019-11-14T14:00:45,false,5,,183,,RUE,DE LA CONCORDE,55120,DOMBASLE-EN-ARGONNE,,,55155,,,,,,,,,,,,,,,,,,,2017-04-22,F,,,,,86.21Z,NAFRev2,O,5.188965,49.136341,0.93,housenumber,183 Rue de la Concorde 55120 Dombasle-en-Argonne,55155_0005_00183,G,183 RUE DE LA CONCORDE,
411324353,00068,41132435300068,O,2017-04-22,01,2018,,2020-08-25T10:39:33,true,1,,111,,RUE,DE LA CONCORDE,55120,DOMBASLE-EN-ARGONNE,,,55155,,,,,,,,,,,,,,,,,,,2017-04-22,A,,,,,86.21Z,NAFRev2,O,5.190041,49.136558,0.93,housenumber,111 Rue de la Concorde 55120 Dombasle-en-Argonne,55155_0005_00111,G,111 RUE DE LA CONCORDE,
411367311,00015,41136731100015,O,1986-12-31,NN,,,2019-11-14T14:00:45,true,3,,81,,RUE,DU MOULIN,55120,DOMBASLE-EN-ARGONNE,,,55155,,,,,,,,,,,,,,,,,,,2007-01-09,F,,,,,01.1A,NAFRev1,N,5.191125,49.136172,0.93,housenumber,81 Rue du Moulin 55120 Dombasle-en-Argonne,55155_0035_00081,G,81 RUE DU MOULIN,
412612780,00038,41261278000038,O,2008-10-20,,,,2019-11-14T14:00:45,true,1,,330,,RUE,DE LA CONCORDE,55120,DOMBASLE-EN-ARGONNE,,,55155,,,,,,,,,,,,,,,,,,,2008-10-20,A,,,,,86.90E,NAFRev2,N,5.187335,49.135648,0.93,housenumber,330 Rue de la Concorde 55120 Dombasle-en-Argonne,55155_0005_00330,G,330 RUE DE LA CONCORDE,
412840241,00019,41284024100019,O,1986-08-05,NN,,,2019-11-14T14:00:45,true,4,,296,,RUE,STANISLAS HAVETTE,55120,DOMBASLE-EN-ARGONNE,,,55155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.195603,49.137622,0.93,housenumber,296 Rue Stanislas Havette 55120 Dombasle-en-Argonne,55155_0070_00296,G,296 RUE STANISLAS HAVETTE,
413937996,00010,41393799600010,O,1997-08-01,NN,,,2019-11-14T14:00:45,true,4,,21,,,CARREFOUR DE LA LIBERATION,55120,DOMBASLE-EN-ARGONNE,,,55155,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,47.73Z,NAFRev2,O,5.190815,49.136964,0.93,housenumber,21 Carrefour de la Liberation 55120 Dombasle-en-Argonne,55155_0025_00021,G,21 CARREFOUR DE LA LIBERATION,
414688614,00018,41468861400018,O,1997-11-01,03,2018,4312BA,2020-08-25T10:42:10,true,4,,195,,PL,SAINT BASLE,55120,DOMBASLE-EN-ARGONNE,,,55155,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,5.19296,49.137938,0.84,housenumber,195 Place Saint Basle 55120 Dombasle-en-Argonne,55155_0055_00195,G,195 PLACE SAINT BASLE,
422757369,00018,42275736900018,O,1999-04-06,NN,,,2019-11-14T14:00:45,true,3,MR TIFFAY FRANCOIS,55,,RUE,DE LA REPUBLIQUE,55120,DOMBASLE-EN-ARGONNE,,,55155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.191262,49.137838,0.93,housenumber,55 Rue de la Republique 55120 Dombasle-en-Argonne,55155_0050_00055,G,55 RUE DE LA REPUBLIQUE,
424359016,00054,42435901600054,O,2008-06-10,,,,2019-11-14T14:00:45,false,2,,54,,RUE,DE LA REPUBLIQUE,55120,DOMBASLE-EN-ARGONNE,,,55155,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.82Z,NAFRev2,N,5.191117,49.137631,0.93,housenumber,54 Rue de la Republique 55120 Dombasle-en-Argonne,55155_0050_00054,G,54 RUE DE LA REPUBLIQUE,
424359016,00062,42435901600062,O,1999-09-20,,,,2019-11-14T14:00:45,true,3,,54,,RUE,DE LA REPUBLIQUE,55120,DOMBASLE-EN-ARGONNE,,,55155,,,,,,,,,,,,,,,,,,,2008-10-21,A,SNEK 434 GRAFFITI,,,,90.03A,NAFRev2,N,5.191117,49.137631,0.93,housenumber,54 Rue de la Republique 55120 Dombasle-en-Argonne,55155_0050_00054,G,54 RUE DE LA REPUBLIQUE,
428038475,00011,42803847500011,O,1988-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55120,DOMBASLE-EN-ARGONNE,,,55155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
430053744,00032,43005374400032,O,2009-02-05,,,,2019-11-14T14:00:45,false,2,,18,,RUE,NATIONALE,55120,DOMBASLE-EN-ARGONNE,,,55155,,,,,,,,,,,,,,,,,,,2009-02-05,F,,,,,68.31Z,NAFRev2,N,5.190603,49.138266,0.93,housenumber,18 Rue Nationale 55120 Dombasle-en-Argonne,55155_0040_00018,G,18 RUE NATIONALE,
434383378,00016,43438337800016,O,2001-01-03,NN,,,2019-11-14T14:00:45,true,4,DOMBASLE-EN-ARGONNE,183,,RUE,DE LA CONCORDE,55120,DOMBASLE-EN-ARGONNE,,,55155,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,82.19Z,NAFRev2,O,5.188965,49.136341,0.93,housenumber,183 Rue de la Concorde 55120 Dombasle-en-Argonne,55155_0005_00183,G,183 RUE DE LA CONCORDE,
434571378,00018,43457137800018,O,2001-01-23,NN,,,2019-11-14T14:00:45,true,1,,87,,RUE,DE LA LIBERATION,55120,DOMBASLE-EN-ARGONNE,,,55155,,,,,,,,,,,,,,,,,,,2001-07-27,F,,,,,55.3A,NAF1993,N,5.189242,49.137238,0.93,housenumber,87 Rue de la Liberation 55120 Dombasle-en-Argonne,55155_0030_00087,G,87 RUE DE LA LIBERATION,
438381725,00037,43838172500037,O,2009-03-17,NN,,,2019-11-14T14:00:45,true,4,,122,,RUE,DE LA REPUBLIQUE,55120,DOMBASLE-EN-ARGONNE,,,55155,,,,,,,,,,,,,,,,,,,2009-08-26,F,FERRYVILLE.ONE,,,,56.10C,NAFRev2,N,5.191889,49.138163,0.93,housenumber,122 Rue de la Republique 55120 Dombasle-en-Argonne,55155_0050_00122,G,122 RUE DE LA REPUBLIQUE,
439180068,00017,43918006800017,O,2001-08-13,NN,,,2019-11-14T14:00:45,true,3,,87,,RUE,DE LA LIBERATION,55120,DOMBASLE-EN-ARGONNE,,,55155,,,,,,,,,,,,,,,,,,,2005-01-28,F,,,,,55.4B,NAFRev1,O,5.189242,49.137238,0.93,housenumber,87 Rue de la Liberation 55120 Dombasle-en-Argonne,55155_0030_00087,G,87 RUE DE LA LIBERATION,
439952292,00019,43995229200019,O,2001-12-03,NN,,,2019-11-14T14:00:45,true,3,,493,,RUE,DE LA REPUBLIQUE,55120,DOMBASLE-EN-ARGONNE,,,55155,,,,,,,,,,,,,,,,,,,2006-01-27,F,,,,,45.2V,NAFRev1,O,5.193733,49.141398,0.93,housenumber,493 Rue de la Republique 55120 Dombasle-en-Argonne,55155_0050_00493,G,493 RUE DE LA REPUBLIQUE,
440389013,00036,44038901300036,O,2008-10-01,,,,2019-11-14T14:00:45,true,1,,330,,RUE,DE LA CONCORDE,55120,DOMBASLE-EN-ARGONNE,,,55155,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,86.90E,NAFRev2,N,5.187335,49.135648,0.93,housenumber,330 Rue de la Concorde 55120 Dombasle-en-Argonne,55155_0005_00330,G,330 RUE DE LA CONCORDE,
440722403,00019,44072240300019,O,2002-01-01,NN,,,2019-11-14T14:00:45,false,3,,667,,RUE,STANISLAS HAVETTE,55120,DOMBASLE-EN-ARGONNE,,,55155,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.2C,NAF1993,N,5.200539,49.137532,0.93,housenumber,667 Rue Stanislas Havette 55120 Dombasle-en-Argonne,55155_0070_00667,G,667 RUE STANISLAS HAVETTE,
441412434,00025,44141243400025,O,2003-10-07,NN,,,2019-11-14T14:00:45,false,3,,125,,PL,DE L'EGLISE,55120,DOMBASLE-EN-ARGONNE,,,55155,,,,,,,,,,,,,,,,,,,2005-08-23,F,,,,,85.1G,NAFRev1,N,5.189287,49.13814,0.84,housenumber,125 Place de l'Eglise 55120 Dombasle-en-Argonne,55155_0015_00125,G,125 PLACE DE L EGLISE,
441448750,00022,44144875000022,O,2010-09-01,,,,2020-09-17T14:09:31,true,1,,133,,RUE,STANISLAS HAVETTE,55120,DOMBASLE-EN-ARGONNE,,,55155,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,93.29Z,NAFRev2,N,5.193531,49.137267,0.93,housenumber,133 Rue Stanislas Havette 55120 Dombasle-en-Argonne,55155_0070_00133,G,133 RUE STANISLAS HAVETTE,
442587051,00016,44258705100016,O,2001-01-01,NN,,,2019-11-14T14:00:45,true,3,,404,,RUE,DE LA REPUBLIQUE,55120,DOMBASLE-EN-ARGONNE,,,55155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.193279,49.140623,0.93,housenumber,404 Rue de la Republique 55120 Dombasle-en-Argonne,55155_0050_00404,G,404 RUE DE LA REPUBLIQUE,
443449863,00028,44344986300028,O,2005-10-20,NN,,,2019-11-14T14:00:45,true,2,,330,,RUE,DE LA CONCORDE,55120,DOMBASLE-EN-ARGONNE,,,55155,,,,,,,,,,,,,,,,,,,2008-10-23,A,,,,,66.19A,NAFRev2,O,5.187335,49.135648,0.93,housenumber,330 Rue de la Concorde 55120 Dombasle-en-Argonne,55155_0005_00330,G,330 RUE DE LA CONCORDE,
444659130,00017,44465913000017,O,2003-01-01,NN,,,2019-11-14T14:00:45,true,4,,205,,PL,SAINT BASLE,55120,DOMBASLE-EN-ARGONNE,,,55155,,,,,,,,,,,,,,,,,,,2010-04-13,F,,,,,62.01Z,NAFRev2,N,5.19273,49.138046,0.84,housenumber,205 Place Saint Basle 55120 Dombasle-en-Argonne,55155_0055_00205,G,205 PLACE SAINT BASLE,
451707632,00027,45170763200027,O,2007-04-01,,,4331ZB,2019-11-14T14:00:45,false,3,,95,,RUE,DE LA LIBERATION,55120,DOMBASLE-EN-ARGONNE,,,55155,,,,,,,,,,,,,,,,,,,2016-01-23,F,,,,,43.31Z,NAFRev2,N,5.189004,49.137296,0.93,housenumber,95 Rue de la Liberation 55120 Dombasle-en-Argonne,55155_0030_00095,G,95 RUE DE LA LIBERATION,
451707632,00035,45170763200035,O,2016-01-23,,,4331ZB,2019-11-14T14:00:45,true,1,,253,,RUE,DE VERDUN,55120,DOMBASLE-EN-ARGONNE,,,55155,,,,,,,,,,,,,,,,,,,2016-01-23,A,,,,,43.31Z,NAFRev2,N,5.194839,49.135502,0.93,housenumber,253 Rue de Verdun 55120 Dombasle-en-Argonne,55155_0075_00253,G,253 RUE DE VERDUN,
481681401,00016,48168140100016,O,2005-04-04,,,,2019-11-14T14:00:45,true,3,,242,,RUE,DE LA LIBERATION,55120,DOMBASLE-EN-ARGONNE,,,55155,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.79Z,NAFRev2,N,5.187283,49.137793,0.93,housenumber,242 Rue de la Liberation 55120 Dombasle-en-Argonne,55155_0030_00242,G,242 RUE DE LA LIBERATION,
481935203,00010,48193520300010,O,2005-04-01,NN,,,2019-11-14T14:00:45,true,2,,584,,RUE,DE LA LIBERATION,55120,DOMBASLE-EN-ARGONNE,,,55155,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,50.2Z,NAFRev1,O,5.183319,49.13932,0.93,housenumber,584 Rue de la Liberation 55120 Dombasle-en-Argonne,55155_0030_00584,G,584 RUE DE LA LIBERATION,
483038246,00011,48303824600011,O,2005-05-01,,,,2019-11-14T14:00:45,false,3,,296,,RUE,HAVETTE STANISLAS,55120,DOMBASLE-EN-ARGONNE,,,55155,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.50Z,NAFRev2,N,5.195603,49.137622,0.87,housenumber,296 Rue Stanislas Havette 55120 Dombasle-en-Argonne,55155_0070_00296,G,296 RUE STANISLAS HAVETTE,