id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1008468,2020-01-14,000001,Vente,258600,15,,RUE ETHEL ET JULIUS ROSENBERG,0442,72700,72003,Allonnes,72,,,72003000BB0252,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,500,0.149193,47.97766
2020-1008492,2020-01-09,000001,Vente,41000,7,,RUE LOUIS DESPRES,0760,72700,72003,Allonnes,72,,,72003000BT0031,,,29,,90,,,,,,,,2,2,Appartement,80,5,,,,,,,
2020-1008493,2020-01-10,000001,Vente,44775.26,33,,RUE CLAUDE MONET,0346,72700,72003,Allonnes,72,,,72003000BP0089,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,301,0.151337,47.961796
2020-1008496,2020-01-08,000001,Vente,178000,1,,RUE DES SITELLES,1343,72700,72003,Allonnes,72,,,72003000BN0099,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,598,0.164603,47.956118
2020-1008497,2020-01-07,000001,Vente,57191.55,3,,RUE MARIE LAURENCIN,0835,72700,72003,Allonnes,72,,,72003000BP0126,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,390,0.15457,47.960055
2020-1008516,2020-01-15,000001,Vente,155000,7,,HAMEAU D ALSACE,0009,72700,72003,Allonnes,72,,,72003000BK0586,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,359,0.16911,47.955727
2020-1008544,2020-01-20,000001,Vente,65000,2,,RUE DE BEAU SOLEIL,0091,72700,72003,Allonnes,72,,,72003000BI0194,,,3,57.16,,,,,,,,,1,2,Appartement,57,3,,,,,,0.166588,47.95531
2020-1008544,2020-01-20,000001,Vente,65000,9000,,IMP D AQUITAINE,0035,72700,72003,Allonnes,72,,,72003000BI0194,,,193,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.166588,47.95531
2020-1008576,2020-01-21,000001,Vente,112000,1,,BD DE VENDEE,1455,72700,72003,Allonnes,72,,,72003000BK0421,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,287,0.166492,47.954476
2020-1008617,2020-01-17,000002,Vente,67375,,,RUE ALBERT EINSTEIN,0007,72700,72003,Allonnes,72,,,72003000ZC0235,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1825,0.144748,47.974606
2020-1008645,2020-01-23,000001,Vente,49019.52,26,,RUE AUGUSTE RENOIR,0047,72700,72003,Allonnes,72,,,72003000BP0114,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,352,0.154879,47.961327
2020-1008707,2020-01-30,000001,Vente,116000,112,,BD DE VENDEE,1455,72700,72003,Allonnes,72,,,72003000BK0180,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,263,0.167428,47.952148
2020-1008717,2020-01-29,000001,Vente,40000,8,,PAS DE LA CHESNAIE,0315,72700,72003,Allonnes,72,,,72003000BS0311,,,164,88.6,264,,,,,,,,2,2,Appartement,90,5,,,,,,0.161456,47.966915
2020-1008717,2020-01-29,000001,Vente,40000,6,,PAS DE LA CHESNAIE,0315,72700,72003,Allonnes,72,,,72003000BS0311,,,136,,236,,,,,,,,2,2,Appartement,71,3,,,,,,0.161456,47.966915
2020-1008763,2020-01-28,000001,Vente,55000,9000,,IMP D AQUITAINE,0035,72700,72003,Allonnes,72,,,72003000BI0194,,,348,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.166588,47.95531
2020-1008763,2020-01-28,000001,Vente,55000,6,,IMP D AQUITAINE,0035,72700,72003,Allonnes,72,,,72003000BI0194,,,158,57.88,,,,,,,,,1,2,Appartement,58,3,,,,,,0.166588,47.95531
2020-1008804,2020-01-31,000001,Vente,8350,9002,,RUE DU BOIS MARSHAIN,0117,72700,72003,Allonnes,72,,,72003000BS0131,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.16258,47.966997
2020-1008816,2020-01-31,000001,Vente,34000,3,,PAS DE LA CHESNAIE,0315,72700,72003,Allonnes,72,,,72003000BS0311,,,113,67.12,213,,,,,,,,2,2,Appartement,69,3,,,,,,0.161456,47.966915
2020-1008816,2020-01-31,000001,Vente,34000,6,,PAS DE LA CHESNAIE,0315,72700,72003,Allonnes,72,,,72003000BS0311,,,136,,236,,,,,,,,2,2,Appartement,71,3,,,,,,0.161456,47.966915
2020-1008820,2020-02-05,000001,Vente,157000,24,,RUE ETHEL ET JULIUS ROSENBERG,0442,72700,72003,Allonnes,72,,,72003000BB0279,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,183,0.149589,47.978533
2020-1008826,2020-02-04,000001,Vente,105000,18,,RUE HELENE BOUCHER,0630,72700,72003,Allonnes,72,,,72003000BS0255,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,160,0.156894,47.965279
2020-1008849,2020-02-05,000001,Vente,35000,6,,PAS DE LA CHESNAIE,0315,72700,72003,Allonnes,72,,,72003000BS0311,,,136,,236,,,,,,,,2,2,Appartement,71,3,,,,,,0.161456,47.966915
2020-1008849,2020-02-05,000001,Vente,35000,1,,RUE DES LILAS,0735,72700,72003,Allonnes,72,,,72003000BS0311,,,12,,54,,,,,,,,2,2,Appartement,56,3,,,,,,0.161456,47.966915
2020-1008875,2020-02-10,000001,Vente,42338.21,25,,RUE CLAUDE MONET,0346,72700,72003,Allonnes,72,,,72003000BP0093,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,273,0.152016,47.961705
2020-1008917,2020-02-05,000001,Vente,140000,49,,HAMEAU DE L ILE DE FRANCE,0645,72700,72003,Allonnes,72,,,72003000BK0308,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,262,0.171599,47.953319
2020-1008922,2020-02-11,000001,Vente,173000,6,,RUE CLAUDE CHAPPE,0330,72700,72003,Allonnes,72,,,72003000BT0390,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,POTAG,Jardin potager,564,0.154292,47.970375
2020-1008922,2020-02-11,000001,Vente,173000,6,,RUE CLAUDE CHAPPE,0330,72700,72003,Allonnes,72,,,72003000BT0390,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,564,0.154292,47.970375
2020-1009065,2020-02-14,000001,Vente,54500,35,,AV DU 19 MARS 1962,0422,72700,72003,Allonnes,72,,,72003000BI0194,,,105,54.46,,,,,,,,,1,2,Appartement,53,2,,,,,,0.166588,47.95531
2020-1009065,2020-02-14,000001,Vente,54500,9000,,IMP D AQUITAINE,0035,72700,72003,Allonnes,72,,,72003000BI0194,,,295,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.166588,47.95531
2020-1009153,2020-02-24,000001,Vente,130000,2,,RUE DU VIVIER,1491,72700,72003,Allonnes,72,,,72003000BW0059,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,175,0,S,sols,,,1228,0.152576,47.973641
2020-1009163,2020-02-27,000001,Vente,15960,,,LA COUTERIE,B249,72700,72003,Allonnes,72,,,72003000ZM0121,,,,,,,,,,,,,0,1,Maison,49,1,S,sols,,,460,0.128436,47.965781
2020-1009207,2020-02-26,000001,Vente,125000,15,,RUE DU PERIGORD,0987,72700,72003,Allonnes,72,,,72003000BK0344,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,250,0.168642,47.953604
2020-1009213,2020-02-18,000001,Vente,68221,10,,CENTRE COMMERCIAL PRINCIPA,0204,72700,72003,Allonnes,72,,,72003000BD0113,,,10,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,100,0,,,,,,0.161057,47.969619
2020-1009237,2020-02-26,000001,Vente,43500,20,,RUE DES PAQUERETTES,0940,72700,72003,Allonnes,72,,,72003000BC0252,,,117,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.156107,47.971094
2020-1009237,2020-02-26,000001,Vente,43500,20,,RUE DES PAQUERETTES,0940,72700,72003,Allonnes,72,,,72003000BC0252,,,1,40.37,,,,,,,,,1,2,Appartement,39,2,,,,,,0.156107,47.971094
2020-1009273,2020-02-11,000001,Vente,750000,2,,RUE DES SITELLES,1343,72700,72003,Allonnes,72,,,72003000BN0075,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1128,0,AG,terrains d'agrément,,,4848,0.165491,47.956425
2020-1009273,2020-02-11,000001,Vente,750000,2,,RUE DES SITELLES,1343,72700,72003,Allonnes,72,,,72003000BN0075,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1128,0,S,sols,,,3500,0.165491,47.956425
2020-1009309,2020-02-12,000001,Vente,7484847.5,2,,RUE DES SITELLES,1343,72700,72003,Allonnes,72,,,72003000BN0075,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1128,0,S,sols,,,3500,0.165491,47.956425
2020-1009309,2020-02-12,000001,Vente,7484847.5,2,,RUE DES SITELLES,1343,72700,72003,Allonnes,72,,,72003000BN0075,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1128,0,AG,terrains d'agrément,,,4848,0.165491,47.956425
2020-1009369,2020-03-05,000001,Vente,41322.24,31,,RUE CLAUDE MONET,0346,72700,72003,Allonnes,72,,,72003000BP0090,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,272,0.15162,47.961751
2020-1009380,2020-03-05,000001,Vente,49500,20,,RUE DES PAQUERETTES,0940,72700,72003,Allonnes,72,,,72003000BC0252,,,125,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.156107,47.971094
2020-1009380,2020-03-05,000001,Vente,49500,20,,RUE DES PAQUERETTES,0940,72700,72003,Allonnes,72,,,72003000BC0252,,,10,37.37,,,,,,,,,1,2,Appartement,41,2,,,,,,0.156107,47.971094
2020-1009426,2020-03-03,000001,Vente,196261,9021,,CENTRE CIAL DE CHAOUE,0190,72700,72003,Allonnes,72,,,72003000BD0113,,,3,167.85,,,,,,,,,1,4,Local industriel. commercial ou assimilé,180,0,,,,,,0.161057,47.969619
2020-1009426,2020-03-03,000001,Vente,196261,9001,,CENTRE COMMERCIAL PRINCIPA,0204,72700,72003,Allonnes,72,,,72003000BD0113,,,827,16.8,,,,,,,,,1,3,Dépendance,,0,,,,,,0.161057,47.969619
2020-1009426,2020-03-03,000001,Vente,196261,9065,,CENTRE COMMERCIAL PRINCIPA,0204,72700,72003,Allonnes,72,,,72003000BD0113,,,23,84.46,,,,,,,,,1,2,Appartement,86,5,,,,,,0.161057,47.969619
2020-1009468,2020-02-25,000001,Vente,85000,3,,RUE RAYMOND SOMMER,1270,72700,72003,Allonnes,72,,,72003000BS0148,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,260,0.158704,47.965059
2020-1009468,2020-02-25,000001,Vente,85000,,,RUE GUY BOURIAT,0605,72700,72003,Allonnes,72,,,72003000BS0180,,,,,,,,,,,,,0,,,,,S,sols,,,419,0.158387,47.964337
2020-1009468,2020-02-25,000001,Vente,85000,,,RUE RAYMOND SOMMER,1270,72700,72003,Allonnes,72,,,72003000BS0188,,,,,,,,,,,,,0,,,,,S,sols,,,491,0.158657,47.964613
2020-1009468,2020-02-25,000001,Vente,85000,,,RUE RAYMOND SOMMER,1270,72700,72003,Allonnes,72,,,72003000BS0189,,,,,,,,,,,,,0,,,,,S,sols,,,1338,0.158972,47.964485
2020-1009499,2020-03-13,000001,Vente,129900,43,,HAMEAU DE L ILE DE FRANCE,0645,72700,72003,Allonnes,72,,,72003000BK0311,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,323,0.171255,47.953319
2020-1009563,2020-03-06,000001,Vente,85000,9000,,IMP D AQUITAINE,0035,72700,72003,Allonnes,72,,,72003000BI0194,,,303,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.166588,47.95531
2020-1009563,2020-03-06,000001,Vente,85000,2,,IMP D AQUITAINE,0035,72700,72003,Allonnes,72,,,72003000BI0194,,,113,70.23,,,,,,,,,1,2,Appartement,71,3,,,,,,0.166588,47.95531
2020-1009598,2020-03-03,000001,Vente,102365,9065,,CENTRE COMMERCIAL PRINCIPA,0204,72700,72003,Allonnes,72,,,72003000BD0113,,,28,,,,,,,,,,1,2,Appartement,98,6,,,,,,0.161057,47.969619
2020-1009631,2020-03-06,000001,Vente,65000,1,,RUE LOUIS DESPRES,0760,72700,72003,Allonnes,72,,,72003000BT0522,,,707,,717,64.44,,,,,,,2,2,Appartement,63,4,,,,,,0.159805,47.96798
2020-1009662,2020-03-11,000001,Vente,210000,9003,,LES TREMELIERES,B537,72700,72003,Allonnes,72,,,72003000ZM0005,,,,,,,,,,,,,0,1,Maison,178,7,E,eaux,MARE,Mare,2004,0.120321,47.960596
2020-1009662,2020-03-11,000001,Vente,210000,9003,,LES TREMELIERES,B537,72700,72003,Allonnes,72,,,72003000ZM0005,,,,,,,,,,,,,0,1,Maison,178,7,AG,terrains d'agrément,,,2350,0.120321,47.960596
2020-1009662,2020-03-11,000001,Vente,210000,9003,,LES TREMELIERES,B537,72700,72003,Allonnes,72,,,72003000ZM0005,,,,,,,,,,,,,0,1,Maison,178,7,P,prés,,,3589,0.120321,47.960596
2020-1009662,2020-03-11,000001,Vente,210000,9003,,LES TREMELIERES,B537,72700,72003,Allonnes,72,,,72003000ZM0005,,,,,,,,,,,,,0,1,Maison,178,7,BT,taillis simples,,,1750,0.120321,47.960596
2020-1009662,2020-03-11,000001,Vente,210000,9003,,LES TREMELIERES,B537,72700,72003,Allonnes,72,,,72003000ZM0005,,,,,,,,,,,,,0,1,Maison,178,7,S,sols,,,1307,0.120321,47.960596
2020-1009883,2020-04-22,000001,Vente,52554.83,21,,RUE BERTHE MORISOT,0099,72700,72003,Allonnes,72,,,72003000BP0123,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,405,0.154213,47.960425
2020-1009891,2020-04-22,000001,Vente,4000,,,LA COUTERIE,B249,72700,72003,Allonnes,72,,,72003000ZM0120,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,476,0.128368,47.965652
2020-1009891,2020-04-22,000001,Vente,4000,,,LA COUTERIE,B249,72700,72003,Allonnes,72,,,72003000ZM0120,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.128368,47.965652
2020-1009894,2020-04-22,000001,Vente,59109.54,9,,RUE MARIE LAURENCIN,0835,72700,72003,Allonnes,72,,,72003000BP0129,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,406,0.154131,47.960102
2020-1009911,2020-04-28,000001,Vente,44483.02,16,,RUE CLAUDE MONET,0346,72700,72003,Allonnes,72,,,72003000BP0144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,332,0.153653,47.961844
2020-1009951,2020-05-05,000001,Vente,101000,14,,HAMEAU DE PROVENCE,1253,72700,72003,Allonnes,72,,,72003000BK0345,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,261,0.169277,47.953363
2020-1009988,2020-05-12,000001,Vente,64500,9000,,IMP D AQUITAINE,0035,72700,72003,Allonnes,72,,,72003000BI0194,,,371,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.166588,47.95531
2020-1009988,2020-05-12,000001,Vente,64500,8,,IMP D AQUITAINE,0035,72700,72003,Allonnes,72,,,72003000BI0194,,,181,57.66,,,,,,,,,1,2,Appartement,57,3,,,,,,0.166588,47.95531
2020-1009992,2020-05-13,000001,Vente,27000,,,CHAMP FLEURY,B188,72700,72003,Allonnes,72,,,72003000ZB0127,,,,,,,,,,,,,0,,,,,P,prés,,,21859,0.122312,47.975492
2020-1009992,2020-05-13,000001,Vente,27000,,,CHAMP FLEURY,B188,72700,72003,Allonnes,72,,,72003000ZB0127,,,,,,,,,,,,,0,,,,,P,prés,,,10929,0.122312,47.975492
2020-1009994,2020-05-11,000001,Vente,247000,10,,RUE DES BRUANTS,0155,72700,72003,Allonnes,72,,,72003000BN0052,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,738,0.164236,47.954811
2020-1010013,2020-05-11,000001,Vente,90000,46,,RUE DES PERVENCHES,1010,72700,72003,Allonnes,72,,,72003000BC0127,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,145,0.157218,47.970591
2020-1010033,2020-05-11,000001,Vente,490000,9002,,LE LEARD,B349,72700,72003,Allonnes,72,,,72003000ZB0009,,,,,,,,,,,,,0,1,Maison,185,5,S,sols,,,1534,0.12841,47.980805
2020-1010033,2020-05-11,000001,Vente,490000,9002,,LE LEARD,B349,72700,72003,Allonnes,72,,,72003000ZB0009,,,,,,,,,,,,,0,1,Maison,185,5,AG,terrains d'agrément,,,3334,0.12841,47.980805
2020-1010036,2020-05-14,000001,Vente,45000,2,,RUE DES ACACIAS,0005,72700,72003,Allonnes,72,,,72003000BS0311,,,389,67.21,469,,,,,,,,2,2,Appartement,69,3,,,,,,0.161456,47.966915
2020-1010036,2020-05-14,000001,Vente,45000,6,,PAS DE LA CHESNAIE,0315,72700,72003,Allonnes,72,,,72003000BS0311,,,136,74.15,236,,,,,,,,2,2,Appartement,71,3,,,,,,0.161456,47.966915
2020-1010066,2020-05-15,000001,Vente,76000,6,,IMP D AQUITAINE,0035,72700,72003,Allonnes,72,,,72003000BI0194,,,166,70.93,,,,,,,,,1,2,Appartement,71,3,,,,,,0.166588,47.95531
2020-1010066,2020-05-15,000001,Vente,76000,9000,,IMP D AQUITAINE,0035,72700,72003,Allonnes,72,,,72003000BI0194,,,356,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.166588,47.95531
2020-1010234,2020-05-29,000001,Vente,55000,1,,PAS DE LA CHESNAIE,0315,72700,72003,Allonnes,72,,,72003000BS0311,,,187,,87,,,,,,,,2,2,Appartement,80,4,,,,,,0.161456,47.966915
2020-1010234,2020-05-29,000001,Vente,55000,6,,PAS DE LA CHESNAIE,0315,72700,72003,Allonnes,72,,,72003000BS0311,,,136,,236,,,,,,,,2,2,Appartement,71,3,,,,,,0.161456,47.966915
2020-1010271,2020-05-22,000001,Vente,46500,9,,RUE LOUIS DESPRES,0760,72700,72003,Allonnes,72,,,72003000BT0031,,,32,,84,66.88,,,,,,,2,2,Appartement,67,4,,,,,,,
2020-1010274,2020-05-26,000001,Vente,46500,20,,RUE DES PAQUERETTES,0940,72700,72003,Allonnes,72,,,72003000BC0252,,,7,,,,,,,,,,1,2,Appartement,39,2,,,,,,0.156107,47.971094
2020-1010274,2020-05-26,000001,Vente,46500,20,,RUE DES PAQUERETTES,0940,72700,72003,Allonnes,72,,,72003000BC0252,,,129,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.156107,47.971094
2020-1010681,2020-06-09,000001,Vente,52000,1,,RUE HONORE DE BALZAC,0640,72700,72003,Allonnes,72,,,72003000BT0031,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1010681,2020-06-09,000001,Vente,52000,7,,RUE LOUIS DESPRES,0760,72700,72003,Allonnes,72,,,72003000BT0031,,,26,,89,66.79,,,,,,,2,2,Appartement,67,4,,,,,,,
2020-1010763,2020-06-24,000001,Vente,350000,12,,RUE CHARLES DARWIN,0265,72700,72003,Allonnes,72,,,72003000ZC0145,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,840,0,S,sols,,,2489,0.148952,47.973841
2020-1010793,2020-06-16,000001,Vente,93829,9065,,CENTRE COMMERCIAL PRINCIPA,0204,72700,72003,Allonnes,72,,,72003000BD0113,,,25,,,,,,,,,,1,2,Appartement,87,5,,,,,,0.161057,47.969619
2020-1010793,2020-06-16,000001,Vente,93829,9001,,CENTRE COMMERCIAL PRINCIPA,0204,72700,72003,Allonnes,72,,,72003000BD0113,,,805,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.161057,47.969619
2020-1010853,2020-06-25,000001,Vente,160000,14,,RUE CLAUDE CHAPPE,0330,72700,72003,Allonnes,72,,,72003000BT0382,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,723,0.154289,47.969745
2020-1010853,2020-06-25,000001,Vente,160000,,,LE BOURG,B032,72700,72003,Allonnes,72,,,72003000BT0383,,,,,,,,,,,,,0,,,,,T,terres,,,227,0.153772,47.96984
2020-1010871,2020-06-30,000001,Vente,25000,9008,,RUE DE LA SIMONIERE,1342,72700,72003,Allonnes,72,,,72003000BT0358,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,289,0.152647,47.967809
2020-1010874,2020-06-30,000001,Vente,88000,1,,ALL DES FAUVETTES,0453,72700,72003,Allonnes,72,,,72003000BE0005,,,180,,191,91.45,,,,,,,2,2,Appartement,93,5,,,,,,0.164262,47.967868
2020-1010876,2020-06-30,000001,Vente,300000,7,,RUE DU CHAMP DU VERGER,0229,72700,72003,Allonnes,72,,,72003000BM0022,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,518,0,S,sols,,,2500,0.157652,47.944785
2020-1010876,2020-06-30,000001,Vente,300000,,,RUE DU CHAMP DU VERGER,0229,72700,72003,Allonnes,72,,,72003000BM0032,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,750,0.157463,47.944474
2020-1011001,2020-06-24,000001,Vente,510000,13,,RUE BLAISE PASCAL,0105,72700,72003,Allonnes,72,,,72003000ZC0239,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,10776,0.145263,47.972677
2020-1011001,2020-06-24,000001,Vente,510000,13,,RUE BLAISE PASCAL,0105,72700,72003,Allonnes,72,,,72003000ZC0239,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,10776,0.145263,47.972677
2020-1011001,2020-06-24,000001,Vente,510000,13,,RUE BLAISE PASCAL,0105,72700,72003,Allonnes,72,,,72003000ZC0239,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3662,0,S,sols,,,10776,0.145263,47.972677
2020-1011023,2020-07-09,000001,Vente,70000,6,,RUE DES ACACIAS,0005,72700,72003,Allonnes,72,,,72003000BS0311,,,363,,443,,,,,,,,2,2,Appartement,70,3,,,,,,0.161456,47.966915
2020-1011023,2020-07-09,000001,Vente,70000,6,,PAS DE LA CHESNAIE,0315,72700,72003,Allonnes,72,,,72003000BS0311,,,136,,236,,,,,,,,2,2,Appartement,71,3,,,,,,0.161456,47.966915
2020-1011026,2020-06-29,000002,Vente,155000,,,SANGRE,B517,72700,72003,Allonnes,72,,,72003000ZI0094,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,863,0.138611,47.945486
2020-1011026,2020-06-29,000002,Vente,155000,9001,,SANGRE,B517,72700,72003,Allonnes,72,,,72003000ZI0095,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,844,0.137956,47.945438
2020-1011026,2020-06-29,000002,Vente,155000,,,SANGRE,B517,72700,72003,Allonnes,72,,,72003000ZI0141,,,,,,,,,,,,,0,,,,,S,sols,,,321,0.138744,47.945382
2020-1011026,2020-06-29,000002,Vente,155000,,,SANGRE,B517,72700,72003,Allonnes,72,,,72003000ZI0142,,,,,,,,,,,,,0,,,,,S,sols,,,83,0.138116,47.9454
2020-1011059,2020-06-19,000001,Vente,63000,8,,RUE DES ACACIAS,0005,72700,72003,Allonnes,72,,,72003000BS0311,,,329,66.97,409,,,,,,,,2,2,Appartement,70,3,,,,,,0.161456,47.966915
2020-1011059,2020-06-19,000001,Vente,63000,6,,PAS DE LA CHESNAIE,0315,72700,72003,Allonnes,72,,,72003000BS0311,,,136,,236,,,,,,,,2,2,Appartement,71,3,,,,,,0.161456,47.966915
2020-1011148,2020-07-20,000001,Vente,126000,3,,RUE DES TISSERANDS,1407,72700,72003,Allonnes,72,,,72003000BR0124,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,405,0.158126,47.96234
2020-1011376,2020-07-30,000001,Vente,255000,421,,RTE DE SABLE,1299,72700,72003,Allonnes,72,,,72003000BA0040,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1040,0.148946,47.983452
2020-1011377,2020-07-23,000001,Vente,49000,9000,,IMP D AQUITAINE,0035,72700,72003,Allonnes,72,,,72003000BI0194,,,280,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.166588,47.95531
2020-1011377,2020-07-23,000001,Vente,49000,33,,AV DU 19 MARS 1962,0422,72700,72003,Allonnes,72,,,72003000BI0194,,,90,49,,,,,,,,,1,2,Appartement,48,2,,,,,,0.166588,47.95531
2020-1011437,2020-08-06,000001,Vente,71000,8,,RUE DES ACACIAS,0005,72700,72003,Allonnes,72,,,72003000BS0311,,,335,66.95,415,,,,,,,,2,2,Appartement,68,3,,,,,,0.161456,47.966915
2020-1011439,2020-08-07,000001,Vente,165000,9001,,LA TUNISIE,B541,72700,72003,Allonnes,72,,,72003000BL0047,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,1661,0.162518,47.948953
2020-1011458,2020-08-10,000001,Vente,175000,3,,RUE MARTIN LUTHER KING,0836,72700,72003,Allonnes,72,,,72003000BB0289,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,279,0.149788,47.97815
2020-1011460,2020-08-10,000001,Vente,150000,18,,HAMEAU DE PICARDIE,1168,72700,72003,Allonnes,72,,,72003000BK0565,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,234,0.170364,47.955118
2020-1011613,2020-08-27,000001,Vente,73000,2,,RUE DE BEAU SOLEIL,0091,72700,72003,Allonnes,72,,,72003000BI0194,,,17,62.14,,,,,,,,,1,2,Appartement,64,3,,,,,,0.166588,47.95531
2020-1011613,2020-08-27,000001,Vente,73000,9000,,IMP D AQUITAINE,0035,72700,72003,Allonnes,72,,,72003000BI0194,,,207,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.166588,47.95531
2020-1011727,2020-08-31,000001,Vente,72000,48,B,AV CHARLES DE GAULLE,0275,72700,72003,Allonnes,72,,,72003000BT0522,,,309,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,94,0,,,,,,0.159805,47.96798
2020-1011729,2020-09-01,000001,Vente,74000,9000,,IMP D AQUITAINE,0035,72700,72003,Allonnes,72,,,72003000BI0194,,,261,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.166588,47.95531
2020-1011729,2020-09-01,000001,Vente,74000,33,,AV DU 19 MARS 1962,0422,72700,72003,Allonnes,72,,,72003000BI0194,,,71,57.8,,,,,,,,,1,2,Appartement,58,2,,,,,,0.166588,47.95531
2020-1011827,2020-09-08,000001,Vente,8000,1,,RUE HONORE DE BALZAC,0640,72700,72003,Allonnes,72,,,72003000BT0031,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1011917,2020-09-11,000001,Vente,60000,8,,IMP D AQUITAINE,0035,72700,72003,Allonnes,72,,,72003000BI0194,,,187,54.53,,,,,,,,,1,2,Appartement,53,3,,,,,,0.166588,47.95531
2020-1011917,2020-09-11,000001,Vente,60000,9000,,IMP D AQUITAINE,0035,72700,72003,Allonnes,72,,,72003000BI0194,,,377,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.166588,47.95531
2020-1011951,2020-08-28,000001,Vente,124000,22,,RUE HONORE DE BALZAC,0640,72700,72003,Allonnes,72,,,72003000BT0049,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,126,0.159331,47.96832
2020-1011991,2020-09-10,000001,Vente,36000,5,,PAS DE LA CHESNAIE,0315,72700,72003,Allonnes,72,,,72003000BS0311,,,133,,233,,,,,,,,2,2,Appartement,70,3,,,,,,0.161456,47.966915
2020-1011991,2020-09-10,000001,Vente,36000,6,,PAS DE LA CHESNAIE,0315,72700,72003,Allonnes,72,,,72003000BS0311,,,136,,236,,,,,,,,2,2,Appartement,71,3,,,,,,0.161456,47.966915
2020-1012037,2020-09-11,000001,Vente,212000,5,,RUE ST JUST,1311,72700,72003,Allonnes,72,,,72003000BI0138,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,449,0.167765,47.959426
2020-1012082,2020-09-04,000001,Vente,118000,32,,RUE DES PERVENCHES,1010,72700,72003,Allonnes,72,,,72003000BC0134,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,146,0.157105,47.970986
2020-1012109,2020-09-15,000001,Vente,3000,,,LES LANDES,B347,72700,72003,Allonnes,72,,,72003000ZA0054,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1440,0.133838,47.973034
2020-1012109,2020-09-15,000001,Vente,3000,,,LES LANDES,B347,72700,72003,Allonnes,72,,,72003000ZA0054,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.133838,47.973034
2020-1012202,2020-09-18,000001,Vente,215000,17,,RUE DANTON,0413,72700,72003,Allonnes,72,,,72003000BI0103,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,647,0.170036,47.958973
2020-1012257,2020-09-18,000001,Vente,42338.21,,,LE CHAMP DES HUTTEREAUX,B133,72700,72003,Allonnes,72,,,72003000BP0091,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,273,0.151747,47.961747
2020-1012281,2020-09-04,000001,Vente,137000,48,,RUE DES PERVENCHES,1010,72700,72003,Allonnes,72,,,72003000BC0126,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,146,0.157225,47.970532
2020-1012407,2020-09-25,000001,Vente,151000,9,,RUE DES THERMES,1400,72700,72003,Allonnes,72,,,72003000BT0016,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,476,0.158176,47.969992
2020-1012465,2020-09-28,000001,Vente,165000,14,,RUE MARAT,0833,72700,72003,Allonnes,72,,,72003000BI0081,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,357,0.168446,47.95893
2020-1012498,2020-09-30,000001,Vente,63800,2,,RUE DE BEAU SOLEIL,0091,72700,72003,Allonnes,72,,,72003000BI0194,,,69,55.54,,,,,,,,,1,2,Appartement,55,3,,,,,,0.166588,47.95531