id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1044071,2023-01-06,000001,Vente,16354,,,LE GATIS,B498,79600,79005,Airvault,79,,,790053250C0203,,,,,,,,,,,,,0,,,,,T,terres,,,18695,-0.223492,46.79792
2023-1044124,2023-01-27,000001,Vente,1750,,,LE FIEF DE BARROUX,B145,79600,79005,Airvault,79,,,79005317ZI0026,,,,,,,,,,,,,0,,,,,T,terres,,,1240,-0.175068,46.836455
2023-1044124,2023-01-27,000001,Vente,1750,,,LE FIEF DE BARROUX,B145,79600,79005,Airvault,79,,,79005317ZI0027,,,,,,,,,,,,,0,,,,,T,terres,,,1580,-0.175215,46.836364
2023-1044124,2023-01-27,000001,Vente,1750,,,LE FIEF DE BARROUX,B145,79600,79005,Airvault,79,,,79005317ZI0045,,,,,,,,,,,,,0,,,,,T,terres,,,1980,-0.176717,46.836224
2023-1044148,2023-01-30,000001,Vente,81000,6,,GR GRANDE RUE DE REPEROUX,0574,79600,79005,Airvault,79,,,79005317AO0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2028,-0.197127,46.851128
2023-1044148,2023-01-30,000001,Vente,81000,6,,GR GRANDE RUE DE REPEROUX,0574,79600,79005,Airvault,79,,,79005317AO0036,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,2028,-0.197127,46.851128
2023-1044148,2023-01-30,000001,Vente,81000,6,,GR GRANDE RUE DE REPEROUX,0574,79600,79005,Airvault,79,,,79005317AO0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2028,-0.197127,46.851128
2023-1044148,2023-01-30,000001,Vente,81000,6,,GR GRANDE RUE DE REPEROUX,0574,79600,79005,Airvault,79,,,79005317AO0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2028,-0.197127,46.851128
2023-1044148,2023-01-30,000001,Vente,81000,6,,GR GRANDE RUE DE REPEROUX,0574,79600,79005,Airvault,79,,,79005317AO0036,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,2028,-0.197127,46.851128
2023-1044193,2023-01-31,000001,Vente,88000,8,,LE GRAND MOIRE,B192,79600,79005,Airvault,79,,,79005317AB0119,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,499,-0.180339,46.85571
2023-1044193,2023-01-31,000001,Vente,88000,,,LE GRAND MOIRE,B192,79600,79005,Airvault,79,,,79005317AB0185,,,,,,,,,,,,,0,,,,,S,sols,,,900,-0.180555,46.855732
2023-1044376,2023-02-04,000001,Vente,19500,9,,RUE SAINT JEROME,1020,79600,79005,Airvault,79,,,79005000AE0130,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,42,-0.14,46.827181
2023-1044376,2023-02-04,000001,Vente,19500,9,,RUE SAINT JEROME,1020,79600,79005,Airvault,79,,,79005000AE0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,42,-0.14,46.827181
2023-1044376,2023-02-04,000001,Vente,19500,,,LA VILLE NORD EST,B399,79600,79005,Airvault,79,,,79005000AE0138,,,,,,,,,,,,,0,,,,,S,sols,,,48,-0.139964,46.82734
2023-1044444,2023-02-09,000001,Vente,290000,,,RUE DE LA BERNARDIERE,1138,79600,79005,Airvault,79,,,790053250E0112,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-0.2102,46.821325
2023-1044444,2023-02-09,000001,Vente,290000,7,,RUE DE LA BERNARDIERE,1138,79600,79005,Airvault,79,,,790053250E0514,,,,,,,,,,,,,0,1,Maison,113,3,S,sols,,,976,-0.209979,46.821207
2023-1044444,2023-02-09,000001,Vente,290000,7,,RUE DE LA BERNARDIERE,1138,79600,79005,Airvault,79,,,790053250E0514,,,,,,,,,,,,,0,1,Maison,197,6,S,sols,,,976,-0.209979,46.821207
2023-1044444,2023-02-09,000001,Vente,290000,,,LA MAUCARRIERE OUEST,B522,79600,79005,Airvault,79,,,790053250E0515,,,,,,,,,,,,,0,,,,,S,sols,,,51,-0.210179,46.821475
2023-1044444,2023-02-09,000001,Vente,290000,,,LA MAUCARRIERE OUEST,B522,79600,79005,Airvault,79,,,790053250E0517,,,,,,,,,,,,,0,,,,,S,sols,,,4,-0.21052,46.821272
2023-1044444,2023-02-09,000001,Vente,290000,,,LA MAUCARRIERE OUEST,B522,79600,79005,Airvault,79,,,790053250E0519,,,,,,,,,,,,,0,,,,,S,sols,,,159,-0.209958,46.82136
2023-1044444,2023-02-09,000001,Vente,290000,,,LA MAUCARRIERE OUEST,B522,79600,79005,Airvault,79,,,790053250E0521,,,,,,,,,,,,,0,,,,,T,terres,,,3571,-0.211145,46.821776
2023-1044498,2023-02-10,000001,Vente,7400,7,,RUE SAINT JEROME,1020,79600,79005,Airvault,79,,,79005000AE0139,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,33,-0.139979,46.827304
2023-1044499,2023-01-18,000001,Vente,60000,1,,RUE DE LA PORTE CAILLON,0900,79600,79005,Airvault,79,,,79005000AE0394,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,89,0,S,sols,,,194,-0.139365,46.826408
2023-1044499,2023-01-18,000001,Vente,60000,1,,RUE DE LA PORTE CAILLON,0900,79600,79005,Airvault,79,,,79005000AE0394,,,,,,,,,,,,,0,1,Maison,235,9,S,sols,,,194,-0.139365,46.826408
2023-1044844,2023-02-23,000001,Vente,12000,,,LE BOURG DE BORCQ SUR AIRV,B436,79600,79005,Airvault,79,,,790050410C0693,,,,,,,,,,,,,0,,,,,S,sols,,,1305,-0.091339,46.828733
2023-1044879,2023-02-09,000001,Vente,400,,,PIED FOURRE,B278,79600,79005,Airvault,79,,,790050410A0177,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1071,-0.104172,46.841759
2023-1044879,2023-02-09,000001,Vente,400,,,PIED FOURRE,B278,79600,79005,Airvault,79,,,790050410A0201,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,156,-0.105442,46.839818
2023-1044879,2023-02-09,000001,Vente,400,,,PIED FOURRE,B278,79600,79005,Airvault,79,,,790050410A0205,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,224,-0.105589,46.839579
2023-1044879,2023-02-09,000001,Vente,400,,,PIED FOURRE,B278,79600,79005,Airvault,79,,,790050410A0211,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1327,-0.106787,46.839365
2023-1044879,2023-02-09,000001,Vente,400,,,PIED FOURRE,B278,79600,79005,Airvault,79,,,790050410A0237,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,225,-0.106021,46.83994
2023-1044879,2023-02-09,000001,Vente,400,,,PIED FOURRE,B278,79600,79005,Airvault,79,,,790050410A0381,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,319,-0.109182,46.841161
2023-1044952,2023-02-27,000001,Vente,1500,,,LE BOIS DES CHEINTRES,B020,79600,79005,Airvault,79,,,79005000AC0216,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10645,-0.153452,46.820049
2023-1044953,2023-02-27,000001,Vente,1268,,,LA CHAPERONNIERE,B087,79600,79005,Airvault,79,,,79005000AH0305,,,,,,,,,,,,,0,,,,,S,sols,,,186,-0.131567,46.825032
2023-1044953,2023-02-27,000001,Vente,1268,,,LA CHAPERONNIERE,B087,79600,79005,Airvault,79,,,79005000AH0306,,,,,,,,,,,,,0,,,,,S,sols,,,448,-0.131334,46.825159
2023-1044953,2023-02-27,000002,Vente,1268,,,LA CHAPERONNIERE,B087,79600,79005,Airvault,79,,,79005000AH0305,,,,,,,,,,,,,0,,,,,S,sols,,,186,-0.131567,46.825032
2023-1044953,2023-02-27,000002,Vente,1268,,,LA CHAPERONNIERE,B087,79600,79005,Airvault,79,,,79005000AH0306,,,,,,,,,,,,,0,,,,,S,sols,,,448,-0.131334,46.825159
2023-1044987,2023-02-24,000001,Vente,50000,,,LA VILLE NORD EST,B399,79600,79005,Airvault,79,,,79005000AE0433,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.138142,46.826376
2023-1044987,2023-02-24,000001,Vente,50000,56,,RUE DES HALLES,0600,79600,79005,Airvault,79,,,79005000AE0434,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,37,-0.138168,46.826409
2023-1045027,2023-02-03,000001,Vente,57200,,,RUE DES DEUX CANTONS,1142,79600,79005,Airvault,79,,,790053250A1074,,,,,,,,,,,,,0,,,,,S,sols,,,23,-0.176943,46.810251
2023-1045027,2023-02-03,000001,Vente,57200,12,,RUE DES DEUX COMMUNES,1143,79600,79005,Airvault,79,,,790053250A1092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,155,-0.176864,46.809185
2023-1045027,2023-02-03,000001,Vente,57200,12,,RUE DES DEUX COMMUNES,1143,79600,79005,Airvault,79,,,790053250A1092,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,155,-0.176864,46.809185
2023-1045029,2023-03-02,000001,Vente,31900,,,LA FOLIE NORD,B167,79600,79005,Airvault,79,,,79005000ZD0248,,,,,,,,,,,,,0,,,,,S,sols,,,273,-0.129097,46.82919
2023-1045029,2023-03-02,000001,Vente,31900,18,,RUE DE LA FOLIE,0455,79600,79005,Airvault,79,,,79005000ZH0008,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,91,-0.129004,46.828941
2023-1045282,2023-02-13,000001,Vente,150000,13,,RUE DU DEPOT A SEL,0320,79600,79005,Airvault,79,,,79005000AE0176,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,138,-0.137627,46.827095
2023-1045282,2023-02-13,000001,Vente,150000,13,,RUE DU DEPOT A SEL,0320,79600,79005,Airvault,79,,,79005000AE0176,,,,,,,,,,,,,0,2,Appartement,52,3,S,sols,,,138,-0.137627,46.827095
2023-1045282,2023-02-13,000001,Vente,150000,13,,RUE DU DEPOT A SEL,0320,79600,79005,Airvault,79,,,79005000AE0176,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,138,-0.137627,46.827095
2023-1045282,2023-02-13,000001,Vente,150000,13,,RUE DU DEPOT A SEL,0320,79600,79005,Airvault,79,,,79005000AE0176,,,,,,,,,,,,,0,2,Appartement,16,1,S,sols,,,138,-0.137627,46.827095
2023-1045499,2023-03-17,000001,Vente,39000,1,B,RUE DE BRELUCAN,0120,79600,79005,Airvault,79,,,79005000AE0003,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,33,-0.139936,46.827764
2023-1045659,2023-03-14,000001,Vente,900,,,LE FIEF DE ROCHETTE,B154,79600,79005,Airvault,79,,,79005000AP0167,,,,,,,,,,,,,0,,,,,P,prés,,,3032,-0.148833,46.811745
2023-1045660,2023-03-14,000001,Vente,3000,,,LE FIEF DE ROCHETTE,B154,79600,79005,Airvault,79,,,79005000AO0030,,,,,,,,,,,,,0,,,,,T,terres,,,487,-0.147489,46.809913
2023-1045660,2023-03-14,000001,Vente,3000,,,LE FIEF DE ROCHETTE,B154,79600,79005,Airvault,79,,,79005000AO0110,,,,,,,,,,,,,0,,,,,T,terres,,,4748,-0.14789,46.810452
2023-1045660,2023-03-14,000001,Vente,3000,,,LE FIEF DE ROCHETTE,B154,79600,79005,Airvault,79,,,79005000AO0138,,,,,,,,,,,,,0,,,,,T,terres,,,1670,-0.147261,46.810178
2023-1045660,2023-03-14,000001,Vente,3000,,,LA QUEUE DE MORUE,B340,79600,79005,Airvault,79,,,79005000ZH0098,,,,,,,,,,,,,0,,,,,VI,vignes,,,1401,-0.114789,46.833167
2023-1045729,2023-03-10,000001,Vente,149000,11,B,RUE DES CHAMPS DE LA CROIX,0171,79600,79005,Airvault,79,,,79005000ZD0293,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,530,-0.131676,46.828488
2023-1045729,2023-03-10,000001,Vente,149000,11,B,RUE DES CHAMPS DE LA CROIX,0171,79600,79005,Airvault,79,,,79005000ZD0293,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,139,-0.131676,46.828488
2023-1045729,2023-03-10,000001,Vente,149000,,,LA FOLIE NORD,B167,79600,79005,Airvault,79,,,79005000ZD0322,,,,,,,,,,,,,0,,,,,T,terres,,,14,-0.132186,46.828396
2023-1045729,2023-03-10,000001,Vente,149000,,,LA FOLIE NORD,B167,79600,79005,Airvault,79,,,79005000ZD0324,,,,,,,,,,,,,0,,,,,T,terres,,,185,-0.132155,46.828056
2023-1045729,2023-03-10,000001,Vente,149000,,,LA FOLIE NORD,B167,79600,79005,Airvault,79,,,79005000ZD0326,,,,,,,,,,,,,0,,,,,T,terres,,,391,-0.132128,46.828382
2023-1045729,2023-03-10,000001,Vente,149000,11,,RUE DES CHAMPS DE LA CROIX,0171,79600,79005,Airvault,79,,,79005000ZD0467,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,1000,-0.131907,46.828455
2023-1045729,2023-03-10,000001,Vente,149000,11,,RUE DES CHAMPS DE LA CROIX,0171,79600,79005,Airvault,79,,,79005000ZD0467,,,,,,,,,,,,,0,1,Maison,107,5,AG,terrains d'agrément,,,829,-0.131907,46.828455
2023-1046276,2023-03-20,000001,Vente,31000,2,,RUE DU PUITS BERTHELOT,0968,79600,79005,Airvault,79,,,79005317AK0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,275,-0.180186,46.83056
2023-1046276,2023-03-20,000001,Vente,31000,2,,RUE DU PUITS BERTHELOT,0968,79600,79005,Airvault,79,,,79005317AK0190,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,275,-0.180186,46.83056
2023-1046277,2023-03-24,000001,Vente,120000,1,,RUE DE NEUZE,0785,79600,79005,Airvault,79,,,79005000AK0388,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,913,-0.143657,46.817127
2023-1046277,2023-03-24,000001,Vente,120000,1,,RUE DE NEUZE,0785,79600,79005,Airvault,79,,,79005000AK0388,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,913,-0.143657,46.817127
2023-1046322,2023-04-12,000001,Vente,45361.5,,,LE GRAND MOIRE,B192,79600,79005,Airvault,79,,,79005317AB0003,,,,,,,,,,,,,0,,,,,T,terres,,,1184,-0.181841,46.856821
2023-1046322,2023-04-12,000001,Vente,45361.5,,,LE GRAND MOIRE,B192,79600,79005,Airvault,79,,,79005317AB0004,,,,,,,,,,,,,0,,,,,T,terres,,,6440,-0.181223,46.856501
2023-1046322,2023-04-12,000001,Vente,45361.5,,,LE GRAND MOIRE,B192,79600,79005,Airvault,79,,,79005317AB0064,,,,,,,,,,,,,0,,,,,J,jardins,,,375,-0.175295,46.854739
2023-1046322,2023-04-12,000001,Vente,45361.5,,,LE GRAND MOIRE,B192,79600,79005,Airvault,79,,,79005317AB0128,,,,,,,,,,,,,0,,,,,P,prés,,,9532,-0.182348,46.854301
2023-1046322,2023-04-12,000001,Vente,45361.5,,,LE GRAND MOIRE,B192,79600,79005,Airvault,79,,,79005317AB0130,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1959,-0.183139,46.854307
2023-1046322,2023-04-12,000001,Vente,45361.5,,,LE GRAND MOIRE,B192,79600,79005,Airvault,79,,,79005317AB0197,,,,,,,,,,,,,0,,,,,P,prés,,,9778,-0.182351,46.855076
2023-1046322,2023-04-12,000001,Vente,45361.5,,,LES RIVIERES DE NOIRE,B349,79600,79005,Airvault,79,,,79005317AC0197,,,,,,,,,,,,,0,,,,,T,terres,,,570,-0.172999,46.854952
2023-1046322,2023-04-12,000001,Vente,45361.5,,,LES RIVIERES DE NOIRE,B349,79600,79005,Airvault,79,,,79005317AC0204,,,,,,,,,,,,,0,,,,,T,terres,,,200,-0.173338,46.854963
2023-1046322,2023-04-12,000001,Vente,45361.5,,,LES RIVIERES DE NOIRE,B349,79600,79005,Airvault,79,,,79005317AC0212,,,,,,,,,,,,,0,,,,,P,prés,,,554,-0.173918,46.855083
2023-1046322,2023-04-12,000001,Vente,45361.5,,,LES RIVIERES DE NOIRE,B349,79600,79005,Airvault,79,,,79005317AC0213,,,,,,,,,,,,,0,,,,,P,prés,,,3290,-0.174419,46.854863
2023-1046322,2023-04-12,000001,Vente,45361.5,,,LES BORDRIES,B029,79600,79005,Airvault,79,,,79005317AD0072,,,,,,,,,,,,,0,,,,,T,terres,,,738,-0.174756,46.850732
2023-1046322,2023-04-12,000001,Vente,45361.5,,,LES BORDRIES,B029,79600,79005,Airvault,79,,,79005317AD0095,,,,,,,,,,,,,0,,,,,T,terres,,,837,-0.174346,46.85297
2023-1046322,2023-04-12,000001,Vente,45361.5,,,LES BORDRIES,B029,79600,79005,Airvault,79,,,79005317AD0098,,,,,,,,,,,,,0,,,,,T,terres,,,2190,-0.173483,46.852681
2023-1046322,2023-04-12,000001,Vente,45361.5,,,LES BORDRIES,B029,79600,79005,Airvault,79,,,79005317AD0100,,,,,,,,,,,,,0,,,,,L,landes,,,8413,-0.172738,46.852212
2023-1046322,2023-04-12,000001,Vente,45361.5,,,LES CHAMPS CRESSON,B062,79600,79005,Airvault,79,,,79005317ZB0001,,,,,,,,,,,,,0,,,,,T,terres,,,17485,-0.174087,46.86428
2023-1046322,2023-04-12,000001,Vente,45361.5,,,LES CHAMPS CRESSON,B062,79600,79005,Airvault,79,,,79005317ZB0001,,,,,,,,,,,,,0,,,,,T,terres,,,17485,-0.174087,46.86428
2023-1046322,2023-04-12,000001,Vente,45361.5,,,LA NOURA,B239,79600,79005,Airvault,79,,,79005317ZB0042,,,,,,,,,,,,,0,,,,,T,terres,,,620,-0.168943,46.858943
2023-1046322,2023-04-12,000001,Vente,45361.5,,,LA NOURA,B239,79600,79005,Airvault,79,,,79005317ZB0044,,,,,,,,,,,,,0,,,,,T,terres,,,20006,-0.168375,46.857598
2023-1046322,2023-04-12,000001,Vente,45361.5,,,LES CHAMPS DE L EBLE,B067,79600,79005,Airvault,79,,,79005317ZW0024,,,,,,,,,,,,,0,,,,,T,terres,,,18981,-0.18976,46.861352
2023-1046334,2023-04-12,000001,Vente,31392.4,,,LE GRAND MOIRE,B192,79600,79005,Airvault,79,,,79005317AB0062,,,,,,,,,,,,,0,,,,,T,terres,,,1724,-0.175956,46.85517
2023-1046334,2023-04-12,000001,Vente,31392.4,,,LE GRAND MOIRE,B192,79600,79005,Airvault,79,,,79005317AB0063,,,,,,,,,,,,,0,,,,,T,terres,,,854,-0.17573,46.855076
2023-1046334,2023-04-12,000001,Vente,31392.4,,,LES BORDRIES,B029,79600,79005,Airvault,79,,,79005317AD0070,,,,,,,,,,,,,0,,,,,T,terres,,,655,-0.17493,46.850643
2023-1046334,2023-04-12,000001,Vente,31392.4,,,LES BORDRIES,B029,79600,79005,Airvault,79,,,79005317AD0093,,,,,,,,,,,,,0,,,,,T,terres,,,335,-0.174722,46.853005
2023-1046334,2023-04-12,000001,Vente,31392.4,,,LES LANDES,B215,79600,79005,Airvault,79,,,79005317ZA0051,,,,,,,,,,,,,0,,,,,T,terres,,,21825,-0.17822,46.862577
2023-1046334,2023-04-12,000001,Vente,31392.4,,,LES LANDES,B215,79600,79005,Airvault,79,,,79005317ZA0051,,,,,,,,,,,,,0,,,,,T,terres,,,21825,-0.17822,46.862577
2023-1046334,2023-04-12,000001,Vente,31392.4,,,LE HAUT DROUET,B210,79600,79005,Airvault,79,,,79005317ZK0089,,,,,,,,,,,,,0,,,,,T,terres,,,280,-0.186426,46.854946
2023-1046334,2023-04-12,000001,Vente,31392.4,,,LE HAUT DROUET,B210,79600,79005,Airvault,79,,,79005317ZK0094,,,,,,,,,,,,,0,,,,,T,terres,,,3270,-0.18669,46.854388
2023-1046334,2023-04-12,000001,Vente,31392.4,,,LE HAUT DROUET,B210,79600,79005,Airvault,79,,,79005317ZK0345,,,,,,,,,,,,,0,,,,,T,terres,,,1050,-0.187364,46.853958
2023-1046370,2023-03-31,000001,Vente,460000,,,LA VILLE NORD OUEST,B400,79600,79005,Airvault,79,,,79005000AD0246,,,,,,,,,,,,,0,,,,,J,jardins,,,3379,-0.144506,46.825255
2023-1046370,2023-03-31,000001,Vente,460000,12,,RTE DE SOULIEVRES,1074,79600,79005,Airvault,79,,,79005000AD0248,,,,,,,,,,,,,0,1,Maison,250,5,S,sols,,,1675,-0.144135,46.825307
2023-1046379,2023-04-20,000001,Vente,5000,,,CHANTE COQUINE,B085,79600,79005,Airvault,79,,,79005317AE0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,553,-0.171845,46.827969
2023-1046379,2023-04-20,000001,Vente,5000,,,LE BOIS VAILLANT,B026,79600,79005,Airvault,79,,,79005317AI0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1993,-0.174983,46.820601
2023-1046379,2023-04-20,000001,Vente,5000,,,LE BOIS MALLOT,B025,79600,79005,Airvault,79,,,79005317AI0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1482,-0.180746,46.818642
2023-1046512,2023-04-25,000001,Vente,55500,44,,RUE DES HALLES,0600,79600,79005,Airvault,79,,,79005000AE0809,,,2,162.4,,,,,,,,,1,1,Maison,118,4,,,,,,-0.138591,46.826294
2023-1046530,2023-04-26,000001,Vente,12474,,,PLAINE DE GENETAIS,B290,79600,79005,Airvault,79,,,79005041ZH0008,,,,,,,,,,,,,0,,,,,T,terres,,,15910,-0.088611,46.841828
2023-1046530,2023-04-26,000001,Vente,12474,,,LE GUEDROU,B204,79600,79005,Airvault,79,,,79005041ZM0022,,,,,,,,,,,,,0,,,,,T,terres,,,16930,-0.064503,46.829604
2023-1046530,2023-04-26,000001,Vente,12474,,,LA DISSIRAIS,B127,79600,79005,Airvault,79,,,79005041ZP0020,,,,,,,,,,,,,0,,,,,T,terres,,,4960,-0.086678,46.825676
2023-1046631,2023-04-28,000001,Vente,157500,4,,RUE DE LA SCIE,1163,79600,79005,Airvault,79,,,790053250E0412,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,658,-0.213612,46.820919
2023-1046631,2023-04-28,000001,Vente,157500,4,,RUE DE LA SCIE,1163,79600,79005,Airvault,79,,,790053250E0412,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,658,-0.213612,46.820919
2023-1046631,2023-04-28,000001,Vente,157500,4,,RUE DE LA SCIE,1163,79600,79005,Airvault,79,,,790053250E0412,,,,,,,,,,,,,0,1,Maison,188,7,S,sols,,,658,-0.213612,46.820919
2023-1046631,2023-04-28,000001,Vente,157500,,,LE PETIT MARIGNE,B542,79600,79005,Airvault,79,,,790053250E0420,,,,,,,,,,,,,0,,,,,S,sols,,,700,-0.213575,46.820754
2023-1046631,2023-04-28,000001,Vente,157500,,,LE PETIT MARIGNE,B542,79600,79005,Airvault,79,,,790053250E0462,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.213774,46.820951
2023-1047158,2023-04-17,000001,Vente,2696,,,LES PLANTES DE MOIRE,B313,79600,79005,Airvault,79,,,79005317ZV0073,,,,,,,,,,,,,0,,,,,T,terres,,,4346,-0.185213,46.845633
2023-1047158,2023-04-17,000001,Vente,2696,,,LES PLANTES DE MOIRE,B313,79600,79005,Airvault,79,,,79005317ZV0080,,,,,,,,,,,,,0,,,,,T,terres,,,1197,-0.185084,46.845589
2023-1047158,2023-04-17,000001,Vente,2696,,,LES PLANTES DE MOIRE,B313,79600,79005,Airvault,79,,,79005317ZV0080,,,,,,,,,,,,,0,,,,,T,terres,,,1197,-0.185084,46.845589
2023-1047174,2023-05-02,000001,Vente,10944,,,LE FIEF DU PONT,B617,79600,79005,Airvault,79,,,79005325ZV0001,,,,,,,,,,,,,0,,,,,T,terres,,,2500,-0.190783,46.82727
2023-1047174,2023-05-02,000001,Vente,10944,,,LE PONT DE BARROUX,B556,79600,79005,Airvault,79,,,79005325ZW0038,,,,,,,,,,,,,0,,,,,T,terres,,,14509,-0.194334,46.825244
2023-1047174,2023-05-02,000001,Vente,10944,,,LE PONT DE BARROUX,B556,79600,79005,Airvault,79,,,79005325ZW0038,,,,,,,,,,,,,0,,,,,T,terres,,,14509,-0.194334,46.825244
2023-1047174,2023-05-02,000001,Vente,10944,,,LE PONT DE BARROUX,B556,79600,79005,Airvault,79,,,79005325ZW0179,,,,,,,,,,,,,0,,,,,T,terres,,,23203,-0.193259,46.826563
2023-1047175,2023-05-02,000002,Vente,2,2,,LE PONT DE BARROUX,B556,79600,79005,Airvault,79,,,79005325ZW0181,,,,,,,,,,,,,0,,,,,S,sols,,,9,-0.193335,46.827125
2023-1047186,2023-02-27,000001,Vente,2844,,,LA CHAPERONNIERE,B087,79600,79005,Airvault,79,,,79005000AH0171,,,,,,,,,,,,,0,,,,,T,terres,,,1422,-0.131738,46.824447
2023-1047686,2023-05-24,000001,Vente,58000,2,,RUE DE LA POSTE,0920,79600,79005,Airvault,79,,,79005000AE0620,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,330,-0.137779,46.826089
2023-1047853,2023-06-06,000001,Vente,207500,30,,RUE DE ROCHETTE,0996,79600,79005,Airvault,79,,,79005000AP0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2021,-0.145856,46.812241
2023-1047853,2023-06-06,000001,Vente,207500,30,,RUE DE ROCHETTE,0996,79600,79005,Airvault,79,,,79005000AP0011,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,2021,-0.145856,46.812241
2023-1047853,2023-06-06,000001,Vente,207500,30,,RUE DE ROCHETTE,0996,79600,79005,Airvault,79,,,79005000AP0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2021,-0.145856,46.812241
2023-1047853,2023-06-06,000001,Vente,207500,,,LE FIEF DE ROCHETTE,B154,79600,79005,Airvault,79,,,79005000AP0012,,,,,,,,,,,,,0,,,,,J,jardins,,,619,-0.145575,46.812247
2023-1047853,2023-06-06,000001,Vente,207500,,,LE FIEF DE ROCHETTE,B154,79600,79005,Airvault,79,,,79005000AP0108,,,,,,,,,,,,,0,,,,,T,terres,,,1152,-0.145672,46.812449
2023-1047853,2023-06-06,000001,Vente,207500,,,LE FIEF DE ROCHETTE,B154,79600,79005,Airvault,79,,,79005000AP0150,,,,,,,,,,,,,0,,,,,T,terres,,,183,-0.145991,46.812553
2023-1047853,2023-06-06,000001,Vente,207500,,,LE FIEF DE ROCHETTE,B154,79600,79005,Airvault,79,,,79005000AP0201,,,,,,,,,,,,,0,,,,,T,terres,,,311,-0.146177,46.81261
2023-1048035,2023-06-13,000001,Vente,95500,72,B,RUE DES SABLIERES,1015,79600,79005,Airvault,79,,,79005000AI0117,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,925,-0.140622,46.818558
2023-1048640,2023-06-29,000001,Vente,15500,,,LE CHAMP DES GASSES,B052,79600,79005,Airvault,79,,,79005317ZB0020,,,,,,,,,,,,,0,,,,,T,terres,,,22737,-0.16715,46.860123
2023-1048640,2023-06-29,000001,Vente,15500,,,SOUS LA GARDE,B367,79600,79005,Airvault,79,,,79005000ZD0092,,,,,,,,,,,,,0,,,,,T,terres,,,834,-0.130225,46.836342
2023-1048640,2023-06-29,000001,Vente,15500,,,L ENFER,B132,79600,79005,Airvault,79,,,79005000ZE0013,,,,,,,,,,,,,0,,,,,T,terres,,,6860,-0.118611,46.834429
2023-1048640,2023-06-29,000001,Vente,15500,,,L ENFER,B132,79600,79005,Airvault,79,,,79005000ZE0013,,,,,,,,,,,,,0,,,,,T,terres,,,6860,-0.118611,46.834429
2023-1048646,2023-06-29,000001,Vente,55000,28,,RUE DES HALLES,0600,79600,79005,Airvault,79,,,79005000AE0456,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,47,-0.139349,46.826154
2023-1048646,2023-06-29,000001,Vente,55000,28,B,RUE DES HALLES,0600,79600,79005,Airvault,79,,,79005000AE0457,,,1,,,,,,,,,,1,1,Maison,14,1,,,,,,-0.139298,46.826091
2023-1048648,2023-06-30,000001,Vente,145000,,,LES CARRIERES,B041,79600,79005,Airvault,79,,,79005000AB0092,,,,,,,,,,,,,0,,,,,L,landes,,,394,-0.149153,46.84341
2023-1048648,2023-06-30,000001,Vente,145000,15,,RUE DE LA FERRONNERIE,0440,79600,79005,Airvault,79,,,79005000AE0450,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,183,-0.138963,46.82578
2023-1048648,2023-06-30,000001,Vente,145000,,,LES RIVIERES DE NEUSE,B348,79600,79005,Airvault,79,,,79005000AK0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,93,-0.141734,46.814551
2023-1048652,2023-06-30,000001,Vente,210000,9,,RUE DE LA FERRONNERIE,0440,79600,79005,Airvault,79,,,79005000AE0466,,,,,,,,,,,,,0,1,Maison,182,5,S,sols,,,625,-0.13921,46.825541
2023-1048712,2023-06-30,000001,Vente,184900,8,,RUE DU PUITS OLIVIER,0960,79600,79005,Airvault,79,,,79005000AE0885,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,-0.135125,46.827663
2023-1048712,2023-06-30,000001,Vente,184900,8,,RUE DU PUITS OLIVIER,0960,79600,79005,Airvault,79,,,79005000AE0885,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,480,-0.135125,46.827663
2023-1049018,2023-06-22,000001,Vente,14488.74,,,LES FAUX CHIENS,B137,79600,79005,Airvault,79,,,79005000ZL0016,,,,,,,,,,,,,0,,,,,T,terres,,,3340,-0.169023,46.813775
2023-1049018,2023-06-22,000001,Vente,14488.74,,,LES FAUX CHIENS,B137,79600,79005,Airvault,79,,,79005000ZL0017,,,,,,,,,,,,,0,,,,,T,terres,,,12870,-0.168479,46.813719
2023-1049018,2023-06-22,000001,Vente,14488.74,,,LES GRUGES,B203,79600,79005,Airvault,79,,,79005000ZL0034,,,,,,,,,,,,,0,,,,,T,terres,,,1010,-0.171172,46.81735
2023-1049018,2023-06-22,000001,Vente,14488.74,,,LES GRUGES,B203,79600,79005,Airvault,79,,,79005000ZL0035,,,,,,,,,,,,,0,,,,,T,terres,,,14680,-0.170189,46.817407