siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217001577,00014,21700157700014,O,1983-03-01,02,2019,,2021-10-27T08:10:06,true,4,,,,PL,HENRI-FREDERIC ISELIN,70200,CLAIREGOUTTE,,,70157,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.619717,47.663721,0.87,street,Place Henri Frédéric Iselin 70200 Clairegoutte,70157_0100,G,PLACE HENRI FREDERIC ISELIN,
217001577,00022,21700157700022,O,1983-12-21,03,2019,,2021-10-27T08:10:06,false,3,,,,PL,HENRI FREDERIC ISELIN,70200,CLAIREGOUTTE,,,70157,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.619717,47.663721,0.87,street,Place Henri Frédéric Iselin 70200 Clairegoutte,70157_0100,G,PLACE HENRI FREDERIC ISELIN,
217001577,00030,21700157700030,O,1996-12-25,NN,,,2009-01-26T14:56:46,false,2,MAIRIE,,,PL,HENRI-FREDERIC ISELIN,70200,CLAIREGOUTTE,,,70157,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.619717,47.663721,0.87,street,Place Henri Frédéric Iselin 70200 Clairegoutte,70157_0100,G,PLACE HENRI FREDERIC ISELIN,
217001577,00048,21700157700048,O,1998-01-01,NN,,,2009-01-26T14:59:28,false,3,MAIRIE,,,PL,HENRI-FREDERIC ISELIN,70200,CLAIREGOUTTE,,,70157,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.619717,47.663721,0.87,street,Place Henri Frédéric Iselin 70200 Clairegoutte,70157_0100,G,PLACE HENRI FREDERIC ISELIN,
217001577,00055,21700157700055,O,2003-01-01,NN,,,2009-02-02T15:45:50,false,4,MAIRIE,,,PL,HENRI-FREDERIC ISELIN,70200,CLAIREGOUTTE,,,70157,,,,,,,,,,,,,,,,,,,2008-06-05,F,BA LOTISSEMENT CLAIREGOUTTE,,,,42.99Z,NAFRev2,N,6.619717,47.663721,0.87,street,Place Henri Frédéric Iselin 70200 Clairegoutte,70157_0100,G,PLACE HENRI FREDERIC ISELIN,
257002527,00014,25700252700014,O,1985-09-30,NN,,,2009-06-27T03:29:40,true,3,MAIRIE,,,PL,HENRI-FREDERIC ISELIN,70200,CLAIREGOUTTE,,,70157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,6.619717,47.663721,0.87,street,Place Henri Frédéric Iselin 70200 Clairegoutte,70157_0100,G,PLACE HENRI FREDERIC ISELIN,
257005090,00028,25700509000028,O,2009-01-20,02,2019,,2021-10-27T08:12:24,true,1,MAIRIE,,,PL,HENRI-FREDERIC ISELIN,70200,CLAIREGOUTTE,,,70157,,,,,,,,,,,,,,,,,,,2009-01-20,A,,,,,84.12Z,NAFRev2,O,6.619717,47.663721,0.87,street,Place Henri Frédéric Iselin 70200 Clairegoutte,70157_0100,G,PLACE HENRI FREDERIC ISELIN,
267001576,00011,26700157600011,O,1983-03-01,NN,,,2010-06-26T03:14:44,true,4,MAIRIE,,,PL,HENRI-FREDERIC ISELIN,70200,CLAIREGOUTTE,,,70157,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,6.619717,47.663721,0.87,street,Place Henri Frédéric Iselin 70200 Clairegoutte,70157_0100,G,PLACE HENRI FREDERIC ISELIN,
267006252,00014,26700625200014,O,1986-01-01,NN,,,2009-02-02T15:47:13,true,4,MAIRIE,,,PL,HENRI-FREDERIC ISELIN,70200,CLAIREGOUTTE,,,70157,,,,,,,,,,,,,,,,,,,2008-12-31,F,CDE,,,,88.99B,NAFRev2,N,6.619717,47.663721,0.87,street,Place Henri Frédéric Iselin 70200 Clairegoutte,70157_0100,G,PLACE HENRI FREDERIC ISELIN,
277000683,00015,27700068300015,O,,,,,,true,1,,,,,MAIRIE,70200,CLAIREGOUTTE,,,70157,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.62308,47.6643,0.51,street,Voie du May 70200 Clairegoutte,70157_0140,G,VOIE DU MAY,
301565297,00019,30156529700019,O,1974-01-01,NN,,,,false,4,,,,RUE,DE LA GUINGUETTE,70200,CLAIREGOUTTE,,,70157,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,02.0D,NAF1993,N,6.620706,47.662738,0.94,street,Rue de la Guinguette 70200 Clairegoutte,70157_0070,G,RUE DE LA GUINGUETTE,
302797931,00045,30279793100045,O,1997-01-01,NN,,,2006-11-25T09:15:10,false,3,PRESBYTERE DE CLAIREGOUTTE,,,,,70200,CLAIREGOUTTE,,,70157,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,91.3A,NAFRev1,O,6.618419,47.663843,0.69,street,Rue des Pres de la Baye 70200 Clairegoutte,70157_0010,D,RUE DES PRES DE LA BAYE,
304718968,00015,30471896800015,O,1900-01-01,NN,,,2008-01-04T19:31:57,true,3,,,,,,70200,CLAIREGOUTTE,,,70157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
308038199,00037,30803819900037,O,1998-07-01,,,,2021-02-23T10:37:52,true,5,,6,,RUE,DE MAGNY DANIGON,70200,CLAIREGOUTTE,,,70157,,,,,,,,,,,,,,,,,,,2015-01-08,A,,,,,43.31Z,NAFRev2,N,6.610741,47.668818,0.94,housenumber,6 Rue de Magny Danigon 70200 Clairegoutte,70157_dvwl2k_00006,G,6 RUE DE MAGNY DANIGON,
309716207,00019,30971620700019,O,,NN,,,,true,1,,,,LD,LA COMBE,70200,CLAIREGOUTTE,,,70157,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,6.621054,47.663662,0.41,street,Rue de la Cure 70200 Clairegoutte,70157_0040,G,RUE DE LA CURE,
310263785,00019,31026378500019,O,,,,,,true,1,,,,,,70200,CLAIREGOUTTE,,,70157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.07,NAP,N,,,0,,,,,,
320178239,00010,32017823900010,O,,NN,,,,true,1,,,,,,70200,CLAIREGOUTTE,,,70157,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,02.20,NAP,N,,,0,,,,,,
321676421,00019,32167642100019,O,1981-04-01,02,2019,1721BZ,2021-10-27T08:22:24,true,4,,3,,RUE,DE LA SOIERIE,70200,CLAIREGOUTTE,,,70157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.12Z,NAFRev2,O,6.626098,47.668387,0.94,housenumber,3 Rue de la Soierie 70200 Clairegoutte,70157_0200_00003,G,3 RUE DE LA SOIERIE,
322989708,00019,32298970800019,O,,NN,,,,true,1,,,,,,70200,CLAIREGOUTTE,,,70157,,,,,,,,,,,,,,,,,,,1987-06-29,F,,,,,00.10,NAP,N,,,0,,,,,,
324499888,00018,32449988800018,O,1982-04-01,12,2019,2562BZ,2021-10-27T08:24:02,true,5,,,,RUE,DE LA SOIERIE,70200,CLAIREGOUTTE,,,70157,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,28.99B,NAFRev2,O,6.625715,47.667573,0.94,street,Rue de la Soierie 70200 Clairegoutte,70157_0200,G,RUE DE LA SOIERIE,
326564804,00010,32656480400010,O,,NN,,,,true,1,,,,,,70200,CLAIREGOUTTE,,,70157,,,,,,,,,,,,,,,,,,,1987-06-29,F,,,,,02.20,NAP,N,,,0,,,,,,
330844689,00027,33084468900027,O,,NN,,,,true,1,,,,RTE,DE RONCHAMP,70200,CLAIREGOUTTE,,,70157,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,02.20,NAP,N,6.621255,47.664341,0.43,street,Rue de la Goutte Robert 70200 Clairegoutte,70157_0065,G,RUE DE LA GOUTTE ROBERT,
334245990,00018,33424599000018,O,1985-09-01,NN,,1071CA,2020-09-18T03:36:25,true,6,,,,PL,DU CENTRE,70200,CLAIREGOUTTE,,,70157,,,,,,,,,,,,,,,,,,,2020-09-17,F,,,,,10.71C,NAFRev2,N,5.3063809,43.3637805,0.76,poi,Place du Centre (Pont) Marseille,https://osm.org/way/486999040,G,,
338122807,00013,33812280700013,O,,,,,,true,1,,,,RUE,DE LA SOIERIE,70200,CLAIREGOUTTE,,,70157,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.49,NAP,N,6.625715,47.667573,0.94,street,Rue de la Soierie 70200 Clairegoutte,70157_0200,G,RUE DE LA SOIERIE,
339248577,00019,33924857700019,O,,NN,,,,true,1,,,,,,70200,CLAIREGOUTTE,,,70157,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,65.01,NAP,N,,,0,,,,,,
339479016,00026,33947901600026,O,1997-07-26,NN,,,2012-11-09T00:33:43,true,4,,4,,RUE,HOUBETTE,70200,CLAIREGOUTTE,,,70157,,,,,,,,,,,,,,,,,,,2010-02-22,A,,,,,02.40Z,NAFRev2,N,6.621344,47.665323,0.87,housenumber,4 Rue de la Houbette 70200 Clairegoutte,70157_0090_00004,G,4 RUE DE LA HOUBETTE,
340848845,00020,34084884500020,O,1989-04-12,NN,,,2008-11-07T01:01:08,false,4,,,,RUE,DE LA SOIERIE,70200,CLAIREGOUTTE,,,70157,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,20.1A,NAF1993,O,6.625715,47.667573,0.94,street,Rue de la Soierie 70200 Clairegoutte,70157_0200,G,RUE DE LA SOIERIE,
344898051,00018,34489805100018,O,,,,,2006-11-16T13:37:09,true,1,,,,RUE,DE LA SCIERIE,70200,CLAIREGOUTTE,,,70157,,,,,,,,,,,,,,,,,,,1992-04-07,F,,,,,31.1C,NAF1993,N,6.625715,47.667573,0.79,street,Rue de la Soierie 70200 Clairegoutte,70157_0200,G,RUE DE LA SOIERIE,
347941080,00033,34794108000033,O,2001-02-01,NN,,,,false,4,,,,CHE,DU MOULIN,70200,CLAIREGOUTTE,,,70157,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.2A,NAF1993,N,6.62308,47.6643,0.35,street,Voie du May 70200 Clairegoutte,70157_0140,G,VOIE DU MAY,
348672544,00031,34867254400031,O,1992-01-01,NN,,2221ZZ,2020-08-25T10:43:33,true,5,,,,RUE,DE LA SCIERIE,70200,CLAIREGOUTTE,,,70157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.21Z,NAFRev2,O,6.625715,47.667573,0.79,street,Rue de la Soierie 70200 Clairegoutte,70157_0200,G,RUE DE LA SOIERIE,
356000000,25036,35600000025036,O,2012-01-01,,,,2018-07-12T03:51:17,false,3,,5011,,RUE,DES GRANDS VERGERS,70200,CLAIREGOUTTE,,,70157,,,,,,,,,,,,,,,,,,,2017-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,6.619115,47.662657,0.8,street,Rue des Grands Vergers 70200 Clairegoutte,70157_0250,G,RUE DES GRANDS VERGERS,
356000430,02217,35600043002217,O,1991-01-01,NN,,,2009-10-17T13:16:52,false,4,,,,CHE,VICINAL 29,70200,CLAIREGOUTTE,,,70157,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,,,0,,,,,,
378299713,00016,37829971300016,O,1990-03-15,NN,,,2008-11-08T00:33:51,true,4,,,,RUE,DE LA SOIERIE,70200,CLAIREGOUTTE,,,70157,,,,,,,,,,,,,,,,,,,2000-03-30,F,,,,,20.3Z,NAF1993,N,6.625715,47.667573,0.94,street,Rue de la Soierie 70200 Clairegoutte,70157_0200,G,RUE DE LA SOIERIE,
380717082,00016,38071708200016,O,,NN,,,,true,1,,,,RTE,DE MAGNY JOBERTY,70200,CLAIREGOUTTE,,,70157,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,74.1A,NAF1993,N,6.612755,47.667695,0.51,street,Rue de Magny Danigon 70200 Clairegoutte,70157_dvwl2k,G,RUE DE MAGNY DANIGON,
388998080,00013,38899808000013,O,1900-01-01,NN,,,2013-06-11T09:55:37,false,3,,,,RUE,DES ALLUES,70200,CLAIREGOUTTE,,,70157,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,60.2M,NAF1993,N,6.613134,47.667881,0.93,street,Rue des Allues 70200 Clairegoutte,70157_0003,G,RUE DES ALLUES,
389463126,00018,38946312600018,O,1900-01-01,NN,,,2018-01-01T03:31:30,true,5,,9,,RTE,DE MAGNY JOBERT,70200,CLAIREGOUTTE,,,70157,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,96.04Z,NAFRev2,N,6.610674,47.668798,0.57,housenumber,9 Rue de Magny Danigon 70200 Clairegoutte,70157_dvwl2k_00009,G,9 RUE DE MAGNY DANIGON,
389720079,00026,38972007900026,O,2017-03-06,,,,2021-02-23T11:15:38,true,1,,3,B,RUE,DE LA GUINGUETTE,70200,CLAIREGOUTTE,,,70157,,,,,,,,,,,,,,,,,,,2017-03-06,A,,,,,68.20B,NAFRev2,N,6.620706,47.662738,0.84,street,Rue de la Guinguette 70200 Clairegoutte,70157_0070,G,RUE DE LA GUINGUETTE,
398630897,00013,39863089700013,O,1994-11-01,NN,,,2008-01-04T18:53:56,true,6,,,,RUE,DU VERGER BRINGUEY,70200,CLAIREGOUTTE,,,70157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,27.90Z,NAFRev2,O,6.625032,47.669351,0.66,street,Rue du Bringuey 70200 Clairegoutte,70157_0015,G,RUE DU BRINGUEY,
402017784,00016,40201778400016,O,1995-06-18,NN,,,2016-01-12T00:16:21,true,3,MAIRIE,,,,,70200,CLAIREGOUTTE,,,70157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,6.62308,47.6643,0.51,street,Voie du May 70200 Clairegoutte,70157_0140,D,VOIE DU MAY,
402800544,00015,40280054400015,O,1995-11-01,NN,,,2015-03-26T04:35:37,true,4,,,,RUE,DE LA BROCHE,70200,CLAIREGOUTTE,,,70157,,,,,,,,,,,,,,,,,,,2015-03-10,F,,,,,68.20B,NAFRev2,N,6.617832,47.664189,0.95,street,Rue de la Broche 70200 Clairegoutte,70157_0020,G,RUE DE LA BROCHE,
402927099,00034,40292709900034,O,2004-01-19,NN,,,2008-06-19T08:57:11,false,3,,4,,RUE,DES CHAMPS RICHARD,70200,CLAIREGOUTTE,,,70157,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03A,NAFRev2,N,6.618008,47.665507,0.94,housenumber,4 Rue des Champs Richard 70200 Clairegoutte,70157_0030_00004,G,4 RUE DES CHAMPS RICHARD,
408904365,00017,40890436500017,O,1996-09-12,NN,,,2010-04-18T07:19:05,true,4,MAIRIE,,,,,70200,CLAIREGOUTTE,,,70157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,6.62308,47.6643,0.51,street,Voie du May 70200 Clairegoutte,70157_0140,D,VOIE DU MAY,
409176674,00011,40917667400011,O,1996-10-01,NN,,,,true,3,,,,RUE,DU BRINGUEY,70200,CLAIREGOUTTE,,,70157,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.1G,NAF1993,N,6.625032,47.669351,0.94,street,Rue du Bringuey 70200 Clairegoutte,70157_0015,G,RUE DU BRINGUEY,
409229986,00016,40922998600016,O,1982-12-31,NN,,,2008-01-04T21:23:25,true,3,,,,,,70200,CLAIREGOUTTE,,,70157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419709829,00016,41970982900016,O,1997-12-01,NN,,,2008-01-04T23:41:05,true,3,,,,,,70200,CLAIREGOUTTE,,,70157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422613042,00031,42261304200031,O,2002-03-14,,,,2008-11-08T01:41:56,false,3,,,,RUE,DES CHAMPS LA DEVANT,70200,CLAIREGOUTTE,,,70157,,,,,,,,,,,,,,,,,,,2004-05-01,F,YD ENTREPRISE,,,,45.2V,NAFRev1,O,6.62165,47.662322,0.94,street,Rue des Champs Là-Devant 70200 Clairegoutte,70157_0029,G,RUE DES CHAMPS LA DEVANT,
423004712,00018,42300471200018,O,1999-05-04,,,,,true,1,,,,PL,ISELIN,70200,CLAIREGOUTTE,,,70157,,,,,,,,,,,,,,,,,,,1999-08-15,F,,,,,50.4Z,NAF1993,N,6.619717,47.663721,0.74,street,Place Henri Frédéric Iselin 70200 Clairegoutte,70157_0100,G,PLACE HENRI FREDERIC ISELIN,
428939938,00018,42893993800018,O,2000-01-01,NN,,,,true,1,,,,,SUR LE FER A CHEVAL,70200,CLAIREGOUTTE,,,70157,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
432530897,00011,43253089700011,O,2000-07-10,,,,,true,1,,,,RUE,DE LA BROCHE,70200,CLAIREGOUTTE,,,70157,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.8F,NAF1993,N,6.617832,47.664189,0.95,street,Rue de la Broche 70200 Clairegoutte,70157_0020,G,RUE DE LA BROCHE,
435362207,00019,43536220700019,O,2001-04-03,NN,,,2008-11-21T05:47:30,true,3,,,,RUE,DE LA SOIERIE,70200,CLAIREGOUTTE,,,70157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,6.625715,47.667573,0.94,street,Rue de la Soierie 70200 Clairegoutte,70157_0200,G,RUE DE LA SOIERIE,
443276118,00025,44327611800025,O,2019-01-01,,,,2021-07-02T10:02:26,true,1,,,,,,70200,CLAIREGOUTTE,,,70157,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
444936967,00025,44493696700025,O,2014-08-01,,,,2021-02-23T13:27:58,true,1,,4,,,VIEUX CHEMIN DE FREDERIC,70200,CLAIREGOUTTE,,,70157,,,,,,,,,,,,,,,,,,,2014-08-01,A,LES FRAMBOISES D ALOIS,,,,01.25Z,NAFRev2,N,6.623122,47.661562,0.79,housenumber,4 Vieux Chemin Frederic Fontaine 70200 Clairegoutte,70157_ddqedw_00004,G,4 VIEUX CHEMIN FREDERIC FONTAINE,
449094747,00010,44909474700010,O,2003-06-27,NN,,,2008-01-05T21:26:30,true,3,CHEZ M. CROCKET OLIVIER,8,,RUE,DES GRANDS VERGERS,70200,CLAIREGOUTTE,,,70157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.619154,47.661088,0.94,housenumber,8 Rue des Grands Vergers 70200 Clairegoutte,70157_0250_00008,G,8 RUE DES GRANDS VERGERS,
449682293,00021,44968229300021,O,2015-12-01,NN,,,2020-12-11T03:38:46,true,2,,3,,RUE,DES PRES DE LA BAYE,70200,CLAIREGOUTTE,,,70157,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,81.30Z,NAFRev2,N,6.618486,47.663805,0.94,housenumber,3 Rue des Pres de la Baye 70200 Clairegoutte,70157_0010_00003,G,3 RUE DES PRES DE LA BAYE,
453391542,00017,45339154200017,O,2004-05-15,NN,,,2010-01-04T20:14:06,true,3,,12,,,HOUBETTE,70200,CLAIREGOUTTE,,,70157,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.4C,NAFRev1,N,6.621993,47.66587,0.85,housenumber,12 Rue de la Houbette 70200 Clairegoutte,70157_0090_00012,G,12 RUE DE LA HOUBETTE,
453659732,00011,45365973200011,O,2004-05-15,,,,2006-11-25T19:15:12,true,3,,12,,RUE,DE LA HOUBETTE,70200,CLAIREGOUTTE,,,70157,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.1J,NAFRev1,N,6.621993,47.66587,0.94,housenumber,12 Rue de la Houbette 70200 Clairegoutte,70157_0090_00012,G,12 RUE DE LA HOUBETTE,
480420116,00018,48042011600018,O,2005-02-01,,,,2008-01-05T21:44:51,true,2,,8,,RUE,DES GRANDS VERGERS,70200,CLAIREGOUTTE,,,70157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.619154,47.661088,0.94,housenumber,8 Rue des Grands Vergers 70200 Clairegoutte,70157_0250_00008,G,8 RUE DES GRANDS VERGERS,
482212156,00012,48221215600012,O,2005-01-01,,,,2010-04-30T11:05:49,false,3,,,,,,70200,CLAIREGOUTTE,,,70157,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
482260080,00031,48226008000031,O,2016-06-01,,,3213ZZ,2020-10-03T04:06:25,true,4,,4,,,VOIE DU MAY,70200,CLAIREGOUTTE,,,70157,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,L'ATELIER LES P'TITS DOIGTS,32.13Z,NAFRev2,N,6.622491,47.664148,0.94,housenumber,4 Voie du May 70200 Clairegoutte,70157_0140_00004,G,4 VOIE DU MAY,
484722178,00015,48472217800015,O,2005-11-20,,,1013AZ,2021-02-23T13:50:13,true,4,,3,,RUE,DE LA CURE,70200,CLAIREGOUTTE,,,70157,,,,,,,,,,,,,,,,,,,2010-11-25,A,,,,,56.21Z,NAFRev2,N,6.621049,47.663724,0.94,housenumber,3 Rue de la Cure 70200 Clairegoutte,70157_0040_00003,G,3 RUE DE LA CURE,
492360615,00016,49236061500016,O,2006-10-09,,,,2007-04-13T16:46:42,true,2,,8,,RUE,DE LA HOUBETTE,70200,CLAIREGOUTTE,,,70157,,,,,,,,,,,,,,,,,,,2006-11-09,F,,,,,51.1T,NAFRev1,N,6.621618,47.665438,0.94,housenumber,8 Rue de la Houbette 70200 Clairegoutte,70157_0090_00008,G,8 RUE DE LA HOUBETTE,
494052889,00016,49405288900016,O,2007-02-01,,,,2011-03-04T05:22:39,true,2,,5,,,VOIE DE JOBERT,70200,CLAIREGOUTTE,,,70157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.61699,47.660851,0.94,housenumber,5 Voie de Jobert 70200 Clairegoutte,70157_s6bc3l_00005,G,5 VOIE DE JOBERT,
501069785,00019,50106978500019,O,2007-11-20,,,,2008-01-05T01:58:07,true,2,,8,,RUE,DES GRANDS VERGERS,70200,CLAIREGOUTTE,,,70157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,6.619154,47.661088,0.94,housenumber,8 Rue des Grands Vergers 70200 Clairegoutte,70157_0250_00008,G,8 RUE DES GRANDS VERGERS,
503709297,00017,50370929700017,O,2008-04-14,,,,2008-12-10T12:16:08,true,2,,3,,RUE,DE LA GUINGUETTE,70200,CLAIREGOUTTE,,,70157,,,,,,,,,,,,,,,,,,,2008-07-15,F,,,,,68.31Z,NAFRev2,N,6.620882,47.662645,0.94,housenumber,3 Rue de la Guinguette 70200 Clairegoutte,70157_0070_00003,G,3 RUE DE LA GUINGUETTE,
504262973,00010,50426297300010,O,2008-06-01,,,,2012-05-02T11:16:25,false,2,,13,,RUE,DE LA GOUTTE ROBERT,70200,CLAIREGOUTTE,,,70157,,,,,,,,,,,,,,,,,,,2008-12-01,F,INTER-MED,,,,45.11Z,NAFRev2,N,6.621546,47.664817,0.94,housenumber,13 Rue de la Goutte Robert 70200 Clairegoutte,70157_0065_00013,G,13 RUE DE LA GOUTTE ROBERT,
508764834,00018,50876483400018,O,2008-07-09,NN,,,2018-09-29T12:17:53,true,2,,2,,RUE,DE LA CURE,70200,CLAIREGOUTTE,,,70157,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,94.99Z,NAFRev2,O,6.621216,47.663563,0.94,housenumber,2 Rue de la Cure 70200 Clairegoutte,70157_0040_00002,G,2 RUE DE LA CURE,
519417232,00013,51941723200013,O,2010-01-11,,,,2015-03-12T08:15:00,false,2,,5,,RUE,DES GENETS,70200,CLAIREGOUTTE,,,70157,,,,,,,,,,,,,,,,,,,2013-04-19,F,,,,,45.20A,NAFRev2,N,6.626311,47.671039,0.94,housenumber,5 Rue des Genêts 70200 Clairegoutte,70157_0060_00005,G,5 RUE DES GENETS,
521189746,00022,52118974600022,O,2013-04-01,00,2019,,2021-10-27T08:28:29,false,4,,10,,RUE,DE LA GOUTTE ROBERT,70200,CLAIREGOUTTE,,,70157,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,71.12B,NAFRev2,O,6.621663,47.664736,0.94,housenumber,10 Rue de la Goutte Robert 70200 Clairegoutte,70157_0065_00010,G,10 RUE DE LA GOUTTE ROBERT,
521370767,00019,52137076700019,O,2004-03-03,,,,2010-03-29T17:04:09,true,1,,,,,MAIRIE,70200,CLAIREGOUTTE,,,70157,,,,,,,,,,,,,,,,,,,2004-03-03,A,,,,,94.99Z,NAFRev2,N,6.62308,47.6643,0.51,street,Voie du May 70200 Clairegoutte,70157_0140,G,VOIE DU MAY,
524269529,00029,52426952900029,O,2010-08-31,,,,2018-05-25T04:11:57,true,3,,5,,,VOIE DE JOBERT,70200,CLAIREGOUTTE,,,70157,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,68.20B,NAFRev2,N,6.61699,47.660851,0.94,housenumber,5 Voie de Jobert 70200 Clairegoutte,70157_s6bc3l_00005,G,5 VOIE DE JOBERT,
537584641,00014,53758464100014,O,2011-10-24,,,8211ZP,2020-01-14T03:41:28,true,4,,3,,RUE,DES PRES DE LA BAYE,70200,CLAIREGOUTTE,,,70157,,,,,,,,,,,,,,,,,,,2018-11-30,F,CP GESTION,,,,82.11Z,NAFRev2,N,6.618486,47.663805,0.94,housenumber,3 Rue des Pres de la Baye 70200 Clairegoutte,70157_0010_00003,G,3 RUE DES PRES DE LA BAYE,
539612317,00013,53961231700013,O,2012-03-13,,,,2014-07-10T02:17:44,true,2,,5,,RUE,DES GENETS,70200,CLAIREGOUTTE,,,70157,,,,,,,,,,,,,,,,,,,2013-04-16,F,,,,A.M. DEPENDANCE SERVICES,96.09Z,NAFRev2,N,6.626311,47.671039,0.94,housenumber,5 Rue des Genêts 70200 Clairegoutte,70157_0060_00005,G,5 RUE DES GENETS,
675740799,00019,67574079900019,O,,,,,,true,1,,,,,,70200,CLAIREGOUTTE,,,70157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
676241912,00010,67624191200010,O,,NN,,,,true,1,,,,,,70200,CLAIREGOUTTE,,,70157,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
676441231,00013,67644123100013,O,,NN,,,,true,1,,,,RTE,DE RONCHAMP,70200,CLAIREGOUTTE,,,70157,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,6.621255,47.664341,0.43,street,Rue de la Goutte Robert 70200 Clairegoutte,70157_0065,G,RUE DE LA GOUTTE ROBERT,
751742289,00018,75174228900018,O,2012-04-01,,,,2014-02-10T15:19:26,true,2,,1,,RUE,DE LA HOUBETTE,70200,CLAIREGOUTTE,,,70157,,,,,,,,,,,,,,,,,,,2014-01-17,F,,,,,53.20Z,NAFRev2,N,6.621237,47.665227,0.94,housenumber,1 Rue de la Houbette 70200 Clairegoutte,70157_0090_00001,G,1 RUE DE LA HOUBETTE,
778502740,00013,77850274000013,O,1900-01-01,NN,,,2008-01-05T03:07:50,true,3,,,,,,70200,CLAIREGOUTTE,,,70157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
778502757,00017,77850275700017,O,,NN,,,,true,1,,,,,,70200,CLAIREGOUTTE,,,70157,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
778502781,00017,77850278100017,O,1900-01-01,NN,,,2008-01-05T03:07:50,true,3,,,,,,70200,CLAIREGOUTTE,,,70157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
778502807,00010,77850280700010,O,1900-01-01,NN,,,,true,4,,,,,,70200,CLAIREGOUTTE,,,70157,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
797417052,00017,79741705200017,O,2013-09-23,,,,2017-02-14T08:34:59,true,2,,3,,RUE,DES GENETS,70200,CLAIREGOUTTE,,,70157,,,,,,,,,,,,,,,,,,,2017-01-15,F,,,,,96.09Z,NAFRev2,N,6.626048,47.670592,0.94,housenumber,3 Rue des Genêts 70200 Clairegoutte,70157_0060_00003,G,3 RUE DES GENETS,
810146829,00017,81014682900017,O,2015-03-12,,,8211ZP,2016-01-22T05:23:35,true,2,,7,,RUE,DE JOBERT,70200,CLAIREGOUTTE,,,70157,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,82.11Z,NAFRev2,N,6.616605,47.660613,0.71,housenumber,7 Voie de Jobert 70200 Clairegoutte,70157_s6bc3l_00007,G,7 VOIE DE JOBERT,
812172971,00010,81217297100010,O,2015-06-01,,,,2016-10-07T11:34:35,true,2,4 VIEUX CHEMIN DE FREDERIC FONTAINE,,,,,70200,CLAIREGOUTTE,,,70157,,,,,,,,,,,,,,,,,,,2016-07-20,F,,,,,01.25Z,NAFRev2,N,6.623122,47.661562,0.85,housenumber,4 Vieux Chemin Frederic Fontaine 70200 Clairegoutte,70157_ddqedw_00004,D,4 VIEUX CHEMIN FREDERIC FONTAINE,
819762642,00018,81976264200018,O,2016-04-01,,,,2018-04-10T16:00:24,true,1,,8,,RUE,LES CHAMPS RICHARD,70200,CLAIREGOUTTE,,,70157,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20B,NAFRev2,N,6.618796,47.665809,0.83,housenumber,8 Rue des Champs Richard 70200 Clairegoutte,70157_0030_00008,G,8 RUE DES CHAMPS RICHARD,
827577180,00017,82757718000017,O,2017-01-30,,,,2021-02-23T17:46:29,true,1,DE FREDERIC FONTAINE,2,,,VIEUX CHEMIN,70200,CLAIREGOUTTE,,,70157,,,,,,,,,,,,,,,,,,,2017-01-30,A,,,,,68.20B,NAFRev2,N,6.623703,47.660391,0.91,housenumber,2 Vieux Chemin Frederic Fontaine 70200 Clairegoutte,70157_ddqedw_00002,G,2 VIEUX CHEMIN FREDERIC FONTAINE,
829683960,00019,82968396000019,O,2017-06-01,,,,2019-05-15T03:51:53,true,1,,2,,RUE,DE LA TUILERIE,70200,CLAIREGOUTTE,,,70157,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,49.41A,NAFRev2,N,6.612111,47.666122,0.94,housenumber,2 Rue de la Tuilerie 70200 Clairegoutte,70157_0220_00002,G,2 RUE DE LA TUILERIE,