id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-324427,2020-01-28,000001,Vente,1000,,,PRE SAINT EVROULT,B052,28800,28305,Pré-Saint-Évroult,28,,,283050000A0023,,,,,,,,,,,,,0,,,,,J,jardins,,,291,1.466994,48.184883
2020-324586,2020-02-29,000001,Vente,125000,2,,CHE DE LA GARENNE,0014,28800,28305,Pré-Saint-Évroult,28,,,283050000E0172,,,,,,,,,,,,,0,1,Maison,119,8,S,sols,,,800,1.432615,48.180563
2020-324586,2020-02-29,000001,Vente,125000,,,GERAINVILLE,B026,28800,28305,Pré-Saint-Évroult,28,,,283050000E0188,,,,,,,,,,,,,0,,,,,S,sols,,,109,1.432701,48.180472
2020-324594,2020-03-09,000001,Vente,132500,1,B,VILSIX,B065,28800,28305,Pré-Saint-Évroult,28,,,283050000B0260,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,282,1.487954,48.202645
2020-324594,2020-03-09,000001,Vente,132500,,,LE FORT FETU,B021,28800,28305,Pré-Saint-Évroult,28,,,28305000ZP0038,,,,,,,,,,,,,0,,,,,T,terres,,,418,1.487848,48.20263
2020-324609,2020-02-28,000001,Vente,20000,,,MEZIERES,B040,28800,28305,Pré-Saint-Évroult,28,,,283050000D0434,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,303,1.445585,48.184806
2020-324609,2020-02-28,000001,Vente,20000,,,LA CROIX GENNEGOT,B016,28800,28305,Pré-Saint-Évroult,28,,,28305000ZH0056,,,,,,,,,,,,,0,,,,,T,terres,,,117,1.445904,48.184771
2020-324609,2020-02-28,000001,Vente,20000,,,LA CROIX GENNEGOT,B016,28800,28305,Pré-Saint-Évroult,28,,,28305000ZH0058,,,,,,,,,,,,,0,,,,,T,terres,,,194,1.445836,48.184687
2020-324628,2020-03-10,000001,Vente,47000,19,,RUE DE BEAUCE,0010,28800,28305,Pré-Saint-Évroult,28,,,283050000D0024,,,,,,,,,,,,,0,1,Maison,27,1,S,sols,,,225,1.448166,48.187916
2020-324700,2020-04-27,000001,Vente,96000,1,,CHE DE LA GARENNE,0014,28800,28305,Pré-Saint-Évroult,28,,,283050000E0073,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,334,1.433126,48.180894
2020-324700,2020-04-27,000001,Vente,96000,1,,CHE DE LA GARENNE,0014,28800,28305,Pré-Saint-Évroult,28,,,283050000E0073,,,,,,,,,,,,,0,1,Maison,86,3,J,jardins,,,663,1.433126,48.180894
2020-324700,2020-04-27,000001,Vente,96000,,,LA SENTE DE LA BRIERE,B056,28800,28305,Pré-Saint-Évroult,28,,,28305000ZC0003,,,,,,,,,,,,,0,,,,,T,terres,,,1751,1.433403,48.180946
2020-325184,2020-09-03,000001,Vente,219000,7,,RTE DE BONNEVAL,0013,28800,28305,Pré-Saint-Évroult,28,,,28305000ZC0004,,,,,,,,,,,,,0,1,Maison,93,2,S,sols,,,500,1.433872,48.181057
2020-325184,2020-09-03,000001,Vente,219000,7,,RTE DE BONNEVAL,0013,28800,28305,Pré-Saint-Évroult,28,,,28305000ZC0004,,,,,,,,,,,,,0,1,Maison,93,2,AG,terrains d'agrément,,,980,1.433872,48.181057
2020-325218,2020-09-09,000001,Vente,60000,10,,RUE DES ECOLES,0020,28800,28305,Pré-Saint-Évroult,28,,,283050000A0017,,,,,,,,,,,,,0,1,Maison,80,1,S,sols,,,761,1.466179,48.184716
2020-325313,2020-09-29,000001,Vente,66000,1,,RUE DU GENERAL FERRON,0054,28800,28305,Pré-Saint-Évroult,28,,,283050000A0107,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,464,1.466637,48.18439
2020-325321,2020-10-26,000001,Vente,60000,,,MEZIERES,B040,28800,28305,Pré-Saint-Évroult,28,,,283050000D0070,,,,,,,,,,,,,0,,,,,L,landes,,,587,1.450628,48.190048
2020-325321,2020-10-26,000001,Vente,60000,24,,RUE DE BEAUCE,0010,28800,28305,Pré-Saint-Évroult,28,,,283050000D0071,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,292,1.450421,48.190159
2020-325321,2020-10-26,000001,Vente,60000,,,MEZIERES,B040,28800,28305,Pré-Saint-Évroult,28,,,283050000D0325,,,,,,,,,,,,,0,,,,,J,jardins,,,105,,
2020-325321,2020-10-26,000001,Vente,60000,,,MEZIERES,B040,28800,28305,Pré-Saint-Évroult,28,,,283050000D0326,,,,,,,,,,,,,0,,,,,L,landes,,,85,,
2020-325321,2020-10-26,000001,Vente,60000,,,MEZIERES,B040,28800,28305,Pré-Saint-Évroult,28,,,283050000D0329,,,,,,,,,,,,,0,,,,,S,sols,,,163,1.45053,48.19018
2020-325414,2020-10-28,000001,Vente,220000,8,,RUE DE BEAUCE,0010,28800,28305,Pré-Saint-Évroult,28,,,283050000D0363,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,1711,1.44707,48.186421
2020-325648,2020-12-11,000001,Vente,140000,3,,RUE DES ORMES,0042,28800,28305,Pré-Saint-Évroult,28,,,283050000B0169,,,,,,,,,,,,,0,1,Maison,160,3,S,sols,,,877,1.488129,48.203021
