id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-33171,2020-01-04,000001,Vente,86000,7086,,LE VILLAGE,B059,04120,04210,Soleilhas,04,,,042100000C1342,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,151,6.650495,43.857163
2020-33258,2020-01-20,000001,Vente,6980,,,LES BAYLES,B004,04120,04210,Soleilhas,04,,,042100000B2477,,,,,,,,,,,,,0,,,,,P,prés,,,698,6.651162,43.856418
2020-33283,2020-01-30,000001,Vente,75000,5014,,LES BAYLES,B004,04120,04210,Soleilhas,04,,,042100000B2214,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.651269,43.857082
2020-33283,2020-01-30,000001,Vente,75000,5014,,LES BAYLES,B004,04120,04210,Soleilhas,04,,,042100000B2214,,,12,,,,,,,,,,1,2,Appartement,23,0,,,,,,6.651269,43.857082
2020-33283,2020-01-30,000001,Vente,75000,5014,,LES BAYLES,B004,04120,04210,Soleilhas,04,,,042100000B2214,,,9,51.62,,,,,,,,,1,2,Appartement,10,1,,,,,,6.651269,43.857082
2020-33283,2020-01-30,000001,Vente,75000,5014,,LES BAYLES,B004,04120,04210,Soleilhas,04,,,042100000B2214,,,13,,,,,,,,,,1,2,Appartement,19,1,,,,,,6.651269,43.857082
2020-34179,2020-04-22,000001,Vente,3480,,,LE VILLAGE,B059,04120,04210,Soleilhas,04,,,042100000C0328,,,,,,,,,,,,,0,,,,,L,landes,,,174,6.649129,43.857568
2020-35032,2020-07-03,000002,Vente,35000,,,LES COMBALONS,B012,04120,04210,Soleilhas,04,,,042100000C1413,,,,,,,,,,,,,0,,,,,P,prés,,,1288,6.648927,43.859629
2020-36190,2020-09-28,000001,Vente,7000,5033,,LE VILLAGE,B059,04120,04210,Soleilhas,04,,,042100000C0138,,,14,23.45,,,,,,,,,1,3,Dépendance,,0,,,,,,6.650261,43.857199
2020-36462,2020-10-20,000001,Vente,136000,7005,,SOUS LE POUS ET GRAND PRE,B052,04120,04210,Soleilhas,04,,,042100000B2336,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1261,6.655173,43.850595
2020-36462,2020-10-20,000001,Vente,136000,,,SOUS LE POUS ET GRAND PRE,B052,04120,04210,Soleilhas,04,,,042100000B2349,,,,,,,,,,,,,0,,,,,T,terres,,,1098,6.655254,43.850432
2020-36554,2020-10-23,000001,Vente,35370,5059,,LE VILLAGE,B059,04120,04210,Soleilhas,04,,,042100000C0240,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,38,6.649529,43.857058
2020-36930,2020-12-03,000001,Vente,176500,7034,,LA MOUTTE,B039,04120,04210,Soleilhas,04,,,042100000B2401,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,730,6.651687,43.854396
2020-37102,2020-11-27,000001,Vente,38600,,,LES COMBALONS,B012,04120,04210,Soleilhas,04,,,042100000C1412,,,,,,,,,,,,,0,,,,,P,prés,,,1343,6.648937,43.85922
