id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-90958,2019-01-18,000001,Vente,256000,13,,RTE DE BOULZICOURT,0047,08160,08158,Étrépigny,08,,,081580000C0053,,,,,,,,,,,,,0,1,Maison,168,4,S,sols,,,500,4.748624,49.68674
2019-90958,2019-01-18,000001,Vente,256000,13,,RTE DE BOULZICOURT,0047,08160,08158,Étrépigny,08,,,081580000C0053,,,,,,,,,,,,,0,1,Maison,168,4,J,jardins,,,908,4.748624,49.68674
2019-91197,2019-02-25,000001,Vente,215350,,,LE VILLAGE,B044,08160,08158,Étrépigny,08,,,081580000B0142,,,,,,,,,,,,,0,,,,,J,jardins,,,321,4.753713,49.684197
2019-91197,2019-02-25,000001,Vente,215350,7,,RUE DU DAGA,0008,08160,08158,Étrépigny,08,,,081580000B0143,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,142,4.753545,49.684489
2019-91197,2019-02-25,000001,Vente,215350,,,LE VILLAGE,B044,08160,08158,Étrépigny,08,,,081580000B0292,,,,,,,,,,,,,0,,,,,S,sols,,,86,4.75345,49.68447
2019-91197,2019-02-25,000001,Vente,215350,,,LE VILLAGE,B044,08160,08158,Étrépigny,08,,,081580000B0293,,,,,,,,,,,,,0,,,,,J,jardins,,,137,4.753552,49.684342
2019-91197,2019-02-25,000001,Vente,215350,,,LE VILLAGE,B044,08160,08158,Étrépigny,08,,,081580000B0385,,,,,,,,,,,,,0,,,,,VE,vergers,,,98,4.75371,49.684035
2019-91560,2019-04-03,000001,Vente,225000,,,LE VILLAGE,B044,08160,08158,Étrépigny,08,,,081580000B0301,,,,,,,,,,,,,0,,,,,P,prés,,,400,4.753933,49.68575
2019-91560,2019-04-03,000001,Vente,225000,,,LE VILLAGE,B044,08160,08158,Étrépigny,08,,,081580000B0391,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.754397,49.685493
2019-91560,2019-04-03,000001,Vente,225000,,,LE VILLAGE,B044,08160,08158,Étrépigny,08,,,081580000B0393,,,,,,,,,,,,,0,,,,,S,sols,,,32,4.754418,49.685346
2019-91560,2019-04-03,000001,Vente,225000,,,LE VILLAGE,B044,08160,08158,Étrépigny,08,,,081580000B0403,,,,,,,,,,,,,0,,,,,J,jardins,,,107,4.754451,49.685611
2019-91560,2019-04-03,000001,Vente,225000,1,,GR GRAND RUE,0013,08160,08158,Étrépigny,08,,,081580000B0404,,,,,,,,,,,,,0,1,Maison,216,6,S,sols,,,191,4.754463,49.685415
2019-91560,2019-04-03,000001,Vente,225000,,,LE VILLAGE,B044,08160,08158,Étrépigny,08,,,081580000B0405,,,,,,,,,,,,,0,,,,,S,sols,,,55,4.754554,49.685337
2019-91560,2019-04-03,000001,Vente,225000,,,LE VILLAGE,B044,08160,08158,Étrépigny,08,,,081580000B0421,,,,,,,,,,,,,0,,,,,J,jardins,,,36,4.754546,49.685428
2019-92313,2019-07-22,000001,Vente,140000,5,,LOT LE VILLAGE,A001,08160,08158,Étrépigny,08,,,081580000B0340,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,643,4.755138,49.684016
2019-92545,2019-08-02,000001,Vente,34000,9,,PL DU PAQUIS,0029,08160,08158,Étrépigny,08,,,081580000B0025,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,138,4.751741,49.687045
2019-92545,2019-08-02,000001,Vente,34000,,,LE PAQUIS,B028,08160,08158,Étrépigny,08,,,081580000B0417,,,,,,,,,,,,,0,,,,,J,jardins,,,327,4.751541,49.687172
2019-92545,2019-08-02,000001,Vente,34000,,,LE PAQUIS,B028,08160,08158,Étrépigny,08,,,081580000B0423,,,,,,,,,,,,,0,,,,,J,jardins,,,1107,4.751753,49.687282
2019-92547,2019-08-02,000001,Vente,45000,7,,PL DU PAQUIS,0029,08160,08158,Étrépigny,08,,,081580000B0029,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,363,4.75198,49.687146
2019-92547,2019-08-02,000001,Vente,45000,,,LE PAQUIS,B028,08160,08158,Étrépigny,08,,,081580000B0426,,,,,,,,,,,,,0,,,,,VE,vergers,,,292,4.751963,49.687483
2019-93173,2019-10-21,000001,Vente,1500,,,LE PRE AUX SOULES,B032,08160,08158,Étrépigny,08,,,081580000A0049,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2465,4.743017,49.69001
