siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185703642,00016,18570364200016,O,1985-10-28,NN,,,2012-05-05T00:20:15,true,3,,,,,,57690,ZIMMING,,,57762,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215707621,00011,21570762100011,O,1983-03-01,03,2019,,2021-10-27T08:09:07,true,4,,23,,RUE,VICTOR HUGO,57690,ZIMMING,,,57762,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.583259,49.126375,0.95,housenumber,23 Rue Victor Hugo 57690 Zimming,57762_0035_00023,G,23 RUE VICTOR HUGO,
215707621,00029,21570762100029,O,1983-12-21,02,2019,,2021-10-27T08:09:07,false,4,,11,,RUE,VERLAINE,57690,ZIMMING,,,57762,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB 4 SAISONS,,,,85.20Z,NAFRev2,N,6.588667,49.124343,0.95,housenumber,11 Rue Verlaine 57690 Zimming,57762_0180_00011,G,11 RUE VERLAINE,
215707621,00037,21570762100037,O,1983-12-21,NN,,,2010-04-18T03:12:47,false,4,,11,,RUE,VERLAINE,57690,ZIMMING,,,57762,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.588667,49.124343,0.95,housenumber,11 Rue Verlaine 57690 Zimming,57762_0180_00011,G,11 RUE VERLAINE,
215707621,00045,21570762100045,O,1996-01-01,NN,,,2008-01-04T18:37:12,false,3,,23,,RUE,VICTOR HUGO,57690,ZIMMING,,,57762,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.583259,49.126375,0.95,housenumber,23 Rue Victor Hugo 57690 Zimming,57762_0035_00023,G,23 RUE VICTOR HUGO,
215707621,00052,21570762100052,O,1996-04-01,NN,,,2008-01-04T18:37:12,false,3,,23,,RUE,VICTOR HUGO,57690,ZIMMING,,,57762,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.583259,49.126375,0.95,housenumber,23 Rue Victor Hugo 57690 Zimming,57762_0035_00023,G,23 RUE VICTOR HUGO,
215707621,00060,21570762100060,O,1995-12-25,NN,,,2008-01-04T18:37:12,false,2,,23,,RUE,VICTOR HUGO,57690,ZIMMING,,,57762,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,6.583259,49.126375,0.95,housenumber,23 Rue Victor Hugo 57690 Zimming,57762_0035_00023,G,23 RUE VICTOR HUGO,
295700140,00011,29570014000011,O,,,,,2006-11-25T09:10:51,true,1,,,,,MAIRIE,57690,ZIMMING,,,57762,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,6.586445,49.127236,0.52,street,Rue Marie Curie 57690 Zimming,57762_0090,G,RUE MARIE CURIE,
300705399,00024,30070539900024,O,,NN,,,,true,1,,,,,DOMAINE LA BRUYERE,57690,ZIMMING,,,57762,,,,,,,,,,,,,,,,,,,,F,,,,,21.07,NAP,N,6.587495,49.123121,0.94,street,Domaine la Bruyere 57690 Zimming,57762_B169,G,DOMAINE LA BRUYERE,
301746871,00013,30174687100013,O,,,,,,true,1,,5,,RUE,VERLAINE,57690,ZIMMING,,,57762,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,6.587588,49.125615,0.95,housenumber,5 Rue Verlaine 57690 Zimming,57762_0180_00005,G,5 RUE VERLAINE,
307224824,00010,30722482400010,O,,,,,,true,1,,6,,RTE,NALE,57690,ZIMMING,,,57762,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,6.58914,49.12091,0.77,housenumber,6 Route Nationale 57690 Zimming,57762_b113_00006,G,6 ROUTE NATIONALE,
313013534,00042,31301353400042,O,,NN,,,,true,1,,23,,RUE,VERLAINE,57690,ZIMMING,,,57762,,,,,,,,,,,,,,,,,,,1987-12-20,F,,,,,35.01,NAP,N,6.589796,49.121404,0.95,housenumber,23 Rue Verlaine 57690 Zimming,57762_0180_00023,G,23 RUE VERLAINE,
313702367,00035,31370236700035,O,1988-06-02,,,,,true,3,,46,,RUE,VICTOR HUGO,57690,ZIMMING,,,57762,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.71,NAP,N,6.580564,49.125548,0.95,housenumber,46 Rue Victor Hugo 57690 Zimming,57762_0035_00046,G,46 RUE VICTOR HUGO,
314150293,00012,31415029300012,O,1978-01-01,NN,,,2008-11-07T00:29:29,true,3,,,,RUE,DU CHATEAU D EAU,57690,ZIMMING,,,57762,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4C,NAFRev1,O,6.588396,49.123097,0.94,street,Rue du Château d’Eau 57690 Zimming,57762_0023,G,RUE DU CHATEAU D EAU,
320100092,00016,32010009200016,O,,,,,,true,1,,7,,RTE,NATIONALE,57690,ZIMMING,,,57762,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.10,NAP,N,6.584775,49.120184,0.83,housenumber,7 Route Nationale 57690 Zimming,57762_b113_00007,G,7 ROUTE NATIONALE,
322876699,00016,32287669900016,O,,,,,,true,1,,,,,BLANCHE TERRE,57690,ZIMMING,,,57762,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,6.0600126,48.3555132,0.9,poi.track,Chemin de Blanche-Terre Frenelle-la-Petite,https://osm.org/way/390108499,G,,
324172782,00017,32417278200017,O,1982-03-10,NN,,,2012-11-09T00:22:43,true,6,,2,,RUE,VERLAINE,57690,ZIMMING,,,57762,,,,,,,,,,,,,,,,,,,2011-04-21,F,,,,,82.99Z,NAFRev2,N,6.586022,49.126419,0.95,housenumber,2 Rue Verlaine 57690 Zimming,57762_0180_00002,G,2 RUE VERLAINE,
326366853,00017,32636685300017,O,1983-01-01,00,2018,4334ZC,2020-08-25T10:31:52,false,5,,50,,RUE,VICTOR HUGO,57690,ZIMMING,,,57762,,,,,,,,,,,,,,,,,,,2018-01-02,F,,,,,43.34Z,NAFRev2,O,6.579978,49.125438,0.95,housenumber,50 Rue Victor Hugo 57690 Zimming,57762_0035_00050,G,50 RUE VICTOR HUGO,
328325394,00018,32832539400018,O,,NN,,,,true,1,,1,,RUE,ANDRE MAGINOT,57690,ZIMMING,,,57762,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,6.588441,49.124874,0.95,housenumber,1 Rue André Maginot 57690 Zimming,57762_0085_00001,G,1 RUE ANDRE MAGINOT,
330936360,00016,33093636000016,O,,NN,,,,true,1,,4,,RUE,MAGINOT,57690,ZIMMING,,,57762,,,,,,,,,,,,,,,,,,,,F,,,,,58.02,NAP,N,6.589435,49.125132,0.93,housenumber,4 Rue André Maginot 57690 Zimming,57762_0085_00004,G,4 RUE ANDRE MAGINOT,
331691774,00011,33169177400011,O,,,,,,true,1,,18,,RTE,NATIONALE 3,57690,ZIMMING,,,57762,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,59.13,NAP,N,6.59131,49.121154,0.75,housenumber,18 Route Nationale 57690 Zimming,57762_b113_00018,G,18 ROUTE NATIONALE,
332082387,00017,33208238700017,O,,NN,,,,true,1,,18,,RTE,NATIONALE 3,57690,ZIMMING,,,57762,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,81.21,NAP,N,6.59131,49.121154,0.75,housenumber,18 Route Nationale 57690 Zimming,57762_b113_00018,G,18 ROUTE NATIONALE,
332769157,00014,33276915700014,O,,NN,,,,true,1,,15,,RUE,CHATEAUBRIAND,57690,ZIMMING,,,57762,,,,,,,,,,,,,,,,,,,1988-03-17,F,,,,,00.11,NAP,N,6.585879,49.121125,0.95,housenumber,15 Rue Chateaubriand 57690 Zimming,57762_0020_00015,G,15 RUE CHATEAUBRIAND,
338042435,00010,33804243500010,O,,,,,,true,1,,16,,RUE,LAMARTINE,57690,ZIMMING,,,57762,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.72,NAP,N,6.588278,49.121905,0.95,housenumber,16 Rue Lamartine 57690 Zimming,57762_0060_00016,G,16 RUE LAMARTINE,
340912682,00010,34091268200010,O,,NN,,,,true,1,,27,,RUE,VICTOR HUGO,57690,ZIMMING,,,57762,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,66.02,NAP,N,6.582621,49.126177,0.95,housenumber,27 Rue Victor Hugo 57690 Zimming,57762_0035_00027,G,27 RUE VICTOR HUGO,
347755274,00011,34775527400011,O,1988-06-01,NN,,,2006-11-25T10:55:35,true,1,,9,,RUE,MOZART,57690,ZIMMING,,,57762,,,,,,,,,,,,,,,,,,,1995-09-10,F,,,,,70.2C,NAF1993,N,6.58315,49.120766,0.95,housenumber,9 Rue Mozart 57690 Zimming,57762_0160_00009,G,9 RUE MOZART,
349805101,00012,34980510100012,O,1989-03-01,01,2019,,2021-10-27T08:39:52,true,4,,1,,RTE,NATIONALE,57690,ZIMMING,,,57762,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.32Z,NAFRev2,O,6.595547,49.121779,0.83,housenumber,1 Route Nationale 57690 Zimming,57762_b113_00001,G,1 ROUTE NATIONALE,
352623086,00019,35262308600019,O,1989-09-05,03,2019,,2021-10-27T08:03:15,true,5,,,,,DOMAINE DE LA BRUYERE,57690,ZIMMING,,,57762,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,6.587495,49.123121,0.83,street,Domaine la Bruyere 57690 Zimming,57762_B169,G,DOMAINE LA BRUYERE,
355705633,00012,35570563300012,O,,NN,,,,true,1,,50,,RUE,VICTOR HUGO,57690,ZIMMING,,,57762,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,6.579978,49.125438,0.95,housenumber,50 Rue Victor Hugo 57690 Zimming,57762_0035_00050,G,50 RUE VICTOR HUGO,
359712957,00018,35971295700018,O,,NN,,,,true,1,,,,IMP,FONTAINE,57690,ZIMMING,,,57762,,,,,,,,,,,,,,,,,,,1989-12-10,F,,,,,67.04,NAP,N,6.586791,49.126431,0.79,street,Impasse la Fontaine 57690 Zimming,57762_0025,G,IMPASSE LA FONTAINE,
359713583,00029,35971358300029,O,,NN,,,,true,1,,18,,RUE,NATIONALE,57690,ZIMMING,,,57762,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,87.03,NAP,N,6.59131,49.121154,0.79,housenumber,18 Route Nationale 57690 Zimming,57762_b113_00018,G,18 ROUTE NATIONALE,
363701095,00012,36370109500012,O,1963-01-01,NN,,,,true,1,,,,,DOMAINE DE LA BRUYERE,57690,ZIMMING,,,57762,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,6.587495,49.123121,0.83,street,Domaine la Bruyere 57690 Zimming,57762_B169,G,DOMAINE LA BRUYERE,
363706110,00030,36370611000030,O,,,,,,true,1,,,,RUE,NATIONALE,57690,ZIMMING,,,57762,,,,,,,,,,,,,,,,,,,1990-06-15,F,,,,,67.01,NAP,N,6.588048,49.120727,0.75,street,Route Nationale 57690 Zimming,57762_B113,G,ROUTE NATIONALE,
367704178,00014,36770417800014,O,,NN,,,,true,1,,1,,RTE,NATIONALE,57690,ZIMMING,,,57762,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,65.01,NAP,N,6.595547,49.121779,0.83,housenumber,1 Route Nationale 57690 Zimming,57762_b113_00001,G,1 ROUTE NATIONALE,
378951933,00019,37895193300019,O,1990-06-15,NN,,,,true,4,,18,,RUE,NATIONALE,57690,ZIMMING,,,57762,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,N,6.59131,49.121154,0.79,housenumber,18 Route Nationale 57690 Zimming,57762_b113_00018,G,18 ROUTE NATIONALE,
379343874,00010,37934387400010,O,,NN,,,,true,1,,25,,RUE,DE VERLAINE,57690,ZIMMING,,,57762,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.2V,NAF1993,O,6.588667,49.124343,0.82,housenumber,25 Rue Verlaine 57690 Zimming,57762_0180_00025,G,25 RUE VERLAINE,
379642556,00011,37964255600011,O,1990-10-19,,,,2013-02-02T12:42:09,true,5,,8,,RUE,ANDRE MAGINOT,57690,ZIMMING,,,57762,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,43.99C,NAFRev2,N,6.589993,49.125158,0.95,housenumber,8 Rue André Maginot 57690 Zimming,57762_0085_00008,G,8 RUE ANDRE MAGINOT,
382094100,00015,38209410000015,O,1991-03-27,NN,,,2008-11-08T00:40:47,true,3,,9,,RUE,MOZART,57690,ZIMMING,,,57762,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,28.3C,NAF1993,N,6.58315,49.120766,0.95,housenumber,9 Rue Mozart 57690 Zimming,57762_0160_00009,G,9 RUE MOZART,
383898210,00018,38389821000018,O,,NN,,,,true,1,,5,,RUE,VERLAINE,57690,ZIMMING,,,57762,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,15.8C,NAF1993,O,6.587588,49.125615,0.95,housenumber,5 Rue Verlaine 57690 Zimming,57762_0180_00005,G,5 RUE VERLAINE,
384101960,00027,38410196000027,O,1999-04-15,NN,,,2015-02-23T11:26:57,true,1,,6,,RUE,VICTOR HUGO,57690,ZIMMING,,,57762,,,,,,,,,,,,,,,,,,,2002-04-24,F,,,,,45.3F,NAF1993,O,6.584899,49.126693,0.95,housenumber,6 Rue Victor Hugo 57690 Zimming,57762_0035_00006,G,6 RUE VICTOR HUGO,
388841082,00018,38884108200018,O,1992-10-12,NN,,,2008-11-08T00:49:44,true,4,,12,,RUE,NATIONALE,57690,ZIMMING,,,57762,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,6.583049,49.119882,0.79,housenumber,12 Route Nationale 57690 Zimming,57762_b113_00012,G,12 ROUTE NATIONALE,
390418853,00011,39041885300011,O,,NN,,,,true,1,,14,,RUE,MOLIERE,57690,ZIMMING,,,57762,,,,,,,,,,,,,,,,,,,1994-06-25,F,,,,,55.3B,NAF1993,N,6.585296,49.122092,0.95,housenumber,14 Rue Molière 57690 Zimming,57762_0120_00014,G,14 RUE MOLIERE,
390499226,00012,39049922600012,O,,NN,,,,true,1,,24,,RUE,ANDRE MAGINOT,57690,ZIMMING,,,57762,,,,,,,,,,,,,,,,,,,1993-04-23,F,,,,,74.2C,NAF1993,N,6.592323,49.125412,0.95,housenumber,24 Rue André Maginot 57690 Zimming,57762_0085_00024,G,24 RUE ANDRE MAGINOT,
390887214,00018,39088721400018,O,,NN,,,,true,1,,1,,RUE,LAMARTINE,57690,ZIMMING,,,57762,,,,,,,,,,,,,,,,,,,1994-03-15,F,,,,,52.6G,NAF1993,N,6.58921,49.12179,0.95,housenumber,1 Rue Lamartine 57690 Zimming,57762_0060_00001,G,1 RUE LAMARTINE,
397776659,00013,39777665900013,O,,NN,,,,true,1,,15,,RUE,ANDRE MAGINOT,57690,ZIMMING,,,57762,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,52.6D,NAF1993,N,6.59085,49.125391,0.95,housenumber,15 Rue André Maginot 57690 Zimming,57762_0085_00015,G,15 RUE ANDRE MAGINOT,
398884254,00010,39888425400010,O,,NN,,,,true,1,,46,,RUE,VICTOR HUGO,57690,ZIMMING,,,57762,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.2T,NAF1993,N,6.580564,49.125548,0.95,housenumber,46 Rue Victor Hugo 57690 Zimming,57762_0035_00046,G,46 RUE VICTOR HUGO,
402745335,00016,40274533500016,O,,NN,,,,true,1,,21,,RUE,VERLAINE,57690,ZIMMING,,,57762,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,24.5A,NAF1993,N,6.589734,49.121595,0.95,housenumber,21 Rue Verlaine 57690 Zimming,57762_0180_00021,G,21 RUE VERLAINE,
404752875,00058,40475287500058,O,2012-10-01,,,,2013-11-08T19:37:15,true,2,,8,,,RUE VICTOR HUGO,57690,ZIMMING,,,57762,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,66.22Z,NAFRev2,N,6.584814,49.126708,0.95,housenumber,8 Rue Victor Hugo 57690 Zimming,57762_0035_00008,G,8 RUE VICTOR HUGO,
408934313,00011,40893431300011,O,1980-01-01,NN,,,2008-01-04T21:18:41,true,4,,42,,RUE,VICTOR HUGO,57690,ZIMMING,,,57762,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.581123,49.12566,0.95,housenumber,42 Rue Victor Hugo 57690 Zimming,57762_0035_00042,G,42 RUE VICTOR HUGO,
409094976,00019,40909497600019,O,1996-01-01,NN,,,,true,1,,20,,RUE,VICTOR HUGO,57690,ZIMMING,,,57762,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,52.4Y,NAF1993,N,6.583692,49.126578,0.95,housenumber,20 Rue Victor Hugo 57690 Zimming,57762_0035_00020,G,20 RUE VICTOR HUGO,
414280099,00014,41428009900014,O,1989-01-01,NN,,,2008-01-04T22:45:52,true,3,,14,,RUE,VICTOR HUGO,57690,ZIMMING,,,57762,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.584006,49.126657,0.95,housenumber,14 Rue Victor Hugo 57690 Zimming,57762_0035_00014,G,14 RUE VICTOR HUGO,
414280099,00022,41428009900022,O,2010-01-01,,,,2021-02-23T11:36:39,false,1,,29,,RUE,ANDRE MAGINOT,57690,ZIMMING,,,57762,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.61Z,NAFRev2,N,6.593071,49.125484,0.95,housenumber,29 Rue André Maginot 57690 Zimming,57762_0085_00029,G,29 RUE ANDRE MAGINOT,
414280099,00048,41428009900048,O,2018-03-18,,,,2021-02-23T11:36:39,false,1,,29,,RUE,ANDRE MAGINOT,57690,ZIMMING,,,57762,,,,,,,,,,,,,,,,,,,2018-03-18,A,,,,,55.20Z,NAFRev2,N,6.593071,49.125484,0.95,housenumber,29 Rue André Maginot 57690 Zimming,57762_0085_00029,G,29 RUE ANDRE MAGINOT,
417595717,00014,41759571700014,O,1998-01-01,NN,,,2008-11-08T01:32:12,true,4,,7,,RUE,VERLAINE,57690,ZIMMING,,,57762,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,15.8C,NAFRev1,O,6.588667,49.124343,0.95,housenumber,7 Rue Verlaine 57690 Zimming,57762_0180_00007,G,7 RUE VERLAINE,
418251237,00016,41825123700016,O,1998-04-04,,,,2016-01-08T13:21:07,false,2,,12,,RUE,VERLAINE,57690,ZIMMING,,,57762,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.4A,NAF1993,N,6.5885,49.124407,0.95,housenumber,12 Rue Verlaine 57690 Zimming,57762_0180_00012,G,12 RUE VERLAINE,
419703707,00010,41970370700010,O,1998-07-21,,,,,true,3,,3,,RUE,MAGINOT,57690,ZIMMING,,,57762,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6E,NAF1993,N,6.58925,49.125058,0.93,housenumber,3 Rue André Maginot 57690 Zimming,57762_0085_00003,G,3 RUE ANDRE MAGINOT,
420270472,00012,42027047200012,O,1998-07-21,,,,2011-05-03T00:35:49,false,3,,3,,RUE,MAGINOT,57690,ZIMMING,,,57762,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,N,6.58925,49.125058,0.93,housenumber,3 Rue André Maginot 57690 Zimming,57762_0085_00003,G,3 RUE ANDRE MAGINOT,
423728666,00011,42372866600011,O,1999-07-26,NN,,,2008-11-08T01:44:28,false,4,CHEZ MR VEBER PIERRE,9,,RUE,ANDRE MAGINOT,57690,ZIMMING,,,57762,,,,,,,,,,,,,,,,,,,2003-10-01,F,FEELING ESTHETIQUE,,,,93.0E,NAFRev1,N,6.589685,49.125153,0.95,housenumber,9 Rue André Maginot 57690 Zimming,57762_0085_00009,G,9 RUE ANDRE MAGINOT,
430630350,00014,43063035000014,O,1985-10-01,NN,,,,true,3,,3,,RTE,NATIONALE,57690,ZIMMING,,,57762,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2C,NAF1993,N,6.591459,49.121364,0.83,housenumber,3 Route Nationale 57690 Zimming,57762_b113_00003,G,3 ROUTE NATIONALE,
430630574,00019,43063057400019,O,1993-01-01,NN,,,2006-10-31T00:59:49,true,3,,50,,RUE,VICTOR  HUGO,57690,ZIMMING,,,57762,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,6.579978,49.125438,0.95,housenumber,50 Rue Victor Hugo 57690 Zimming,57762_0035_00050,G,50 RUE VICTOR HUGO,
432533271,00016,43253327100016,O,2000-08-15,,,,2012-06-26T12:14:55,false,4,,3,,RUE,MOZART,57690,ZIMMING,,,57762,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.4A,NAF1993,N,6.584152,49.120551,0.95,housenumber,3 Rue Mozart 57690 Zimming,57762_0160_00003,G,3 RUE MOZART,
432708659,00037,43270865900037,O,2004-11-01,,,,2013-01-18T19:47:46,false,2,,30,,RUE,VERLAINE,57690,ZIMMING,,,57762,,,,,,,,,,,,,,,,,,,2012-11-21,F,,,,,45.20A,NAFRev2,N,6.58905,49.123449,0.95,housenumber,30 Rue Verlaine 57690 Zimming,57762_0180_00030,G,30 RUE VERLAINE,
432732725,00010,43273272500010,O,2000-09-15,NN,,,2014-03-07T16:08:59,true,4,SARL LEPAPE,17,,RTE,NATIONALE,57690,ZIMMING,,,57762,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,6.58935,49.120792,0.84,housenumber,17 Route Nationale 57690 Zimming,57762_b113_00017,G,17 ROUTE NATIONALE,
439177148,00012,43917714800012,O,1979-08-01,,,,2007-11-13T04:51:24,true,3,,9,,RUE,VICTOR HUGO,57690,ZIMMING,,,57762,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1D,NAFRev1,N,6.584729,49.12664,0.95,housenumber,9 Rue Victor Hugo 57690 Zimming,57762_0035_00009,G,9 RUE VICTOR HUGO,
439923137,00012,43992313700012,O,2001-10-01,NN,,,,false,3,,8,,RUE,LAMARTINE,57690,ZIMMING,,,57762,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,6.589,49.12187,0.95,housenumber,8 Rue Lamartine 57690 Zimming,57762_0060_00008,G,8 RUE LAMARTINE,
441101508,00014,44110150800014,O,2002-03-01,NN,,,2006-11-25T17:48:55,true,3,,9,,RUE,MOZART,57690,ZIMMING,,,57762,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.6D,NAFRev1,N,6.58315,49.120766,0.95,housenumber,9 Rue Mozart 57690 Zimming,57762_0160_00009,G,9 RUE MOZART,
444112536,00016,44411253600016,O,2002-10-01,NN,,,2015-02-06T19:32:14,true,4,,17,,RTE,NATIONALE,57690,ZIMMING,,,57762,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,71.12B,NAFRev2,O,6.58935,49.120792,0.84,housenumber,17 Route Nationale 57690 Zimming,57762_b113_00017,G,17 ROUTE NATIONALE,
447710146,00021,44771014600021,O,2007-12-01,NN,,,2010-06-25T03:22:49,false,2,,3,,RUE,DU HAMEAU ENTREE C4,57690,ZIMMING,,,57762,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,43.31Z,NAFRev2,O,,,0,,,,,,
448154815,00014,44815481500014,O,2002-10-11,NN,,,2008-01-04T23:13:11,true,3,,9,,RTE,DE BAMBIDERSTROFF,57690,ZIMMING,,,57762,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.58995,49.120985,0.87,housenumber,9 Route de Bambiderstroff 57690 Zimming,57762_0010_00009,G,9 ROUTE DE BAMBIDERSTROFF,
449533157,00011,44953315700011,O,2003-07-22,NN,,,2008-01-04T23:48:02,true,3,,3,,RUE,VICTOR HUGO,57690,ZIMMING,,,57762,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.58543,49.126512,0.95,housenumber,3 Rue Victor Hugo 57690 Zimming,57762_0035_00003,G,3 RUE VICTOR HUGO,
451489660,00014,45148966000014,O,2003-11-25,NN,,,2006-11-25T18:55:04,true,3,,10,,RTE,NATIONALE,57690,ZIMMING,,,57762,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.6E,NAFRev1,N,6.583731,49.120004,0.84,housenumber,10 Route Nationale 57690 Zimming,57762_b113_00010,G,10 ROUTE NATIONALE,
452088453,00017,45208845300017,O,2004-03-01,01,2019,4332AA,2021-10-27T08:08:20,false,7,,2,,RUE,DU CHATEAU D EAU,57690,ZIMMING,,,57762,,,,,,,,,,,,,,,,,,,2020-12-31,F,EURL KLOTZ,,,,43.32A,NAFRev2,O,6.588958,49.123112,0.94,housenumber,2 Rue du Château d’Eau 57690 Zimming,57762_0023_00002,G,2 RUE DU CHATEAU D EAU,
452088453,00025,45208845300025,O,2004-03-01,NN,,4332AA,2021-06-24T03:53:14,true,4,,21,B,RUE,VICTOR HUGO,57690,ZIMMING,,,57762,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,70.10Z,NAFRev2,N,6.583261,49.126391,0.86,housenumber,21bis Rue Victor Hugo 57690 Zimming,57762_0035_00021_bis,G,21BIS RUE VICTOR HUGO,
478499619,00011,47849961900011,O,2004-08-05,NN,,,2008-01-05T21:40:43,true,3,,,,,DOMAINE DE LA BRUYERE,57690,ZIMMING,,,57762,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.587495,49.123121,0.83,street,Domaine la Bruyere 57690 Zimming,57762_B169,G,DOMAINE LA BRUYERE,
478899149,00015,47889914900015,O,2004-09-15,,,,2009-04-08T06:06:31,true,4,,5,,RUE,MOLIERE,57690,ZIMMING,,,57762,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,77.32Z,NAFRev2,N,6.586392,49.121975,0.95,housenumber,5 Rue Molière 57690 Zimming,57762_0120_00005,G,5 RUE MOLIERE,
482902681,00014,48290268100014,O,2005-06-06,01,2019,,2021-10-27T08:19:59,true,3,,1,,RUE,ANDRE MAGINOT,57690,ZIMMING,,,57762,,,,,,,,,,,,,,,,,,,2008-11-03,A,,,,,62.02A,NAFRev2,O,6.588441,49.124874,0.95,housenumber,1 Rue André Maginot 57690 Zimming,57762_0085_00001,G,1 RUE ANDRE MAGINOT,
484385646,00043,48438564600043,O,2008-09-03,NN,,4399AZ,2018-09-29T12:27:36,true,6,,13,,RUE,DU HAMEAU,57690,ZIMMING,,,57762,,,,,,,,,,,,,,,,,,,2016-02-15,F,,,,AREXCEB,43.99A,NAFRev2,N,6.589053,49.122583,0.95,housenumber,13 Rue du Hameau 57690 Zimming,57762_0031_00013,G,13 RUE DU HAMEAU,
488184789,00011,48818478900011,O,2005-12-15,,,,2008-01-05T22:00:06,true,2,,,,,DOMAINE LA BRUYERE,57690,ZIMMING,,,57762,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.587495,49.123121,0.94,street,Domaine la Bruyere 57690 Zimming,57762_B169,G,DOMAINE LA BRUYERE,
489163824,00019,48916382400019,O,2006-02-01,,,,2018-07-13T08:12:34,false,3,,42,,RUE,VICTOR HUGO,57690,ZIMMING,,,57762,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,01.50Z,NAFRev2,N,6.581123,49.12566,0.95,housenumber,42 Rue Victor Hugo 57690 Zimming,57762_0035_00042,G,42 RUE VICTOR HUGO,
489163824,00027,48916382400027,O,2018-05-31,,,,2018-07-13T08:12:34,true,1,,3,,RUE,SAINT GENGOULF,57690,ZIMMING,,,57762,,,,,,,,,,,,,,,,,,,2018-05-31,A,,,,,01.50Z,NAFRev2,N,6.578697,49.125354,0.94,housenumber,3 Rue Saint Gengoulf 57690 Zimming,57762_0027_00003,G,3 RUE SAINT GENGOULF,
489403295,00012,48940329500012,O,2006-04-10,,,,2008-11-08T03:01:52,false,2,ART PAYSAGE,19,,RTE,NATIONALE,57690,ZIMMING,,,57762,,,,,,,,,,,,,,,,,,,2007-07-30,F,,,,,01.4B,NAFRev1,N,6.590562,49.121027,0.84,housenumber,19 Route Nationale 57690 Zimming,57762_b113_00019,G,19 ROUTE NATIONALE,
489498659,00015,48949865900015,O,2006-04-01,NN,,,2014-07-10T00:28:24,false,4,,14,,RTE,NATIONALE,57690,ZIMMING,,,57762,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.32A,NAFRev2,N,6.582588,49.119798,0.84,housenumber,14 Route Nationale 57690 Zimming,57762_b113_00014,G,14 ROUTE NATIONALE,
490296399,00010,49029639900010,O,2006-05-15,,,,2013-02-14T09:54:12,false,1,,15,,RUE,LAMARTINE,57690,ZIMMING,,,57762,,,,,,,,,,,,,,,,,,,2006-05-15,F,MICHEL SERVICES,,,,45.3A,NAFRev1,N,6.588519,49.121824,0.95,housenumber,15 Rue Lamartine 57690 Zimming,57762_0060_00015,G,15 RUE LAMARTINE,
491190526,00013,49119052600013,O,2006-08-01,,,3109BA,2015-03-18T01:23:04,true,3,,2,,RUE,DE BAMBIDERSTROFF,57690,ZIMMING,,,57762,,,,,,,,,,,,,,,,,,,2013-12-31,F,AUX BOISERIES DE LA MAISON,,,,31.09B,NAFRev2,N,6.589997,49.120564,0.84,housenumber,2 Route de Bambiderstroff 57690 Zimming,57762_0010_00002,G,2 ROUTE DE BAMBIDERSTROFF,
498434224,00016,49843422400016,O,2007-07-01,,,,2014-07-10T00:51:59,true,3,,23,,RUE,ANDRE MAGINOT,57690,ZIMMING,,,57762,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.21A,NAFRev2,N,6.592103,49.125471,0.95,housenumber,23 Rue André Maginot 57690 Zimming,57762_0085_00023,G,23 RUE ANDRE MAGINOT,