siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005410543,00010,00541054300010,O,,,,,,true,1,,,,RTE,NATIONALE,80860,NOUVION,,,80598,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,1.781091,50.209857,0.83,street,Route Nationale 80860 Nouvion,80598_0421,G,ROUTE NATIONALE,
005910070,00019,00591007000019,O,,,,,,true,1,,,,,,80860,NOUVION,,,80598,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
005920194,00023,00592019400023,O,1990-01-01,02,2020,,2022-08-29T09:00:21,false,5,,10,,PL,DU GENERAL DE GAULLE,80860,NOUVION,,,80598,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,1.771241,50.21512,0.91,housenumber,10 Place du Général de Gaulle 80860 Nouvion,80598_0360_00010,G,10 PLACE DU GENERAL DE GAULLE,
006011274,00013,00601127400013,O,,,,,,true,1,,,,RTE,NATIONALE,80860,NOUVION,,,80598,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,64.30,NAP,N,1.781091,50.209857,0.83,street,Route Nationale 80860 Nouvion,80598_0421,G,ROUTE NATIONALE,
006012181,00019,00601218100019,O,,NN,,,,true,1,,,,RTE,NATIONALE,80860,NOUVION,,,80598,,,,,,,,,,,,,,,,,,,1986-04-27,F,,,,,55.40,NAP,N,1.781091,50.209857,0.83,street,Route Nationale 80860 Nouvion,80598_0421,G,ROUTE NATIONALE,
006112254,00013,00611225400013,O,,NN,,,,true,1,,,,,,80860,NOUVION,,,80598,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
006210314,00016,00621031400016,O,,NN,,,,true,1,,,,,,80860,NOUVION,,,80598,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,01.80,NAP,N,,,0,,,,,,
006310361,00016,00631036100016,O,1963-01-01,NN,,,,true,1,,,,PL,DU THUROT,80860,NOUVION,,,80598,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.4X,NAF1993,N,1.773284,50.216387,0.73,street,Rue du Thurot 80860 Nouvion,80598_0402,G,RUE DU THUROT,
006311963,00018,00631196300018,O,1963-01-01,NN,,,2006-11-25T09:04:32,true,3,,,,RTE,NATIONALE,80860,NOUVION,,,80598,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,15.8C,NAFRev1,N,1.781091,50.209857,0.83,street,Route Nationale 80860 Nouvion,80598_0421,G,ROUTE NATIONALE,
006411946,00012,00641194600012,O,,,,,,true,1,,,,RUE,DU MARAIS,80860,NOUVION,,,80598,,,,,,,,,,,,,,,,,,,2000-01-17,F,,,,,02.20,NAP,N,1.767868,50.217248,0.57,street,Au Marais 80860 Nouvion,80598_m1icas,G,AU MARAIS,
006610182,00013,00661018200013,O,,,,,,true,1,,,,RTE,NATIONALE,80860,NOUVION,,,80598,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,50.1Z,NAF1993,N,1.781091,50.209857,0.83,street,Route Nationale 80860 Nouvion,80598_0421,G,ROUTE NATIONALE,
006610570,00019,00661057000019,O,,,,,,true,1,,,,,,80860,NOUVION,,,80598,,,,,,,,,,,,,,,,,,,1987-10-18,F,,,,,55.10,NAP,N,,,0,,,,,,
006710800,00019,00671080000019,O,,,,,,true,1,,132,,RTE,NATIONALE,80860,NOUVION,,,80598,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,67.01,NAP,N,1.774593,50.216831,0.86,housenumber,132 Route Nationale 80860 Nouvion,80598_0421_00132,G,132 ROUTE NATIONALE,
007211006,00015,00721100600015,O,,NN,,,,true,1,,5,,RTE,DE CRECY,80860,NOUVION,,,80598,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4C,NAF1993,N,1.785279,50.210801,0.83,housenumber,5 Route de Crécy 80860 Nouvion,80598_0060_00005,G,5 ROUTE DE CRECY,
007211337,00014,00721133700014,O,1964-01-01,NN,,,2011-03-24T00:14:09,false,4,,,,RTE,NATIONALE,80860,NOUVION,,,80598,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,47.22Z,NAFRev2,N,1.781091,50.209857,0.83,street,Route Nationale 80860 Nouvion,80598_0421,G,ROUTE NATIONALE,
007211337,00022,00721133700022,O,1981-01-01,NN,,,2023-05-05T20:28:27,true,4,,95,,RTE,NATIONALE,80860,NOUVION,,,80598,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.11Z,NAFRev2,N,1.777127,50.213138,0.85,housenumber,95 Route Nationale 80860 Nouvion,80598_0421_00095,G,95 ROUTE NATIONALE,
007220015,00023,00722001500023,O,,,,,,true,1,,,,,,80860,NOUVION,,,80598,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,20.01,NAP,N,,,0,,,,,,
007310873,00018,00731087300018,O,1973-01-01,NN,,,2007-05-19T08:02:00,true,4,,,,RTE,NATIONALE,80860,NOUVION,,,80598,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,52.4Y,NAFRev1,O,1.781091,50.209857,0.83,street,Route Nationale 80860 Nouvion,80598_0421,G,ROUTE NATIONALE,
178002119,00604,17800211900604,O,1983-03-16,,,,,false,3,,,,RTE,NATIONALE,80860,NOUVION,,,80598,,,,,,,,,,,,,,,,,,,1998-02-05,F,TRESORERIE DE NOUVION,,,,75.1A,NAF1993,N,1.781091,50.209857,0.83,street,Route Nationale 80860 Nouvion,80598_0421,G,ROUTE NATIONALE,
198014888,00012,19801488800012,O,1983-03-01,12,2020,,2022-08-29T09:04:44,true,3,,8,,RUE,DU COLLEGE,80860,NOUVION,,BP 70001,80598,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.780471,50.21495,0.95,housenumber,8 Rue du Collège 80860 Nouvion,80598_0055_00008,G,8 RUE DU COLLEGE,
200070936,00063,20007093600063,O,2017-01-01,,,,2018-01-22T10:41:33,false,1,,1,B,RUE,NEUVE,80860,NOUVION,,,80598,,,,,,,,,,,,,,,,,,,2017-01-01,A,MARPA,,,,87.10A,NAFRev2,N,1.783584,50.211209,0.81,housenumber,1bis Rue Neuve 80860 Nouvion,80598_0280_00001_bis,G,1BIS RUE NEUVE,
200092765,00011,20009276500011,O,2020-01-01,,,,2020-01-24T10:42:20,true,1,MAIRIE,,,PL,DU GENERAL DE GAULLE,80860,NOUVION,,,80598,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,36.00Z,NAFRev2,O,1.774972,50.212193,0.91,street,Place du Général de Gaulle 80860 Nouvion,80598_0360,G,PLACE DU GENERAL DE GAULLE,
218005650,00013,21800565000013,O,1983-03-01,11,2020,,2022-08-29T09:09:09,true,4,,,,PL,DU GENERAL DE GAULLE,80860,NOUVION,,,80598,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.774972,50.212193,0.91,street,Place du Général de Gaulle 80860 Nouvion,80598_0360,G,PLACE DU GENERAL DE GAULLE,
218005650,00021,21800565000021,O,1978-01-01,NN,,,2008-01-04T18:43:13,false,3,,,,,,80860,NOUVION,,,80598,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE AERE,,,,90.04Z,NAFRev2,N,,,0,,,,,,
218005650,00039,21800565000039,O,1983-12-21,11,2020,,2022-08-29T09:09:09,false,3,,80,,RTE,NATIONALE,80860,NOUVION,,,80598,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.779935,50.212699,0.85,housenumber,80 Route Nationale 80860 Nouvion,80598_0421_00080,G,80 ROUTE NATIONALE,
218005650,00047,21800565000047,O,1987-09-01,NN,,,2008-01-04T18:43:13,false,3,,,,,ROUTE NATIONALE,80860,NOUVION,,,80598,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.781091,50.209857,0.96,street,Route Nationale 80860 Nouvion,80598_0421,G,ROUTE NATIONALE,
218005650,00054,21800565000054,O,1995-12-25,01,2020,,2022-08-29T09:09:09,false,3,MAIRIE,,,PL,GENERAL DE GAULLE,80860,NOUVION,,,80598,,,,,,,,,,,,,,,,,,,2017-01-01,A,SERVICE ASSAINISSEMENT DE NOUVION,,,,37.00Z,NAFRev2,O,1.774972,50.212193,0.86,street,Place du Général de Gaulle 80860 Nouvion,80598_0360,G,PLACE DU GENERAL DE GAULLE,
228000014,00479,22800001400479,O,1996-05-09,NN,,,2012-05-05T00:33:26,false,3,,54,,RTE,NATIONALE,80860,NOUVION,,,80598,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE MEDICO-SOCIAL PONTHIEU MARQUENTERRE,,,,86.21Z,NAFRev2,N,1.783309,50.20945,0.85,housenumber,54 Route Nationale 80860 Nouvion,80598_0421_00054,G,54 ROUTE NATIONALE,
228000014,00487,22800001400487,O,1996-05-09,NN,,,2012-05-05T00:33:26,false,3,,16,,RES,DE LA FORET,80860,NOUVION,,,80598,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO-SOCIAL NOUVION EN PONTHIEU,,,,86.21Z,NAFRev2,N,1.781558,50.21247,0.85,housenumber,16 Residence de la Foret 80860 Nouvion,80598_0107_00016,G,16 RESIDENCE DE LA FORET,
248000226,00014,24800022600014,O,,NN,,,,true,1,,,,,,80860,NOUVION,,,80598,,,,,,,,,,,,,,,,,,,1996-12-26,F,,,,,75.1A,NAF1993,O,,,0,,,,,,
248000390,00018,24800039000018,O,,,,,,true,1,,,,,,80860,NOUVION,,,80598,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
248000622,00014,24800062200014,O,1997-01-01,NN,,,2014-06-13T23:41:50,false,4,,83,,RTE,NATIONALE,80860,NOUVION,,,80598,,,,,,,,,,,,,,,,,,,2012-01-02,F,,,,,84.11Z,NAFRev2,O,1.779312,50.212076,0.85,housenumber,83 Route Nationale 80860 Nouvion,80598_0421_00083,G,83 ROUTE NATIONALE,
248000622,00022,24800062200022,O,1997-01-01,NN,,,2017-01-26T08:05:53,false,4,,8,B,RUE,DU COLLEGE,80860,NOUVION,,BP 50010,80598,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'AIDE MENAGERES,,,,88.10A,NAFRev2,N,1.780471,50.21495,0.85,housenumber,8bis Rue du Collège 80860 Nouvion,80598_0055_00008_bis,G,8BIS RUE DU COLLEGE,
248000622,00048,24800062200048,O,2004-04-01,NN,,,2017-01-26T08:05:53,false,4,,1,B,RUE,NEUVE,80860,NOUVION,,,80598,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAISON ACCUEIL PERSONNES AGEES- MARPA,,,,87.10A,NAFRev2,N,1.783584,50.211209,0.81,housenumber,1bis Rue Neuve 80860 Nouvion,80598_0280_00001_bis,G,1BIS RUE NEUVE,
248000622,00071,24800062200071,O,2012-01-02,NN,,,2019-06-24T13:13:18,true,2,,8,B,RUE,DU COLLEGE,80860,NOUVION,,BP 50010,80598,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,1.780471,50.21495,0.85,housenumber,8bis Rue du Collège 80860 Nouvion,80598_0055_00008_bis,G,8BIS RUE DU COLLEGE,
248000622,00089,24800062200089,O,2014-12-01,NN,,,2019-06-24T13:13:18,false,2,,68,,RTE,DEPARTEMENTALE 1001,80860,NOUVION,,,80598,,,,,,,,,,,,,,,,,,,2017-01-01,F,AUX NOUVIEUS NES,,,,88.91A,NAFRev2,O,,,0,,,,,,
258000694,00012,25800069400012,O,1983-03-01,NN,,,2021-10-27T08:12:29,true,4,MAIRIE,,,PL,DU GENERAL DE GAULLE,80860,NOUVION,,,80598,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,36.00Z,NAFRev2,N,1.774972,50.212193,0.91,street,Place du Général de Gaulle 80860 Nouvion,80598_0360,G,PLACE DU GENERAL DE GAULLE,
258001866,00015,25800186600015,O,1983-03-01,NN,,,2016-04-26T01:31:52,true,5,MAIRIE,,,PL,GENERAL DE GAULLE,80860,NOUVION,,,80598,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,84.13Z,NAFRev2,O,1.774972,50.212193,0.86,street,Place du Général de Gaulle 80860 Nouvion,80598_0360,G,PLACE DU GENERAL DE GAULLE,
258003011,00016,25800301100016,O,,,,,2006-11-25T09:09:24,true,1,,,,,,80860,NOUVION,,,80598,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
268006293,00016,26800629300016,O,1983-03-01,NN,,,2008-01-04T19:04:00,true,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,80860,NOUVION,,,80598,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.774972,50.212193,0.91,street,Place du Général de Gaulle 80860 Nouvion,80598_0360,G,PLACE DU GENERAL DE GAULLE,
278001219,00015,27800121900015,O,,,,,,true,1,,,,,MAIRIE,80860,NOUVION,,,80598,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,1.778068,50.211756,0.92,street,Rue de la Mairie 80860 Nouvion,80598_0176,G,RUE DE LA MAIRIE,
298004649,00018,29800464900018,O,1984-05-10,01,2020,,2022-08-29T09:10:58,true,4,MAIRIE,,,PL,DU GENERAL DE GAULLE,80860,NOUVION,,,80598,,,,,,,,,,,,,,,,,,,2018-11-07,A,,,,,42.99Z,NAFRev2,O,1.774972,50.212193,0.91,street,Place du Général de Gaulle 80860 Nouvion,80598_0360,G,PLACE DU GENERAL DE GAULLE,
298005901,00012,29800590100012,O,1994-01-01,NN,,,2008-01-04T19:08:04,true,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,80860,NOUVION,,,80598,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.774972,50.212193,0.91,street,Place du Général de Gaulle 80860 Nouvion,80598_0360,G,PLACE DU GENERAL DE GAULLE,
298006560,00015,29800656000015,O,1999-01-01,NN,,,,true,4,MAIRIE,,,PL,DU GENERAL DE GAULLE,80860,NOUVION,,,80598,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.1C,NAF1993,N,1.774972,50.212193,0.91,street,Place du Général de Gaulle 80860 Nouvion,80598_0360,G,PLACE DU GENERAL DE GAULLE,
298006784,00011,29800678400011,O,2001-01-01,,,,2008-01-04T19:08:05,true,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,80860,NOUVION,,,80598,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.774972,50.212193,0.91,street,Place du Général de Gaulle 80860 Nouvion,80598_0360,G,PLACE DU GENERAL DE GAULLE,
301271789,00036,30127178900036,O,1900-01-01,NN,,,2009-06-27T03:35:50,false,4,,,,RTE,D ABBEVILLE,80860,NOUVION,,,80598,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,28.6F,NAFRev1,O,1.785824,50.209028,0.33,street,Route de Forest l’Abbaye 80860 Nouvion,80598_0103,G,ROUTE DE FOREST L ABBAYE,
302093604,00015,30209360400015,O,1974-01-01,NN,,,2020-09-24T08:03:22,false,4,,,,RTE,NATIONALE,80860,NOUVION,,,80598,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,47.54Z,NAFRev2,N,1.781091,50.209857,0.83,street,Route Nationale 80860 Nouvion,80598_0421,G,ROUTE NATIONALE,
302093604,00023,30209360400023,O,2011-06-28,,,,2020-09-24T08:03:22,true,1,,12,,RUE,DE PONTHOILE,80860,NOUVION,,,80598,,,,,,,,,,,,,,,,,,,2011-06-28,A,,,,,55.20Z,NAFRev2,N,1.772324,50.212137,0.96,housenumber,12 Rue de Ponthoile 80860 Nouvion,80598_0380_00012,G,12 RUE DE PONTHOILE,
303371538,00016,30337153800016,O,,NN,,,,true,1,,,,RUE,DE NOYELLES,80860,NOUVION,,,80598,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,1.778783,50.210678,0.78,street,Route de Noyelles 80860 Nouvion,80598_0300,G,ROUTE DE NOYELLES,
305981227,00047,30598122700047,O,1980-05-01,NN,,,2016-06-17T09:47:19,false,4,,21,,RTE,DE LA FORET,80860,NOUVION,,,80598,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,86.21Z,NAFRev2,N,1.776772,50.216466,0.86,housenumber,21 Route de la Forêt 80860 Nouvion,80598_0105_00021,G,21 ROUTE DE LA FORET,
307033431,00023,30703343100023,O,1988-12-20,NN,,,2009-12-12T13:05:36,true,6,,1,,RUE,DE LA MAIRIE,80860,NOUVION,,,80598,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.11D,NAFRev2,N,1.78091,50.211123,0.95,housenumber,1 Rue de la Mairie 80860 Nouvion,80598_0176_00001,G,1 RUE DE LA MAIRIE,
307724104,00012,30772410400012,O,1900-01-01,NN,,,2008-11-19T04:32:30,true,4,,,,RUE,NATIONALE,80860,NOUVION,,,80598,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,85.53Z,NAFRev2,N,1.781091,50.209857,0.77,street,Route Nationale 80860 Nouvion,80598_0421,G,ROUTE NATIONALE,
309077873,00011,30907787300011,O,1964-01-01,,,,2008-11-07T00:23:49,false,3,,69,,RTE,NATIONALE 1,80860,NOUVION,,,80598,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,50.2Z,NAFRev1,N,1.782278,50.210295,0.76,housenumber,69 Route Nationale 80860 Nouvion,80598_0421_00069,G,69 ROUTE NATIONALE,
309582609,00033,30958260900033,O,1988-06-01,NN,,,,true,1,,132,,RTE,NATIONALE,80860,NOUVION,,,80598,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,55.3A,NAF1993,O,1.774593,50.216831,0.86,housenumber,132 Route Nationale 80860 Nouvion,80598_0421_00132,G,132 ROUTE NATIONALE,
310155858,00056,31015585800056,O,1999-10-01,NN,,,2008-11-07T00:25:03,false,4,,70,,RTE,NATIONALE,80860,NOUVION,,,80598,,,,,,,,,,,,,,,,,,,2005-10-28,F,,,,,45.2B,NAFRev1,O,1.78168,50.2109,0.85,housenumber,70 Route Nationale 80860 Nouvion,80598_0421_00070,G,70 ROUTE NATIONALE,
311852446,00021,31185244600021,O,,NN,,,,true,1,,52,,RTE,NATIONALE,80860,NOUVION,,,80598,,,,,,,,,,,,,,,,,,,1988-12-10,F,,,,,56.02,NAP,N,1.783497,50.209243,0.85,housenumber,52 Route Nationale 80860 Nouvion,80598_0421_00052,G,52 ROUTE NATIONALE,
312054000,00020,31205400000020,O,1986-01-31,NN,,,,true,1,,,,RTE,NATIONALE,80860,NOUVION,,,80598,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,26.6L,NAF1993,O,1.781091,50.209857,0.83,street,Route Nationale 80860 Nouvion,80598_0421,G,ROUTE NATIONALE,
312250590,00014,31225059000014,O,,,,,,true,1,,,,RTE,DE LA FORET,80860,NOUVION,,,80598,,,,,,,,,,,,,,,,,,,1999-05-10,F,,,,,01.1A,NAF1993,N,1.777054,50.215718,0.84,street,Route de la Forêt 80860 Nouvion,80598_0105,G,ROUTE DE LA FORET,
313234650,00015,31323465000015,O,,,,,,true,1,,,,RTE,NATIONALE 1,80860,NOUVION,,,80598,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,15.8C,NAF1993,N,1.781091,50.209857,0.73,street,Route Nationale 80860 Nouvion,80598_0421,G,ROUTE NATIONALE,
313935348,00018,31393534800018,O,,,,,,true,1,,,,RTE,NATIONALE,80860,NOUVION,,,80598,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,1.781091,50.209857,0.83,street,Route Nationale 80860 Nouvion,80598_0421,G,ROUTE NATIONALE,
316129402,00012,31612940200012,O,,NN,,,,true,1,,,,RTE,DE NOYELLES,80860,NOUVION,,,80598,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,1.778783,50.210678,0.83,street,Route de Noyelles 80860 Nouvion,80598_0300,G,ROUTE DE NOYELLES,
316761162,00023,31676116200023,O,2010-03-01,,,,2015-06-04T19:27:14,true,4,,51,,RTE,NATIONALE,80860,NOUVION,,,80598,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,46.18Z,NAFRev2,N,1.783632,50.208856,0.85,housenumber,51 Route Nationale 80860 Nouvion,80598_0421_00051,G,51 ROUTE NATIONALE,
316926807,00041,31692680700041,O,2003-01-01,NN,,4520AB,2019-06-24T13:19:19,true,4,,,,,INDUSTRIELLE DE NOUVION,80860,NOUVION,,,80598,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,45.11Z,NAFRev2,O,1.785226,50.21587,0.58,street,Rue de la Chapelle 80860 Nouvion,80598_0015,G,RUE DE LA CHAPELLE,
317319853,00022,31731985300022,O,,,,,,true,1,,22,,RTE,NATIONALE,80860,NOUVION,,,80598,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.78569,50.206426,0.85,housenumber,22 Route Nationale 80860 Nouvion,80598_0421_00022,G,22 ROUTE NATIONALE,
317797819,00024,31779781900024,O,1988-12-23,NN,,,2008-01-04T20:55:35,true,3,,,,RTE,NATIONALE 1,80860,NOUVION,,,80598,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.781091,50.209857,0.73,street,Route Nationale 80860 Nouvion,80598_0421,G,ROUTE NATIONALE,
319361440,00021,31936144000021,O,,,,,,true,1,,22,,RTE,NATIONALE,80860,NOUVION,,,80598,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,1.78569,50.206426,0.85,housenumber,22 Route Nationale 80860 Nouvion,80598_0421_00022,G,22 ROUTE NATIONALE,
320166259,00012,32016625900012,O,1980-08-22,,,,2006-10-27T01:07:54,true,4,,7,,RTE,DE CRECY,80860,NOUVION,,,80598,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.1A,NAFRev1,N,1.785471,50.21098,0.83,housenumber,7 Route de Crécy 80860 Nouvion,80598_0060_00007,G,7 ROUTE DE CRECY,
320387715,00016,32038771500016,O,,NN,,,,true,1,,63,,RTE,NATIONALE,80860,NOUVION,,,80598,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,1.782793,50.209799,0.85,housenumber,63 Route Nationale 80860 Nouvion,80598_0421_00063,G,63 ROUTE NATIONALE,
320722010,00032,32072201000032,O,1992-07-01,NN,,,2008-03-13T15:44:01,false,3,,1,,RTE,NATIONALE,80860,NOUVION,,,80598,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.787278,50.202472,0.85,housenumber,1 Route Nationale 80860 Nouvion,80598_0421_00001,G,1 ROUTE NATIONALE,
320722010,00040,32072201000040,O,1993-01-01,NN,,,2008-01-04T18:17:21,false,3,,59,,RTE,NATIONALE,80860,NOUVION,,,80598,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.11Z,NAFRev2,N,1.783035,50.209531,0.85,housenumber,59 Route Nationale 80860 Nouvion,80598_0421_00059,G,59 ROUTE NATIONALE,
321350639,00019,32135063900019,O,1981-02-02,NN,,,2010-04-18T03:57:51,true,5,,59,,RTE,DE NATIONALE,80860,NOUVION,,,80598,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,86.90A,NAFRev2,O,1.783035,50.209531,0.73,housenumber,59 Route Nationale 80860 Nouvion,80598_0421_00059,G,59 ROUTE NATIONALE,
322290222,00015,32229022200015,O,,,,,,true,1,,7,,RUE,DE LA FONTAINE,80860,NOUVION,,,80598,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.23,NAP,N,1.763712,50.215231,0.95,housenumber,7 Rue de la Fontaine 80860 Nouvion,80598_0100_00007,G,7 RUE DE LA FONTAINE,
322469966,00012,32246996600012,O,,NN,,,,true,1,,63,,RTE,NATIONALE,80860,NOUVION,,,80598,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.782793,50.209799,0.85,housenumber,63 Route Nationale 80860 Nouvion,80598_0421_00063,G,63 ROUTE NATIONALE,
322469974,00016,32246997400016,O,1900-01-01,NN,,,2011-04-28T00:19:45,false,1,,63,,RTE,NATIONALE,80860,NOUVION,,,80598,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,00.10,NAP,,1.782793,50.209799,0.85,housenumber,63 Route Nationale 80860 Nouvion,80598_0421_00063,G,63 ROUTE NATIONALE,
322800111,00013,32280011100013,O,,NN,,,,true,1,,,,,ROUTE NATIONALE,80860,NOUVION,,,80598,,,,,,,,,,,,,,,,,,,1991-09-29,F,,,,,84.10,NAP,N,1.781091,50.209857,0.96,street,Route Nationale 80860 Nouvion,80598_0421,G,ROUTE NATIONALE,
323306894,00029,32330689400029,O,1995-10-27,NN,,,2021-12-23T04:15:17,true,4,,18,,RUE,DE LA FONTAINE,80860,NOUVION,,,80598,,,,,,,,,,,,,,,,,,,2021-12-21,F,,,,,68.20B,NAFRev2,N,1.763921,50.215293,0.84,street,Rue de la Fontaine 80860 Nouvion,80598_0100,G,RUE DE LA FONTAINE,
323411553,00015,32341155300015,O,,,,,,true,1,,20,,RUE,DES HAYETTES,80860,NOUVION,,,80598,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,85.1C,NAF1993,N,1.771417,50.208946,0.95,housenumber,20 Rue des Hayettes 80860 Nouvion,80598_0155_00020,G,20 RUE DES HAYETTES,
323608489,00015,32360848900015,O,,,,,,true,1,,,,RTE,NATIONALE,80860,NOUVION,,,80598,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,1.781091,50.209857,0.83,street,Route Nationale 80860 Nouvion,80598_0421,G,ROUTE NATIONALE,
323688390,00075,32368839000075,O,1994-07-01,NN,,,,false,4,,2,,,ROUTE NATIONALE,80860,NOUVION,,,80598,,,,,,,,,,,,,,,,,,,2001-03-31,F,DEPANN'80,,,,50.1Z,NAF1993,O,1.788912,50.202552,0.96,housenumber,2 Route Nationale 80860 Nouvion,80598_0421_00002,G,2 ROUTE NATIONALE,
326586955,00014,32658695500014,O,1983-08-01,NN,,,2006-10-27T01:40:14,false,4,,16,,RUE,DU MARAIS,80860,NOUVION,,,80598,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,70.2C,NAFRev1,N,1.767868,50.217248,0.49,street,Au Marais 80860 Nouvion,80598_m1icas,G,AU MARAIS,
326586955,00030,32658695500030,O,2001-02-05,NN,,,2006-11-25T10:02:47,true,3,,16,,RTE,DE PONTHOILE,80860,NOUVION,,,80598,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,28.5D,NAFRev1,O,1.771767,50.212388,0.82,housenumber,16 Rue de Ponthoile 80860 Nouvion,80598_0380_00016,G,16 RUE DE PONTHOILE,
326982154,00014,32698215400014,O,1983-03-09,NN,,,2022-10-04T09:48:33,true,3,,58,,RTE,NATIONALE 1,80860,NOUVION,,,80598,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.782909,50.209897,0.76,housenumber,58 Route Nationale 80860 Nouvion,80598_0421_00058,G,58 ROUTE NATIONALE,
327080115,00014,32708011500014,O,,,,,,true,1,,3,,RUE,DU CHAUFFOUR,80860,NOUVION,,,80598,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.13,NAP,N,1.783113,50.212025,0.86,housenumber,3 Rue du Chaufour 80860 Nouvion,80598_0040_00003,G,3 RUE DU CHAUFOUR,
327556254,00024,32755625400024,O,1989-01-17,NN,,,,true,1,,22,,RTE,NATIONALE 1,80860,NOUVION,,,80598,,,,,,,,,,,,,,,,,,,1999-11-26,F,,,,,55.4B,NAF1993,O,1.78569,50.206426,0.76,housenumber,22 Route Nationale 80860 Nouvion,80598_0421_00022,G,22 ROUTE NATIONALE,
327914651,00010,32791465100010,O,1983-08-26,NN,,9602AA,2021-10-27T08:26:15,true,8,,13,B,RTE,NATIONALE,80860,NOUVION,,,80598,,,,,,,,,,,,,,,,,,,2021-08-14,F,,,,,96.02A,NAFRev2,N,1.786764,50.203763,0.76,housenumber,13bis Route Nationale 80860 Nouvion,80598_0421_00013_bis,G,13BIS ROUTE NATIONALE,
329841415,00022,32984141500022,O,2021-01-01,,,,2022-12-17T02:24:10,true,1,,92,,RTE,DE MORLAY,80860,NOUVION,,,80598,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,1.777511,50.213056,0.32,housenumber,92 Route Nationale 80860 Nouvion,80598_0421_00092,G,92 ROUTE NATIONALE,
330233123,00018,33023312300018,O,,NN,,,,true,1,,2,,RTE,DE NOYELLES,80860,NOUVION,,,80598,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,01.4A,NAF1993,N,1.773387,50.209724,0.85,housenumber,2 Route de Noyelles 80860 Nouvion,80598_0300_00002,G,2 ROUTE DE NOYELLES,
330263419,00013,33026341900013,O,1984-04-26,,,,2007-09-26T09:52:36,false,4,,78,,RTE,NATIONALE,80860,NOUVION,,,80598,,,,,,,,,,,,,,,,,,,1997-08-29,F,,,,,85.1G,NAF1993,N,1.780082,50.211886,0.85,housenumber,78 Route Nationale 80860 Nouvion,80598_0421_00078,G,78 ROUTE NATIONALE,
330263419,00021,33026341900021,O,2007-04-30,,,,2021-02-23T10:50:47,true,2,,4,B,RUE,DE LA MAIRIE,80860,NOUVION,,,80598,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,1.778068,50.211756,0.86,housenumber,4bis Rue de la Mairie 80860 Nouvion,80598_0176_00004_bis,G,4BIS RUE DE LA MAIRIE,