id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-847203,2020-01-10,000001,Vente,204000,185,,RUE DU CENSE,0041,60430,60462,Noailles,60,,,60462000AE0060,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,509,2.19312,49.326138
2020-847203,2020-01-10,000001,Vente,204000,185,,RUE DU CENSE,0041,60430,60462,Noailles,60,,,60462000AE0061,,,,,,,,,,,,,0,,,,,S,sols,,,83,2.19289,49.326045
2020-847208,2020-01-10,000001,Vente,84000,,,NOAILLES,B055,60430,60462,Noailles,60,,,60462000AB0399,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1049,2.201111,49.330692
2020-847306,2020-01-13,000001,Vente,260000,273,,RUE DE BONCOURT,0025,60430,60462,Noailles,60,,,60462000AD0130,,,,,,,,,,,,,0,,,,,S,sols,,,197,2.198064,49.325473
2020-847306,2020-01-13,000001,Vente,260000,273,,RUE DE BONCOURT,0025,60430,60462,Noailles,60,,,60462000AD0132,,,,,,,,,,,,,0,1,Maison,154,5,J,jardins,,,790,2.198592,49.32522
2020-847306,2020-01-13,000001,Vente,260000,273,,RUE DE BONCOURT,0025,60430,60462,Noailles,60,,,60462000AD0132,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,500,2.198592,49.32522
2020-847353,2020-01-24,000001,Vente,237000,6,,RUE DE PARIS,0125,60430,60462,Noailles,60,,,60462000AB0109,,,2,131.74,3,,,,,,,,2,2,Appartement,128,3,,,,,,2.199562,49.328898
2020-847679,2020-02-19,000001,Vente,168000,40,,RUE DE BONCOURT,0025,60430,60462,Noailles,60,,,60462000AE0088,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,922,2.197432,49.325753
2020-847704,2020-02-28,000001,Vente,122000,39,,RUE ARNAUD BISSON,0005,60430,60462,Noailles,60,,,60462000AB0261,,,,,,,,,,,,,0,1,Maison,54,5,S,sols,,,345,2.205041,49.329625
2020-847945,2020-03-26,000001,Vente,150000,142,,RUE DE LA GRANGE DES DIMES,0070,60430,60462,Noailles,60,,,60462000AB0073,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,655,2.197788,49.327163
2020-848041,2020-04-29,000001,Vente,325000,42,,RUE DE PARIS,0125,60430,60462,Noailles,60,,,60462000AB0051,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,964,2.199927,49.327536
2020-848041,2020-04-29,000001,Vente,325000,42,,RUE DE PARIS,0125,60430,60462,Noailles,60,,,60462000AB0051,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,964,2.199927,49.327536
2020-848041,2020-04-29,000001,Vente,325000,42,,RUE DE PARIS,0125,60430,60462,Noailles,60,,,60462000AB0051,,,,,,,,,,,,,0,2,Appartement,37,1,S,sols,,,964,2.199927,49.327536
2020-848041,2020-04-29,000001,Vente,325000,42,,RUE DE PARIS,0125,60430,60462,Noailles,60,,,60462000AB0051,,,,,,,,,,,,,0,2,Appartement,120,4,S,sols,,,964,2.199927,49.327536
2020-848041,2020-04-29,000001,Vente,325000,42,,RUE DE PARIS,0125,60430,60462,Noailles,60,,,60462000AB0051,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,964,2.199927,49.327536
2020-848041,2020-04-29,000001,Vente,325000,42,,RUE DE PARIS,0125,60430,60462,Noailles,60,,,60462000AB0051,,,,,,,,,,,,,0,2,Appartement,73,3,S,sols,,,964,2.199927,49.327536
2020-848041,2020-04-29,000001,Vente,325000,42,,RUE DE PARIS,0125,60430,60462,Noailles,60,,,60462000AB0051,,,,,,,,,,,,,0,2,Appartement,32,3,S,sols,,,964,2.199927,49.327536
2020-848041,2020-04-29,000001,Vente,325000,42,,RUE DE PARIS,0125,60430,60462,Noailles,60,,,60462000AB0051,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,964,2.199927,49.327536
2020-848041,2020-04-29,000001,Vente,325000,42,,RUE DE PARIS,0125,60430,60462,Noailles,60,,,60462000AB0051,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,964,2.199927,49.327536
2020-848067,2020-04-24,000002,Vente,253000,202,,RUE DU BOIS LAURENT,0020,60430,60462,Noailles,60,,,60462000AD0306,,,,,,,,,,,,,0,1,Maison,106,5,,,,,,2.198662,49.323378
2020-848148,2020-04-23,000001,Vente,107000,42,,RUE DE LA GRANGE DES DIMES,0070,60430,60462,Noailles,60,,,60462000AE0085,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.197516,49.326074
2020-848148,2020-04-23,000001,Vente,107000,42,,RUE DE LA GRANGE DES DIMES,0070,60430,60462,Noailles,60,,,60462000AE0085,,,3,39.28,,,,,,,,,1,2,Appartement,45,2,,,,,,2.197516,49.326074
2020-848169,2020-05-14,000001,Vente,337000,89,,RUE DU BOIS LAURENT,0020,60430,60462,Noailles,60,,,60462000AD0293,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,1000,2.200046,49.323536
2020-848375,2020-05-30,000001,Vente,15000,,,L EPINETTE,B030,60430,60462,Noailles,60,,,60462000ZI0001,,,,,,,,,,,,,0,,,,,T,terres,,,10420,2.183701,49.301745
2020-848469,2020-05-29,000001,Vente,251000,47,,RUE MARCEL ANNOEPEL,0095,60430,60462,Noailles,60,,,60462000AB0106,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,238,2.199386,49.329006
2020-848475,2020-05-27,000001,Vente,215000,24,,ALL DU CLOS DE LONGVILLERS,0044,60430,60462,Noailles,60,,,60462000AB0243,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,483,2.203199,49.33024
2020-848902,2020-07-01,000001,Vente,245000,81,,ALL DU CLOS DE FOUQUEROLLE,0043,60430,60462,Noailles,60,,,60462000AH0036,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,542,2.196147,49.332838
2020-849209,2020-07-03,000001,Vente,230000,9,,RUE DU LARRIS,0090,60430,60462,Noailles,60,,,60462000AA0108,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,750,2.201377,49.333042
2020-849215,2020-06-25,000001,Vente,178000,27,,RUE DE CALAIS,0035,60430,60462,Noailles,60,,,60462000AH0151,,,,,,,,,,,,,0,,,,,S,sols,,,526,2.198851,49.33123
2020-849215,2020-06-25,000001,Vente,178000,27,B,RUE DE CALAIS,0035,60430,60462,Noailles,60,,,60462000AH0152,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,26,2.199166,49.331278
2020-849394,2020-07-15,000001,Vente,223000,92,,CHE DE LA MESSE,0105,60430,60462,Noailles,60,,,60462000AC0141,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,571,2.20277,49.323697
2020-849401,2020-07-24,000001,Vente,227000,55,,RUE DE LA CAVEE,0040,60430,60462,Noailles,60,,,60462000AD0224,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,613,2.193643,49.324188
2020-850008,2020-08-28,000001,Vente,617500,,,NOAILLES,B055,60430,60462,Noailles,60,,,60462000AC0012,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1522,2.200335,49.325779
2020-850008,2020-08-28,000001,Vente,617500,80,,RUE DE PARIS,0125,60430,60462,Noailles,60,,,60462000AC0013,,,,,,,,,,,,,0,1,Maison,240,6,S,sols,,,558,2.200667,49.32566
2020-850008,2020-08-28,000001,Vente,617500,80,,RUE DE PARIS,0125,60430,60462,Noailles,60,,,60462000AC0013,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,558,2.200667,49.32566
2020-850162,2020-09-07,000001,Vente,240000,23,,RUE DE GROSSENENGLIS,0071,60430,60462,Noailles,60,,,60462000AD0256,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,500,2.199346,49.323618
2020-850221,2020-09-04,000001,Vente,150000,9,,PL DE L HOTEL DE VILLE,0075,60430,60462,Noailles,60,,,60462000AB0176,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,313,2.201282,49.329423
2020-850389,2020-09-14,000001,Vente,60000,13,,RUE MIGNON,0110,60430,60462,Noailles,60,,,60462000AD0089,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,930,2.195257,49.323202
2020-850394,2020-08-28,000001,Vente,270000,46,,RUE DE L AVENIR,0010,60430,60462,Noailles,60,,,60462000AH0013,,,,,,,,,,,,,0,1,Maison,143,4,J,jardins,,,933,2.196492,49.329916
2020-850394,2020-08-28,000001,Vente,270000,46,,RUE DE L AVENIR,0010,60430,60462,Noailles,60,,,60462000AH0013,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,534,2.196492,49.329916
2020-850522,2020-09-16,000001,Vente,205000,19,B,RUE DU CHEF DE LA VILLE,0141,60430,60462,Noailles,60,,,60462000AA0136,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,2.200953,49.333459
2020-850635,2020-09-15,000001,Vente,222500,3,,ALL DU CLOS DE LONGVILLERS,0044,60430,60462,Noailles,60,,,60462000AB0267,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,455,2.206153,49.330038
2020-850638,2020-09-21,000001,Vente,279000,20,,RUE DES JARDINS,0080,60430,60462,Noailles,60,,,60462000AB0211,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,571,2.202455,49.33099
2020-850809,2020-09-22,000001,Vente,336000,14,,ALL FABIGNON,0055,60430,60462,Noailles,60,,,60462000AB0342,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,492,2.200106,49.330509
2020-850809,2020-09-22,000001,Vente,336000,14,,ALL FABIGNON,0055,60430,60462,Noailles,60,,,60462000AB0342,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,492,2.200106,49.330509
2020-851001,2020-10-09,000001,Vente,264000,139,,ALL FABIGNON,0055,60430,60462,Noailles,60,,,60462000AB0202,,,,,,,,,,,,,0,1,Maison,184,6,S,sols,,,1038,2.20176,49.33069
2020-851007,2020-10-09,000001,Vente,15000,,,NOAILLES,B055,60430,60462,Noailles,60,,,60462000AB0172,,,,,,,,,,,,,0,,,,,J,jardins,,,782,2.2015,49.330213
2020-851160,2020-10-12,000001,Vente,224000,117,,AV FRANCOIS JARDIN,0065,60430,60462,Noailles,60,,,60462000AB0158,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,488,2.203083,49.32844
2020-851449,2020-10-08,000001,Vente,193000,12,,RUE ARNAUD BISSON,0005,60430,60462,Noailles,60,,,60462000AB0315,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,680,2.203771,49.328974
2020-851449,2020-10-08,000001,Vente,193000,,,LONGVILLERS,B049,60430,60462,Noailles,60,,,60462000AB0316,,,,,,,,,,,,,0,,,,,J,jardins,,,845,2.204142,49.328583
2020-851471,2020-10-22,000001,Vente,1000,,,BLAINVILLE,B002,60430,60462,Noailles,60,,,604620000A0005,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2240,2.197342,49.33946
2020-851519,2020-10-26,000001,Vente,203000,17,,RUE RUELLETTE,0130,60430,60462,Noailles,60,,,60462000AD0066,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,974,2.193683,49.321655
2020-851551,2020-11-05,000001,Vente,155000,22,,RUE DE BONCOURT,0025,60430,60462,Noailles,60,,,60462000AB0036,,,,,,,,,,,,,0,1,Maison,57,4,S,sols,,,383,2.199157,49.32667
2020-851882,2020-11-06,000001,Vente,130000,20,,RUE DE PARIS,0125,60430,60462,Noailles,60,,,60462000AB0061,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,675,2.19966,49.328436
2020-851882,2020-11-06,000001,Vente,130000,20,,RUE DE PARIS,0125,60430,60462,Noailles,60,,,60462000AB0061,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,675,2.19966,49.328436
2020-852020,2020-11-09,000001,Vente,156000,10,,PLATEAU BELLEVUE,0015,60430,60462,Noailles,60,,,60462000AB0081,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,384,2.198227,49.327919
2020-852105,2020-11-18,000001,Vente,124800,56,,RUE DE BONCOURT,0025,60430,60462,Noailles,60,,,60462000AE0099,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,861,2.195963,49.325081
2020-852905,2020-12-21,000001,Vente,388000,39,,RUE DE PARIS,0125,60430,60462,Noailles,60,,,60462000AC0030,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,325,0,AG,terrains d'agrément,,,580,2.201704,49.325575
2020-852905,2020-12-21,000001,Vente,388000,39,,RUE DE PARIS,0125,60430,60462,Noailles,60,,,60462000AC0030,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,325,0,S,sols,,,500,2.201704,49.325575
2020-852905,2020-12-21,000001,Vente,388000,,,NOAILLES,B055,60430,60462,Noailles,60,,,60462000AC0031,,,,,,,,,,,,,0,,,,,S,sols,,,191,2.202286,49.32551
