id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-23743,2020-02-25,000001,Vente,153000,7,,RUE DE L'EGLISE,0011,02400,02443,Lucy-le-Bocage,02,,,02443000AB0070,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,832,3.278781,49.057741
2020-23743,2020-02-25,000001,Vente,153000,,,LE VILLAGE,B107,02400,02443,Lucy-le-Bocage,02,,,02443000AB0071,,,,,,,,,,,,,0,,,,,J,jardins,,,925,3.278649,49.057909
2020-24080,2020-05-29,000001,Vente,30,,,LE HAUT DE GOBART,B063,02400,02443,Lucy-le-Bocage,02,,,02443000ZD0284,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,60,3.268487,49.046227
2020-24213,2020-06-19,000001,Vente,246300,6,,RUE DU CHATEAU,0008,02400,02443,Lucy-le-Bocage,02,,,02443000AB0239,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,693,3.280808,49.057062
2020-24213,2020-06-19,000001,Vente,246300,6,,RUE DU CHATEAU,0008,02400,02443,Lucy-le-Bocage,02,,,02443000AB0239,,,,,,,,,,,,,0,1,Maison,126,5,J,jardins,,,1104,3.280808,49.057062
2020-24872,2020-11-19,000001,Vente,300,,,LES VIGNES DE LUCY,B105,02400,02443,Lucy-le-Bocage,02,,,02443000AB0157,,,,,,,,,,,,,0,,,,,T,terres,,,368,3.283281,49.056438
2020-25146,2020-12-24,000001,Vente,295090.4,,,FOND DE LA CENSE,B041,02400,02443,Lucy-le-Bocage,02,,,02443000ZC0084,,,,,,,,,,,,,0,,,,,T,terres,,,5300,3.291457,49.043915
2020-25148,2020-12-24,000001,Vente,314358.4,,,LE VIEUX MOULIN,B104,02400,02443,Lucy-le-Bocage,02,,,02443000ZK0034,,,,,,,,,,,,,0,,,,,T,terres,,,8141,3.290498,49.041211
