siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217202878,00013,21720287800013,O,1983-03-01,12,2018,,2020-08-25T10:18:51,true,4,,2,,RUE,DE TOURAINE,72220,SAINT-GERVAIS-EN-BELIN,,,72287,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.216239,47.87699,0.94,housenumber,2 Rue de Touraine 72220 Saint-Gervais-en-Belin,72287_0365_00002,G,2 RUE DE TOURAINE,
217202878,00021,21720287800021,O,1983-12-21,03,2018,,2020-08-25T10:18:51,false,4,,2,,RUE,D'ANJOU,72220,SAINT-GERVAIS-EN-BELIN,,,72287,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE ROLAND DERET,,,,85.20Z,NAFRev2,N,0.216124,47.877063,0.94,housenumber,2 Rue d'Anjou 72220 Saint-Gervais-en-Belin,72287_0010_00002,G,2 RUE D ANJOU,
217202878,00039,21720287800039,O,1983-12-21,02,2018,,2020-08-25T10:18:51,false,4,,10,,RUE,DE TOURAINE,72220,SAINT-GERVAIS-EN-BELIN,,,72287,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE ROLAND DERET,,,,85.10Z,NAFRev2,N,0.2166,47.875909,0.94,housenumber,10 Rue de Touraine 72220 Saint-Gervais-en-Belin,72287_0365_00010,G,10 RUE DE TOURAINE,
217202878,00047,21720287800047,O,1996-01-01,NN,,,2019-11-14T14:00:56,false,4,,2,,RUE,TOURAINE,72220,SAINT-GERVAIS-EN-BELIN,,,72287,,,,,,,,,,,,,,,,,,,2018-01-01,F,SCE D'ASSAINISSEMENT ST GERVAIS EN BELIN,,,,37.00Z,NAFRev2,N,0.216239,47.87699,0.93,housenumber,2 Rue de Touraine 72220 Saint-Gervais-en-Belin,72287_0365_00002,G,2 RUE DE TOURAINE,
267200459,00019,26720045900019,O,1983-03-01,NN,,,2019-11-14T14:00:56,true,3,MAIRIE,,,,HOTEL DE VILLE,72220,SAINT-GERVAIS-EN-BELIN,,,72287,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.222813,47.877223,0.33,street,Rue de Madrelle 72220 Saint-Gervais-en-Belin,72287_0207,G,RUE DE MADRELLE,
301124111,00024,30112411100024,O,,,,,2019-11-14T14:00:56,true,1,,,,,LA BRARDIERE,72220,SAINT-GERVAIS-EN-BELIN,,,72287,,,,,,,,,,,,,,,,,,,1987-03-10,F,,,,,55.50,NAP,N,0.196952,47.87364,0.94,street,La Brardière 72220 Saint-Gervais-en-Belin,72287_bls76v,G,LA BRARDIERE,
301151965,00037,30115196500037,O,1981-01-31,NN,,,2019-11-14T14:00:56,true,5,,,,,LES COURTS LAYONS,72220,SAINT-GERVAIS-EN-BELIN,,,72287,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,86.90D,NAFRev2,O,,,0,,,,,,
301365003,00013,30136500300013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LE CALVAIRE,72220,SAINT-GERVAIS-EN-BELIN,,,72287,,,,,,,,,,,,,,,,,,,,F,,,,,96.23,NAP,N,0.211068,47.876643,0.94,street,Le Calvaire 72220 Saint-Gervais-en-Belin,72287_7ggr3b,G,LE CALVAIRE,
305455057,00029,30545505700029,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA MONERIE,72220,SAINT-GERVAIS-EN-BELIN,,,72287,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,50.1Z,NAF1993,N,0.210106,47.864664,0.51,street,La Claverie 72220 Saint-Gervais-en-Belin,72287_1fmvvo,G,LA CLAVERIE,
310468293,00025,31046829300025,O,,NN,,,2019-11-14T14:00:56,true,1,,13,,RES,DE LA VALLEE,72220,SAINT-GERVAIS-EN-BELIN,,,72287,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,0.217776,47.878629,0.85,housenumber,13 Résidence de la Vallée 72220 Saint-Gervais-en-Belin,72287_a040_00013,G,13 RESIDENCE DE LA VALLEE,
310795869,00067,31079586900067,O,1987-06-29,NN,,,2019-11-14T14:00:56,false,4,,9,,PL,DU MAIL,72220,SAINT-GERVAIS-EN-BELIN,,,72287,,,,,,,,,,,,,,,,,,,2008-01-02,F,,,,,86.21Z,NAFRev2,N,0.217114,47.877639,0.8,housenumber,9 Place du Mail 72220 Saint-Gervais-en-Belin,72287_0208_00009,G,9 PLACE DU MAIL,
311820104,00058,31182010400058,O,,NN,,4312BA,2019-11-14T14:00:56,true,1,,,,LD,LE PLESSIS,72220,SAINT-GERVAIS-EN-BELIN,,,72287,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,0.210708,47.879591,0.68,street,Route du Plessis 72220 Saint-Gervais-en-Belin,72287_0324,G,ROUTE DU PLESSIS,
312563752,00020,31256375200020,O,1995-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LE DOUET,72220,SAINT-GERVAIS-EN-BELIN,,,72287,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,92.3F,NAF1993,N,0.215717,47.878136,0.32,street,Residence le Clos des Muriers 72220 Saint-Gervais-en-Belin,72287_a011,G,RESIDENCE LE CLOS DES MURIERS,
312563752,00038,31256375200038,O,2007-09-29,,,,2019-11-14T14:00:56,true,3,LE DOUET,49,,RTE,DU LUDE,72220,SAINT-GERVAIS-EN-BELIN,,,72287,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.89Z,NAFRev2,N,0.192096,47.876997,0.82,housenumber,49 Route du Lude 72220 Saint-Gervais-en-Belin,72287_0205_00049,G,49 ROUTE DU LUDE,
312885536,00010,31288553600010,O,,,,,2019-11-14T14:00:56,true,1,,1,,RES,DES NOYERS,72220,SAINT-GERVAIS-EN-BELIN,,,72287,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.02,NAP,N,0.217024,47.876049,0.87,housenumber,1 Résidence des Noyers 72220 Saint-Gervais-en-Belin,72287_a015_00001,G,1 RESIDENCE DES NOYERS,
314226630,00015,31422663000015,O,,NN,,,2019-11-14T14:00:56,true,1,,8,,RUE,DE NORMANDIE,72220,SAINT-GERVAIS-EN-BELIN,,,72287,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,55.71,NAP,N,0.217026,47.879085,0.94,housenumber,8 Rue de Normandie 72220 Saint-Gervais-en-Belin,72287_0270_00008,G,8 RUE DE NORMANDIE,
314354655,00016,31435465500016,O,1978-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LE POINT DU JOUR,72220,SAINT-GERVAIS-EN-BELIN,,,72287,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,2.257397,48.833609,0.9,poi.bar,Le Point Du Jour (Bar) Boulogne-Billancourt,https://osm.org/node/1166299425,G,,
316410851,00042,31641085100042,O,2004-01-01,,,,2019-11-14T14:00:56,false,3,LES ARDRIERS,,,CHE,DES DEFAS,72220,SAINT-GERVAIS-EN-BELIN,,,72287,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,72.1Z,NAFRev1,N,0.195758,47.853797,0.8,street,Chemin des Defas 72220 Saint-Gervais-en-Belin,72287_0140,G,CHEMIN DES DEFAS,
317002822,00011,31700282200011,O,1979-01-01,01,2018,,2020-08-25T10:27:07,true,4,LA SEMPIERE,102,,RTE,DU PLESSIS,72220,SAINT-GERVAIS-EN-BELIN,,,72287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.201971,47.880121,0.85,housenumber,102 Route du Plessis 72220 Saint-Gervais-en-Belin,72287_0324_00102,G,102 ROUTE DU PLESSIS,
317228088,00033,31722808800033,O,,,,,2019-11-14T14:00:56,true,1,,,,,LES ARDRIERS,72220,SAINT-GERVAIS-EN-BELIN,,,72287,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,55.73,NAP,N,0.215717,47.878136,0.51,street,Residence le Clos des Muriers 72220 Saint-Gervais-en-Belin,72287_a011,G,RESIDENCE LE CLOS DES MURIERS,
317684405,00010,31768440500010,O,,,,,2019-11-14T14:00:56,true,1,,,,,LA POUSSINIERE,72220,SAINT-GERVAIS-EN-BELIN,,,72287,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.56,NAP,N,0.19779,47.867729,0.45,street,Route de la Pintiere 72220 Saint-Gervais-en-Belin,72287_0320,G,ROUTE DE LA PINTIERE,
318345261,00016,31834526100016,O,1980-01-01,NN,,,2019-11-14T14:00:56,true,7,,31,,RES,DES NOYERS,72220,SAINT-GERVAIS-EN-BELIN,,,72287,,,,,,,,,,,,,,,,,,,2014-10-27,F,,,,,68.20B,NAFRev2,O,0.218146,47.875268,0.88,housenumber,31 Résidence des Noyers 72220 Saint-Gervais-en-Belin,72287_a015_00031,G,31 RESIDENCE DES NOYERS,
318424934,00012,31842493400012,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA BRARDIERE,72220,SAINT-GERVAIS-EN-BELIN,,,72287,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,0.196952,47.87364,0.94,street,La Brardière 72220 Saint-Gervais-en-Belin,72287_bls76v,G,LA BRARDIERE,
319953774,00019,31995377400019,O,,,,,2019-11-14T14:00:56,true,1,,,,,LE BOIS,72220,SAINT-GERVAIS-EN-BELIN,,,72287,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.209017,47.861223,0.57,street,Route du Bois 72220 Saint-Gervais-en-Belin,72287_0036,G,ROUTE DU BOIS,
322231408,00012,32223140800012,O,,NN,,,2019-11-14T14:00:56,true,1,,17,,PL,DU MAIL,72220,SAINT-GERVAIS-EN-BELIN,,,72287,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.08,NAP,N,0.217809,47.877653,0.81,housenumber,17 Place du Mail 72220 Saint-Gervais-en-Belin,72287_0208_00017,G,17 PLACE DU MAIL,
323796797,00013,32379679700013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LE PLESSIS,72220,SAINT-GERVAIS-EN-BELIN,,,72287,,,,,,,,,,,,,,,,,,,1988-03-21,F,,,,,55.60,NAP,N,0.210708,47.879591,0.68,street,Route du Plessis 72220 Saint-Gervais-en-Belin,72287_0324,G,ROUTE DU PLESSIS,
324353093,00028,32435309300028,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LD LES ARDRIERS,72220,SAINT-GERVAIS-EN-BELIN,,,72287,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.6D,NAF1993,N,0.215717,47.878136,0.51,street,Residence le Clos des Muriers 72220 Saint-Gervais-en-Belin,72287_a011,G,RESIDENCE LE CLOS DES MURIERS,
324763234,00022,32476323400022,O,,NN,,,2019-11-14T14:00:56,true,1,,17,,PL,DU MAIL,72220,SAINT-GERVAIS-EN-BELIN,,,72287,,,,,,,,,,,,,,,,,,,1992-03-23,F,,,,,55.1A,NAF1993,N,0.217809,47.877653,0.81,housenumber,17 Place du Mail 72220 Saint-Gervais-en-Belin,72287_0208_00017,G,17 PLACE DU MAIL,
325568533,00013,32556853300013,O,1982-07-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LE POINT DU JOUR,72220,SAINT-GERVAIS-EN-BELIN,,,72287,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.3Z,NAF1993,N,2.257397,48.833609,0.9,poi.bar,Le Point Du Jour (Bar) Boulogne-Billancourt,https://osm.org/node/1166299425,G,,
325641306,00023,32564130600023,O,1985-04-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LES HAIES,72220,SAINT-GERVAIS-EN-BELIN,,,72287,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.6D,NAF1993,O,0.192554,47.85337,0.72,street,Route des Haies 72220 Saint-Gervais-en-Belin,72287_0200,G,ROUTE DES HAIES,
326109840,00016,32610984000016,O,,NN,,,2019-11-14T14:00:56,true,1,,3,,PL,DU MAIL,72220,SAINT-GERVAIS-EN-BELIN,,,72287,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,52.2C,NAF1993,O,0.216779,47.877223,0.8,housenumber,3 Place du Mail 72220 Saint-Gervais-en-Belin,72287_0208_00003,G,3 PLACE DU MAIL,
326143690,00021,32614369000021,O,,,,,2019-11-14T14:00:56,true,1,,,,,LES HAIES,72220,SAINT-GERVAIS-EN-BELIN,,,72287,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.41,NAP,N,0.192554,47.85337,0.72,street,Route des Haies 72220 Saint-Gervais-en-Belin,72287_0200,G,ROUTE DES HAIES,
326242500,00014,32624250000014,O,,,,,2019-11-14T14:00:56,true,1,,1,,RUE,GOBILLON,72220,SAINT-GERVAIS-EN-BELIN,,,72287,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,62.12,NAP,N,0.212007,47.877524,0.4,housenumber,1 Rue des Châtaigniers 72220 Saint-Gervais-en-Belin,72287_0110_00001,G,1 RUE DES CHATAIGNIERS,
327432522,00016,32743252200016,O,,,,,2019-11-14T14:00:56,true,1,,52,,RUE,DU MAINE,72220,SAINT-GERVAIS-EN-BELIN,,,72287,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,51.01,NAP,N,0.221623,47.878142,0.94,housenumber,52 Rue du Maine 72220 Saint-Gervais-en-Belin,72287_0210_00052,G,52 RUE DU MAINE,
328393665,00018,32839366500018,O,,,,,2019-11-14T14:00:56,true,1,,,,RUE,DE TOURAINE,72220,SAINT-GERVAIS-EN-BELIN,,,72287,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,0.216401,47.876817,0.94,street,Rue de Touraine 72220 Saint-Gervais-en-Belin,72287_0365,G,RUE DE TOURAINE,
328637798,00021,32863779800021,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LES HAIES,72220,SAINT-GERVAIS-EN-BELIN,,,72287,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.41,NAP,N,0.192554,47.85337,0.72,street,Route des Haies 72220 Saint-Gervais-en-Belin,72287_0200,G,ROUTE DES HAIES,
328844477,00039,32884447700039,O,2009-03-31,,,,2019-11-14T14:00:56,true,1,,172,,RTE,DE FROMENTEAU,72220,SAINT-GERVAIS-EN-BELIN,,,72287,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.32A,NAFRev2,O,0.198659,47.868295,0.86,housenumber,172 Route de Fromenteau 72220 Saint-Gervais-en-Belin,72287_0169_00172,G,172 ROUTE DE FROMENTEAU,
329956031,00010,32995603100010,O,,,,,2019-11-14T14:00:56,true,1,,28,,RES,DES NOYERS,72220,SAINT-GERVAIS-EN-BELIN,,,72287,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,0.218471,47.875153,0.88,housenumber,28 Résidence des Noyers 72220 Saint-Gervais-en-Belin,72287_a015_00028,G,28 RESIDENCE DES NOYERS,
330834250,00012,33083425000012,O,,NN,,,2019-11-14T14:00:56,true,1,,13,,RES,DE LA VALLEE,72220,SAINT-GERVAIS-EN-BELIN,,,72287,,,,,,,,,,,,,,,,,,,1990-09-29,F,,,,,25.01,NAP,N,0.217776,47.878629,0.85,housenumber,13 Résidence de la Vallée 72220 Saint-Gervais-en-Belin,72287_a040_00013,G,13 RESIDENCE DE LA VALLEE,
331706838,00025,33170683800025,O,1990-07-11,NN,,,2019-11-14T14:00:56,true,3,,,,,LA CHESNAIE,72220,SAINT-GERVAIS-EN-BELIN,,,72287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.210106,47.864664,0.41,street,La Claverie 72220 Saint-Gervais-en-Belin,72287_1fmvvo,G,LA CLAVERIE,
332926922,00011,33292692200011,O,1985-07-01,NN,,,2019-11-14T14:00:56,true,5,,,,,MAIRIE,72220,SAINT-GERVAIS-EN-BELIN,,,72287,,,,,,,,,,,,,,,,,,,2019-06-25,F,,,,,01.61Z,NAFRev2,N,0.198485,47.864572,0.51,street,Route de la Noirie 72220 Saint-Gervais-en-Belin,72287_0268,G,ROUTE DE LA NOIRIE,
337523823,00017,33752382300017,O,1986-04-03,NN,,,2019-11-14T14:00:56,true,1,,27,,RES,DES ORMEAUX,72220,SAINT-GERVAIS-EN-BELIN,,,72287,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3A,NAF1993,N,0.222184,47.876189,0.88,housenumber,27 Résidence des Ormeaux 72220 Saint-Gervais-en-Belin,72287_a020_00027,G,27 RESIDENCE DES ORMEAUX,
337599955,00024,33759995500024,O,,NN,,,2019-11-14T14:00:56,true,1,,,,CHE,DE LA BRARDIERE,72220,SAINT-GERVAIS-EN-BELIN,,,72287,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4H,NAF1993,N,0.198025,47.874083,0.8,street,Route de la Brardiere 72220 Saint-Gervais-en-Belin,72287_0038,G,ROUTE DE LA BRARDIERE,
337658462,00029,33765846200029,O,1996-01-17,NN,,,2019-11-14T14:00:56,true,4,,1,,,RESIDENCE DES ORMEAUX,72220,SAINT-GERVAIS-EN-BELIN,,,72287,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,45.2V,NAFRev1,O,0.22147,47.877742,0.94,housenumber,1 Résidence des Ormeaux 72220 Saint-Gervais-en-Belin,72287_a020_00001,G,1 RESIDENCE DES ORMEAUX,
337735278,00026,33773527800026,O,1986-08-04,NN,,,2019-11-14T14:00:56,false,4,,,,,LA MONERIE,72220,SAINT-GERVAIS-EN-BELIN,,,72287,,,,,,,,,,,,,,,,,,,2002-04-02,F,,,,,70.2C,NAF1993,N,0.210106,47.864664,0.51,street,La Claverie 72220 Saint-Gervais-en-Belin,72287_1fmvvo,G,LA CLAVERIE,
339231607,00013,33923160700013,O,1977-09-01,NN,,,2019-11-14T14:00:56,true,1,,17,,RES,LES ORMEAUX,72220,SAINT-GERVAIS-EN-BELIN,,,72287,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,80.4D,NAF1993,N,0.221018,47.875453,0.78,housenumber,17 Résidence des Ormeaux 72220 Saint-Gervais-en-Belin,72287_a020_00017,G,17 RESIDENCE DES ORMEAUX,
339676223,00011,33967622300011,O,1986-11-26,11,2018,4120AZ,2020-08-25T10:38:44,true,5,,,,,LA BRARDIERE,72220,SAINT-GERVAIS-EN-BELIN,,,72287,,,,,,,,,,,,,,,,,,,2008-06-19,A,,,,,41.20A,NAFRev2,O,0.196952,47.87364,0.94,street,La Brardière 72220 Saint-Gervais-en-Belin,72287_bls76v,G,LA BRARDIERE,
340020080,00024,34002008000024,O,2004-02-19,NN,,,2019-11-14T14:00:56,true,3,,,,,LA LONGERE,72220,SAINT-GERVAIS-EN-BELIN,,,72287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.196952,47.87364,0.51,street,La Brardière 72220 Saint-Gervais-en-Belin,72287_bls76v,G,LA BRARDIERE,
340024389,00017,34002438900017,O,1987-01-26,NN,,,2019-11-14T14:00:56,true,3,,,,,LA BRARDIERE,72220,SAINT-GERVAIS-EN-BELIN,,,72287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.196952,47.87364,0.94,street,La Brardière 72220 Saint-Gervais-en-Belin,72287_bls76v,G,LA BRARDIERE,
340095314,00019,34009531400019,O,,NN,,,2019-11-14T14:00:56,true,1,,54,,RUE,DU MAINE,72220,SAINT-GERVAIS-EN-BELIN,,,72287,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,0.221967,47.87815,0.94,housenumber,54 Rue du Maine 72220 Saint-Gervais-en-Belin,72287_0210_00054,G,54 RUE DU MAINE,
342529807,00014,34252980700014,O,,NN,,,2019-11-14T14:00:56,true,1,,52,,RUE,DU MAINE,72220,SAINT-GERVAIS-EN-BELIN,,,72287,,,,,,,,,,,,,,,,,,,1988-02-15,F,,,,,64.49,NAP,N,0.221623,47.878142,0.94,housenumber,52 Rue du Maine 72220 Saint-Gervais-en-Belin,72287_0210_00052,G,52 RUE DU MAINE,
342559259,00029,34255925900029,O,1999-11-02,NN,,,2019-11-14T14:00:56,true,1,,10,,RUE,DE NORMANDIE,72220,SAINT-GERVAIS-EN-BELIN,,,72287,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,60.2L,NAF1993,O,0.217004,47.879439,0.94,housenumber,10 Rue de Normandie 72220 Saint-Gervais-en-Belin,72287_0270_00010,G,10 RUE DE NORMANDIE,
343353793,00015,34335379300015,O,1988-01-04,NN,,,2019-11-14T14:00:56,true,5,,,,,LES NOES,72220,SAINT-GERVAIS-EN-BELIN,,,72287,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,33.20A,NAFRev2,O,0.217024,47.876049,0.46,street,Résidence des Noyers 72220 Saint-Gervais-en-Belin,72287_a015,G,RESIDENCE DES NOYERS,
343489472,00013,34348947200013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LES ARDRIERS,72220,SAINT-GERVAIS-EN-BELIN,,,72287,,,,,,,,,,,,,,,,,,,1993-06-22,F,,,,,45.4F,NAF1993,N,0.215717,47.878136,0.51,street,Residence le Clos des Muriers 72220 Saint-Gervais-en-Belin,72287_a011,G,RESIDENCE LE CLOS DES MURIERS,
344133079,00014,34413307900014,O,,,,,2019-11-14T14:00:56,true,1,,,,,LA FOUQUELLERIE,72220,SAINT-GERVAIS-EN-BELIN,,,72287,,,,,,,,,,,,,,,,,,,1992-04-27,F,,,,,45.3A,NAF1993,N,0.210106,47.864664,0.38,street,La Claverie 72220 Saint-Gervais-en-Belin,72287_1fmvvo,G,LA CLAVERIE,
344214622,00021,34421462200021,O,2008-01-01,NN,,,2019-11-14T14:00:56,true,2,,,,,LA CLAVERIE,72220,SAINT-GERVAIS-EN-BELIN,,,72287,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,01.13Z,NAFRev2,N,0.210106,47.864664,0.94,street,La Claverie 72220 Saint-Gervais-en-Belin,72287_1fmvvo,G,LA CLAVERIE,
344278080,00058,34427808000058,O,2012-06-21,,,,2019-11-14T14:00:56,true,1,,146,,,A ROUTE DE FROMENTEAU,72220,SAINT-GERVAIS-EN-BELIN,,,72287,,,,,,,,,,,,,,,,,,,2012-06-21,F,,,,SARL HOUALET,43.22B,NAFRev2,O,0.201977,47.87145,0.94,housenumber,146 a Route de Fromenteau 72220 Saint-Gervais-en-Belin,72287_0169_00146_a,G,146 A ROUTE DE FROMENTEAU,
344657291,00011,34465729100011,O,,NN,,,2019-11-14T14:00:56,true,1,,2,,RES,LES NOYERS,72220,SAINT-GERVAIS-EN-BELIN,,,72287,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,85.04,NAP,N,0.21697,47.875956,0.76,housenumber,2 Résidence des Noyers 72220 Saint-Gervais-en-Belin,72287_a015_00002,G,2 RESIDENCE DES NOYERS,
345240865,00039,34524086500039,O,1993-05-25,NN,,,2019-11-14T14:00:56,true,6,,,,LD,LE PETIT CARREFOUR,72220,SAINT-GERVAIS-EN-BELIN,,,72287,,,,,,,,,,,,,,,,,,,2011-01-07,F,,,,,43.12A,NAFRev2,N,0.213905,47.867671,0.33,street,Route du Petit Rouperoux 72220 Saint-Gervais-en-Belin,72287_0285,G,ROUTE DU PETIT ROUPEROUX,
348892563,00019,34889256300019,O,1988-03-11,,,,2019-11-14T14:00:56,true,4,,15,,RUE,TOURAINE,72220,SAINT-GERVAIS-EN-BELIN,,,72287,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,80.2C,NAF1993,N,0.217618,47.874241,0.93,housenumber,15 Rue de Touraine 72220 Saint-Gervais-en-Belin,72287_0365_00015,G,15 RUE DE TOURAINE,
349182493,00016,34918249300016,O,1989-01-03,NN,,,2019-11-14T14:00:56,true,1,,,,,LA FORGE,72220,SAINT-GERVAIS-EN-BELIN,,,72287,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,93.0D,NAF1993,N,0.198485,47.864572,0.32,street,Route de la Noirie 72220 Saint-Gervais-en-Belin,72287_0268,G,ROUTE DE LA NOIRIE,
349575100,00020,34957510000020,O,2001-09-03,NN,,,2019-11-14T14:00:56,false,3,,,,,LE FROMENTEAU,72220,SAINT-GERVAIS-EN-BELIN,,,72287,,,,,,,,,,,,,,,,,,,2004-02-19,F,,,,,55.3A,NAFRev1,N,0.213284,47.876434,0.8,street,Route de Fromenteau 72220 Saint-Gervais-en-Belin,72287_0169,G,ROUTE DE FROMENTEAU,
349988055,00019,34998805500019,O,1989-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,MAIRIE,72220,SAINT-GERVAIS-EN-BELIN,,,72287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.198485,47.864572,0.51,street,Route de la Noirie 72220 Saint-Gervais-en-Belin,72287_0268,G,ROUTE DE LA NOIRIE,
350018347,00012,35001834700012,O,,,,,2019-11-14T14:00:56,true,1,,,,,LES ARDRIERS,72220,SAINT-GERVAIS-EN-BELIN,,,72287,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,52.1B,NAF1993,N,0.215717,47.878136,0.51,street,Residence le Clos des Muriers 72220 Saint-Gervais-en-Belin,72287_a011,G,RESIDENCE LE CLOS DES MURIERS,
350021374,00011,35002137400011,O,1989-02-01,,,,2019-11-14T14:00:56,false,3,,,,,LES ARDRIERS,72220,SAINT-GERVAIS-EN-BELIN,,,72287,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.1B,NAF1993,N,0.215717,47.878136,0.51,street,Residence le Clos des Muriers 72220 Saint-Gervais-en-Belin,72287_a011,G,RESIDENCE LE CLOS DES MURIERS,
350021515,00019,35002151500019,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LES ARDRIERS,72220,SAINT-GERVAIS-EN-BELIN,,,72287,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,62.11,NAP,N,0.215717,47.878136,0.51,street,Residence le Clos des Muriers 72220 Saint-Gervais-en-Belin,72287_a011,G,RESIDENCE LE CLOS DES MURIERS,
351054887,00010,35105488700010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA GRANDE FERME,72220,SAINT-GERVAIS-EN-BELIN,,,72287,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,0.18615,47.878522,0.33,locality,Le Grand Champ 72220 Saint-Gervais-en-Belin,72287_b164,G,LE GRAND CHAMP,
351194345,00010,35119434500010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,L'ECOBUEE,72220,SAINT-GERVAIS-EN-BELIN,,,72287,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,72.3Z,NAF1993,N,,,0,,,,,,
351897343,00015,35189734300015,O,1989-07-26,NN,,,2019-11-14T14:00:56,false,3,,,,,LE PETIT BOIS,72220,SAINT-GERVAIS-EN-BELIN,,,72287,,,,,,,,,,,,,,,,,,,2005-11-26,F,,,,,70.2C,NAFRev1,N,0.213905,47.867671,0.48,street,Route du Petit Rouperoux 72220 Saint-Gervais-en-Belin,72287_0285,G,ROUTE DU PETIT ROUPEROUX,
352273387,00014,35227338700014,O,1989-10-27,NN,,,2019-11-14T14:00:56,false,3,,,,,FROMENTEAU,72220,SAINT-GERVAIS-EN-BELIN,,,72287,,,,,,,,,,,,,,,,,,,2003-08-16,F,,,,,70.2C,NAFRev1,N,0.213284,47.876434,0.92,street,Route de Fromenteau 72220 Saint-Gervais-en-Belin,72287_0169,G,ROUTE DE FROMENTEAU,
352846448,00012,35284644800012,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA VIGNE,72220,SAINT-GERVAIS-EN-BELIN,,,72287,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,60.2L,NAF1993,N,0.219006,47.878033,0.42,street,Résidence de la Vallée 72220 Saint-Gervais-en-Belin,72287_a040,G,RESIDENCE DE LA VALLEE,
353119324,00013,35311932400013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE PETIT CARREFOUR,72220,SAINT-GERVAIS-EN-BELIN,,,72287,,,,,,,,,,,,,,,,,,,1992-03-10,F,,,,,45.1A,NAF1993,N,0.213905,47.867671,0.33,street,Route du Petit Rouperoux 72220 Saint-Gervais-en-Belin,72287_0285,G,ROUTE DU PETIT ROUPEROUX,
353635238,00010,35363523800010,O,1988-11-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LE GRAND BOIS,72220,SAINT-GERVAIS-EN-BELIN,,,72287,,,,,,,,,,,,,,,,,,,2001-05-29,F,,,,,74.1J,NAF1993,N,0.209017,47.861223,0.36,street,Route du Bois 72220 Saint-Gervais-en-Belin,72287_0036,G,ROUTE DU BOIS,
353952120,00031,35395212000031,O,1996-12-15,NN,,,2019-11-14T14:00:56,true,3,RTE DE PLESSIS,,,,LA PIECE DU MAIL,72220,SAINT-GERVAIS-EN-BELIN,,,72287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,0.216411,47.877088,0.58,street,Place du Mail 72220 Saint-Gervais-en-Belin,72287_0208,G,PLACE DU MAIL,
356000000,24244,35600000024244,O,2012-01-01,,,,2019-11-14T14:00:56,false,2,,13,,RUE,DU MAINE,72220,SAINT-GERVAIS-EN-BELIN,,,72287,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,0.218744,47.877656,0.94,housenumber,13 Rue du Maine 72220 Saint-Gervais-en-Belin,72287_0210_00013,G,13 RUE DU MAINE,
356000521,07626,35600052107626,O,1991-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,BOURG,72220,SAINT-GERVAIS-EN-BELIN,,,72287,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,