siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214300774,00012,21430077400012,O,1983-03-01,03,2018,,2020-08-25T10:17:18,true,4,,,,,,43490,COSTAROS,,,43077,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214300774,00020,21430077400020,O,1983-12-21,02,2018,,2020-08-25T10:17:18,false,3,,,,,LE BOURG,43490,COSTAROS,,,43077,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.849109,44.896183,0.94,street,Le Bourg 43490 Costaros,43077_8bvwpv,G,LE BOURG,
214300774,00038,21430077400038,O,1995-12-25,NN,,,2008-01-04T18:33:55,false,2,MAIRIE,,,,,43490,COSTAROS,,,43077,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
244301123,00018,24430112300018,O,2000-11-06,11,2018,,2020-08-25T10:20:04,true,3,MAIRIE,,,PL,DE L'EGLISE,43490,COSTAROS,,,43077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
244301123,00026,24430112300026,O,2001-07-06,NN,,,2008-01-04T18:48:41,false,3,MAIRIE,,,,,43490,COSTAROS,,,43077,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIERS RELAIS,,,,68.20B,NAFRev2,N,,,0,,,,,,
244301123,00034,24430112300034,O,2001-09-24,NN,,,2008-01-04T18:48:41,false,3,MAIRIE,,,,,43490,COSTAROS,,,43077,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DES TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,,,0,,,,,,
244301123,00042,24430112300042,O,2002-01-24,NN,,,2008-01-04T18:48:41,false,3,HOTEL DE VILLE,,,PL,DE L EGLISE,43490,COSTAROS,,,43077,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ENTRETIEN VOIRIE,,,,84.13Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
244301123,00059,24430112300059,O,2002-01-24,01,2018,,2020-08-25T10:20:04,false,4,HOTEL DE VILLE,,,PL,DE L EGLISE,43490,COSTAROS,,,43077,,,,,,,,,,,,,,,,,,,2008-01-01,A,ORDURES MENAGERES,,,,81.29B,NAFRev2,O,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
244301123,00067,24430112300067,O,2002-01-01,NN,,,2008-01-04T18:48:41,false,3,,,,PL,DE L'EGLISE,43490,COSTAROS,,,43077,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DENEIGEMENT,,,,84.13Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
244301123,00075,24430112300075,O,2004-01-01,01,2018,,2020-08-25T10:20:04,false,4,HOTEL DE VILLE,,,,LE BOURG,43490,COSTAROS,,,43077,,,,,,,,,,,,,,,,,,,2008-01-01,A,VELO RAIL,,,,93.29Z,NAFRev2,O,3.849109,44.896183,0.94,street,Le Bourg 43490 Costaros,43077_8bvwpv,G,LE BOURG,
254301112,00010,25430111200010,O,1994-07-06,NN,,,,true,1,,,,,,43490,COSTAROS,,,43077,,,,,,,,,,,,,,,,,,,2002-01-11,F,,,,,90.0B,NAF1993,O,,,0,,,,,,
264301011,00013,26430101100013,O,1983-03-01,NN,,,2016-11-20T14:09:57,true,4,,,,,,43490,COSTAROS,,,43077,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264303082,00012,26430308200012,O,1983-03-01,NN,,,2010-06-26T03:09:56,true,3,,,,,,43490,COSTAROS,,,43077,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
274300771,00012,27430077100012,O,,,,,,true,1,,,,,,43490,COSTAROS,,,43077,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
301474904,00028,30147490400028,O,1978-01-01,NN,,,2009-06-27T03:36:11,true,5,,,,RUE,PRINCIPALE,43490,COSTAROS,,,43077,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.22Z,NAFRev2,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
301839353,00044,30183935300044,O,1989-04-01,NN,,,,false,4,,,,RUE,PRINCIPALE,43490,COSTAROS,,,43077,,,,,,,,,,,,,,,,,,,2001-11-20,F,,,,,93.0H,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
301928446,00022,30192844600022,O,1900-01-01,,,,,false,4,,,,,,43490,COSTAROS,,,43077,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
302116199,00084,30211619900084,O,2007-04-02,NN,,,2019-06-24T13:15:08,false,3,,,,,,43490,COSTAROS,,,43077,,,,,,,,,,,,,,,,,,,2017-12-26,F,ANJARRY,,,,46.73A,NAFRev2,O,,,0,,,,,,
303717391,00021,30371739100021,O,1987-01-01,,,,,false,3,,,,,,43490,COSTAROS,,,43077,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
303732457,00047,30373245700047,O,1989-04-01,NN,,,,false,4,,,,RUE,CENTRALE,43490,COSTAROS,,,43077,,,,,,,,,,,,,,,,,,,2001-11-20,F,,,,,93.0H,NAF1993,N,5.1758159,45.7509153,0.9,poi,Rue Centrale (Pont) Pont-de-Chéruy,https://osm.org/way/50203342,G,,
303821698,00022,30382169800022,O,1986-08-08,NN,,,2008-11-07T00:19:27,true,4,,,,LOT,LA CHAPELLE,43490,COSTAROS,,,43077,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,45.4J,NAFRev1,N,3.854485,44.894074,0.87,street,Lotissement la Chapelle 43490 Costaros,43077_b016,G,LOTISSEMENT LA CHAPELLE,
304248057,00016,30424805700016,O,,NN,,,,true,1,,,,,,43490,COSTAROS,,,43077,,,,,,,,,,,,,,,,,,,1987-03-29,F,,,,,57.02,NAP,N,,,0,,,,,,
305522807,00554,30552280700554,O,2007-12-20,02,2018,,2020-08-25T10:23:13,false,1,,,,,RN 88,43490,COSTAROS,,,43077,,,,,,,,,,,,,,,,,,,2007-12-20,A,GAMM VERT,,,,46.21Z,NAFRev2,O,4.2764193,45.3793923,0.87,poi.bus_stop,Carrefour RN 88 (Arrêt de bus) Firminy,https://osm.org/node/4920285542,G,,
305522807,00612,30552280700612,O,2007-12-20,,,,2015-04-03T13:19:43,false,1,,,,,LE BOURG,43490,COSTAROS,,,43077,,,,,,,,,,,,,,,,,,,2007-12-20,A,,,,,46.21Z,NAFRev2,N,3.849109,44.896183,0.94,street,Le Bourg 43490 Costaros,43077_8bvwpv,G,LE BOURG,
305884165,00021,30588416500021,O,1983-11-24,NN,,,2016-12-23T08:44:55,true,5,,,,,,43490,COSTAROS,,,43077,,,,,,,,,,,,,,,,,,,2016-12-28,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
306425901,00064,30642590100064,O,2019-10-17,,,,2020-10-12T08:36:49,false,2,,,,,LIEU-DIT LES QUEYRAIS,43490,COSTAROS,,,43077,,,,,,,,,,,,,,,,,,,2020-10-08,A,,,,,46.73A,NAFRev2,O,3.852261,44.893721,0.31,street,Lotissement les Tourterelles 43490 Costaros,43077_a300,G,LOTISSEMENT LES TOURTERELLES,
306515784,00016,30651578400016,O,,NN,,,,true,1,,,,,,43490,COSTAROS,,,43077,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.4E,NAF1993,O,,,0,,,,,,
306756628,00039,30675662800039,O,,NN,,,,true,1,,,,,LE BOURG,43490,COSTAROS,,,43077,,,,,,,,,,,,,,,,,,,1996-03-14,F,,,,,55.3A,NAF1993,N,3.849109,44.896183,0.94,street,Le Bourg 43490 Costaros,43077_8bvwpv,G,LE BOURG,
308906007,00015,30890600700015,O,1976-01-01,NN,,,2012-11-09T00:13:36,true,5,,5,,LOT,LA CHAPELLE,43490,COSTAROS,,,43077,,,,,,,,,,,,,,,,,,,2012-01-31,A,,,,,43.99C,NAFRev2,N,3.854485,44.894074,0.77,street,Lotissement la Chapelle 43490 Costaros,43077_b016,G,LOTISSEMENT LA CHAPELLE,
310393269,00017,31039326900017,O,1900-01-01,NN,,,2008-01-04T20:00:39,true,3,,,,,,43490,COSTAROS,,,43077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
310450408,00011,31045040800011,O,1973-01-01,NN,,,,true,1,,,,RUE,PRINCIPALE,43490,COSTAROS,,,43077,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,29.3C,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
310476551,00018,31047655100018,O,1977-01-01,NN,,,2008-11-07T00:25:22,true,4,,,,,,43490,COSTAROS,,,43077,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,55.1A,NAFRev1,O,,,0,,,,,,
310554555,00014,31055455500014,O,1900-01-01,NN,,,2017-12-15T08:54:38,true,4,,,,PL,DU MARCHE,43490,COSTAROS,,,43077,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,56.10A,NAFRev2,N,1.1460761,42.9827652,0.76,poi.marketplace,(Place de marché) Saint-Girons,https://osm.org/way/48676111,G,,
310971619,00021,31097161900021,O,2005-03-30,NN,,,2006-11-25T09:27:35,true,2,,,,,,43490,COSTAROS,,,43077,,,,,,,,,,,,,,,,,,,2005-04-04,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
311920706,00018,31192070600018,O,1978-01-01,NN,,,,true,1,,,,,,43490,COSTAROS,,,43077,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
312745243,00013,31274524300013,O,1978-01-01,11,2018,,2020-08-25T10:25:30,true,4,,,,,MAISON BREYSSE,43490,COSTAROS,,,43077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,O,,,0,,,,,,
313066292,00019,31306629200019,O,1978-01-01,NN,,,,false,4,,,,,,43490,COSTAROS,,,43077,,,,,,,,,,,,,,,,,,,1998-12-06,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
313066292,00027,31306629200027,O,1993-04-23,NN,,,2008-01-04T20:19:33,true,3,,,,,,43490,COSTAROS,,,43077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
313552598,00010,31355259800010,O,1978-01-01,NN,,,2009-06-27T03:59:58,true,4,,,,RTE,NATIONALE,43490,COSTAROS,,,43077,,,,,,,,,,,,,,,,,,,2007-04-02,F,,,,,15.6B,NAFRev1,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
315050906,00017,31505090600017,O,1979-01-01,NN,,,2014-07-08T00:19:00,true,5,,,,RTE,NATIONALE 88,43490,COSTAROS,,,43077,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,47.73Z,NAFRev2,O,,,0,,,,,,
315461806,00020,31546180600020,O,,NN,,,2006-11-25T09:36:36,true,1,,,,,,43490,COSTAROS,,,43077,,,,,,,,,,,,,,,,,,,1997-06-18,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
315534826,00013,31553482600013,O,1968-01-01,NN,,,2013-05-18T02:50:51,true,6,,,,,,43490,COSTAROS,,,43077,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
315544676,00010,31554467600010,O,,NN,,,,true,1,,,,,,43490,COSTAROS,,,43077,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
315544775,00010,31554477500010,O,,NN,,,,true,1,,,,,,43490,COSTAROS,,,43077,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
315544783,00014,31554478300014,O,,NN,,,,true,1,,,,,,43490,COSTAROS,,,43077,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
315544791,00017,31554479100017,O,,NN,,,,true,1,,,,,,43490,COSTAROS,,,43077,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
315544809,00017,31554480900017,O,,NN,,,,true,1,,,,,,43490,COSTAROS,,,43077,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
315544817,00010,31554481700010,O,,NN,,,,true,1,,,,,,43490,COSTAROS,,,43077,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
317571230,00018,31757123000018,O,,NN,,,,true,1,,,,,,43490,COSTAROS,,,43077,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
317585214,00065,31758521400065,O,2005-04-15,NN,,,2008-04-26T09:13:03,true,2,,,,,LE BOURG,43490,COSTAROS,,,43077,,,,,,,,,,,,,,,,,,,2006-08-28,F,,,,,55.3A,NAFRev1,O,3.849109,44.896183,0.94,street,Le Bourg 43490 Costaros,43077_8bvwpv,G,LE BOURG,
319829255,00060,31982925500060,O,2009-05-01,01,2018,,2021-02-23T10:44:01,true,2,,,,,LE BOURG,43490,COSTAROS,,,43077,,,,,,,,,,,,,,,,,,,2015-06-01,A,LE RELAIS DES BROCANTEURS,,,,47.79Z,NAFRev2,O,3.849109,44.896183,0.94,street,Le Bourg 43490 Costaros,43077_8bvwpv,G,LE BOURG,
321675043,00012,32167504300012,O,1981-03-02,NN,,,,true,1,,,,RUE,PRINCIPALE,43490,COSTAROS,,,43077,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,65.1D,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
322878760,00030,32287876000030,O,2009-01-05,01,2018,,2021-02-23T10:46:23,true,1,MAISON DES SERVICES AU PUBLIC,,,,PLACE DE L'EGLISE,43490,COSTAROS,,,43077,,,,,,,,,,,,,,,,,,,2009-01-05,A,,,,,86.23Z,NAFRev2,O,-1.1676989,44.0766928,0.9,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
324025238,00019,32402523800019,O,,,,,,true,1,,,,RUE,PRINCIPALE,43490,COSTAROS,,,43077,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.60,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
325479905,00011,32547990500011,O,1900-01-01,NN,,,2011-04-28T00:21:58,false,3,,,,,,43490,COSTAROS,,,43077,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.49,NAP,N,,,0,,,,,,
327284113,00021,32728411300021,O,1998-07-20,03,2018,,2020-08-25T10:32:28,false,4,,,,,LA CROIX BLANCHE,43490,COSTAROS,,,43077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.25Z,NAFRev2,O,3.846253,44.894603,0.94,locality,La Croix Blanche 43490 Costaros,43077_b004,G,LA CROIX BLANCHE,
328135009,00020,32813500900020,O,1987-07-06,,,9602AA,2015-03-17T00:19:12,false,4,,,,PL,DU MARCHE,43490,COSTAROS,,,43077,,,,,,,,,,,,,,,,,,,1993-12-25,F,SALON ANNIE,,,,93.0D,NAF1993,N,1.1460761,42.9827652,0.76,poi.marketplace,(Place de marché) Saint-Girons,https://osm.org/way/48676111,G,,
328251723,00024,32825172300024,O,1983-09-07,NN,,,,false,4,,,,RUE,PRINCIPALE,43490,COSTAROS,,,43077,,,,,,,,,,,,,,,,,,,1996-06-07,F,L'ETOILE,,,,92.7C,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
331554873,00033,33155487300033,O,1989-01-18,NN,,,2006-11-25T10:17:19,false,3,,,,PL,DU MARCHE,43490,COSTAROS,,,43077,,,,,,,,,,,,,,,,,,,2006-04-10,F,,,,,74.8K,NAFRev1,O,1.1460761,42.9827652,0.76,poi.marketplace,(Place de marché) Saint-Girons,https://osm.org/way/48676111,G,,
331554873,00124,33155487300124,O,1996-01-01,NN,,,2009-06-27T04:55:31,false,4,,,,RTE,N 88,43490,COSTAROS,,,43077,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
331554873,00173,33155487300173,O,2004-06-17,NN,,,2009-06-27T04:55:31,false,4,,,,,LE BOURG,43490,COSTAROS,,,43077,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.21Z,NAFRev2,O,3.849109,44.896183,0.94,street,Le Bourg 43490 Costaros,43077_8bvwpv,G,LE BOURG,
333660694,00014,33366069400014,O,1985-08-01,NN,,,2008-04-05T00:36:24,true,3,,,,,,43490,COSTAROS,,,43077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
335050936,00020,33505093600020,O,1998-06-08,NN,,,2009-06-27T05:09:15,false,4,,,,,LE BOURG,43490,COSTAROS,,,43077,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,51.8P,NAFRev1,O,3.849109,44.896183,0.94,street,Le Bourg 43490 Costaros,43077_8bvwpv,G,LE BOURG,
340161462,00015,34016146200015,O,1986-08-29,NN,,,,true,1,,,,,,43490,COSTAROS,,,43077,,,,,,,,,,,,,,,,,,,2000-06-03,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
340163898,00018,34016389800018,O,1987-01-01,NN,,4332AA,2015-03-17T00:24:41,true,6,,,,RUE,PRINCIPALE,43490,COSTAROS,,,43077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
340979756,00012,34097975600012,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,43490,COSTAROS,,,43077,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,65.03,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
343050563,00018,34305056300018,O,1987-11-01,NN,,,2013-07-29T13:56:48,true,7,,,,PL,DU MARCHE,43490,COSTAROS,,,43077,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.41Z,NAFRev2,N,1.1460761,42.9827652,0.76,poi.marketplace,(Place de marché) Saint-Girons,https://osm.org/way/48676111,G,,
344184098,00012,34418409800012,O,1988-03-15,NN,,,2017-11-17T07:50:26,true,3,,,,,,43490,COSTAROS,,,43077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
344467758,00035,34446775800035,O,1995-01-01,NN,,,2010-11-19T04:32:54,false,4,,,,,LE BOURG,43490,COSTAROS,,,43077,,,,,,,,,,,,,,,,,,,2010-11-18,F,,,,,47.89Z,NAFRev2,N,3.849109,44.896183,0.94,street,Le Bourg 43490 Costaros,43077_8bvwpv,G,LE BOURG,
345122204,00018,34512220400018,O,,NN,,,,true,1,,,,LOT,LE ROUCHAS,43490,COSTAROS,,,43077,,,,,,,,,,,,,,,,,,,1991-01-30,F,,,,,45.3A,NAF1993,N,3.850507,44.895261,0.86,street,Lotissement le Rouchas 43490 Costaros,43077_i8jfgz,G,LOTISSEMENT LE ROUCHAS,
347784837,00275,34778483700275,O,1988-08-01,NN,,,,false,3,,,,RTE,NATIONALE,43490,COSTAROS,,,43077,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.2A,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
347791865,00020,34779186500020,O,1991-03-01,NN,,,2006-11-25T10:55:43,true,1,,,,RTE,D'USSEL,43490,COSTAROS,,,43077,,,,,,,,,,,,,,,,,,,1999-09-24,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
348977232,00019,34897723200019,O,,NN,,,,true,1,,,,,,43490,COSTAROS,,,43077,,,,,,,,,,,,,,,,,,,1990-06-29,F,,,,,87.03,NAP,N,,,0,,,,,,
349028480,00011,34902848000011,O,1988-12-10,NN,,,2016-11-24T11:34:21,true,4,,,,RTE,NATIONALE,43490,COSTAROS,,,43077,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.41Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
349337733,00019,34933773300019,O,1989-02-01,,,,2008-11-08T00:24:12,true,3,,,,RUE,PRINCIPALE,43490,COSTAROS,,,43077,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,33.1B,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
349557025,00013,34955702500013,O,,NN,,,,true,1,,,,,,43490,COSTAROS,,,43077,,,,,,,,,,,,,,,,,,,1991-12-15,F,,,,,01.50,NAP,N,,,0,,,,,,
350103206,00016,35010320600016,O,,,,,,true,1,,,,,,43490,COSTAROS,,,43077,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.70,NAP,N,,,0,,,,,,
351293816,00010,35129381600010,O,1989-07-10,NN,,,2008-11-08T00:27:33,false,4,,,,RUE,PRINCIPALE,43490,COSTAROS,,,43077,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,45.4F,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
351311105,00016,35131110500016,O,1989-07-03,NN,,,2008-11-08T00:27:35,false,3,,,,RUE,PRINCIPALE,43490,COSTAROS,,,43077,,,,,,,,,,,,,,,,,,,1995-11-02,F,,,,,45.3E,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
351311105,00024,35131110500024,O,1995-11-02,NN,,4322AZ,2015-03-17T00:29:56,true,3,,,,,ZA LES QUAIRAIS,43490,COSTAROS,,,43077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,,,0,,,,,,
351506282,00026,35150628200026,O,1992-10-01,,,,,false,3,,,,,MAS DE SIGAUD,43490,COSTAROS,,,43077,,,,,,,,,,,,,,,,,,,1993-04-25,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
351791082,00016,35179108200016,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,43490,COSTAROS,,,43077,,,,,,,,,,,,,,,,,,,1989-11-08,F,,,,,64.49,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
352273528,00013,35227352800013,O,1989-10-30,NN,,,,true,1,,,,,,43490,COSTAROS,,,43077,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
353710908,00016,35371090800016,O,,NN,,,,true,1,,,,RTE,,43490,COSTAROS,,,43077,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,52.4Z,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
353931454,00022,35393145400022,O,2014-05-07,,,,2017-10-22T18:06:49,true,2,,,,,LOTISSEMENT CHAPELLE,43490,COSTAROS,,,43077,,,,,,,,,,,,,,,,,,,2017-10-22,A,,,,,86.90E,NAFRev2,O,3.854485,44.894074,0.89,street,Lotissement la Chapelle 43490 Costaros,43077_b016,G,LOTISSEMENT LA CHAPELLE,
356000000,17850,35600000017850,O,2012-01-01,,,,2014-01-19T05:12:54,false,2,,5129,,,LE BOURG,43490,COSTAROS,,,43077,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,3.849109,44.896183,0.94,street,Le Bourg 43490 Costaros,43077_8bvwpv,G,LE BOURG,
356000836,03668,35600083603668,O,1991-01-01,NN,,,2009-10-17T13:09:37,false,4,,,,PL,DE L'EGLISE,43490,COSTAROS,,,43077,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
377723432,00011,37772343200011,O,,NN,,,,true,1,,,,,,43490,COSTAROS,,,43077,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
377723549,00012,37772354900012,O,1990-01-01,NN,,,,true,3,,,,,,43490,COSTAROS,,,43077,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
378456792,00019,37845679200019,O,1990-03-19,NN,,,,true,3,,,,,,43490,COSTAROS,,,43077,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
378723761,00052,37872376100052,O,1999-08-02,NN,,,2014-09-04T15:08:48,false,4,,,,,LE BOURG,43490,COSTAROS,,,43077,,,,,,,,,,,,,,,,,,,2014-06-16,F,,,,,86.90E,NAFRev2,N,3.849109,44.896183,0.94,street,Le Bourg 43490 Costaros,43077_8bvwpv,G,LE BOURG,
378723761,00060,37872376100060,O,2014-06-16,,,,2018-05-09T11:09:12,true,1,,35,,,LOTISSEMENT LE ROUCHAS,43490,COSTAROS,,,43077,,,,,,,,,,,,,,,,,,,2014-06-16,A,,,,,86.90E,NAFRev2,N,3.850507,44.895261,0.94,street,Lotissement le Rouchas 43490 Costaros,43077_i8jfgz,G,LOTISSEMENT LE ROUCHAS,
378817985,00013,37881798500013,O,1990-07-09,NN,,,2008-11-08T00:34:42,false,4,,,,,,43490,COSTAROS,,,43077,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
380121707,00018,38012170700018,O,1990-04-01,,,,2008-11-08T00:37:01,true,4,,,,,,43490,COSTAROS,,,43077,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
380275321,00038,38027532100038,O,2001-01-01,NN,,,,false,4,,,,,LES QUAIRAIS,43490,COSTAROS,,,43077,,,,,,,,,,,,,,,,,,,2003-10-13,F,,,,,92.3A,NAFRev1,N,3.852261,44.893721,0.31,street,Lotissement les Tourterelles 43490 Costaros,43077_a300,G,LOTISSEMENT LES TOURTERELLES,
380386854,01115,38038685401115,O,1991-06-28,,,,2008-01-04T21:42:12,false,4,,,,RUE,NATIONALE,43490,COSTAROS,,,43077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,1.720463,48.9914133,0.9,poi,Rue Nationale (Pont) Mantes-la-Jolie,https://osm.org/way/44833529,G,,
382178101,00012,38217810100012,O,1991-04-08,NN,,,,true,1,,,,RTE,D USSEL,43490,COSTAROS,,,43077,,,,,,,,,,,,,,,,,,,1998-11-27,F,,,,,51.6N,NAF1993,O,,,0,,,,,,
382742013,00297,38274201300297,O,1991-09-30,01,2018,,2020-08-25T10:19:42,false,4,AGENCE DE COSTAROS,,,RTE,NATIONALE,43490,COSTAROS,,,43077,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAISSE D'EPARGNE ECUREUIL,,,,64.19Z,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
382893295,00016,38289329500016,O,1991-09-09,NN,,,,false,3,,,,,LE BOURG,43490,COSTAROS,,,43077,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,60.2E,NAF1993,N,3.849109,44.896183,0.94,street,Le Bourg 43490 Costaros,43077_8bvwpv,G,LE BOURG,
384218384,00012,38421838400012,O,1990-07-14,NN,,,2006-10-28T01:04:43,true,3,,,,,,43490,COSTAROS,,,43077,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
384780383,00053,38478038300053,O,2004-05-02,NN,,,2007-01-15T15:40:21,false,3,,,,,ROUTE NATIONALE,43490,COSTAROS,,,43077,,,,,,,,,,,,,,,,,,,2006-08-31,F,MAURIN IMMOBILIER,,,,70.3A,NAFRev1,N,1.2279812,49.230352,0.9,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
385295985,00019,38529598500019,O,,NN,,,,true,1,,,,,,43490,COSTAROS,,,43077,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.2A,NAF1993,N,,,0,,,,,,
385362173,00010,38536217300010,O,1992-04-25,NN,,,2021-01-14T10:42:23,true,3,,,,,,43490,COSTAROS,,,43077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
388728651,00018,38872865100018,O,1992-09-01,NN,,,,false,4,,,,,LA GARE,43490,COSTAROS,,,43077,,,,,,,,,,,,,,,,,,,2003-11-12,F,,,,,70.2C,NAFRev1,N,2.750937,45.0837488,0.89,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
388728651,00026,38872865100026,O,2003-11-12,NN,,,2010-07-07T09:42:07,false,4,,,,RTE,N 88,43490,COSTAROS,,,43077,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388728651,00034,38872865100034,O,2009-07-01,,,,2021-02-23T11:14:41,true,1,,,,,LA CROIX BLANCHE,43490,COSTAROS,,,43077,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,68.20B,NAFRev2,N,3.846253,44.894603,0.94,locality,La Croix Blanche 43490 Costaros,43077_b004,G,LA CROIX BLANCHE,
390262269,00157,39026226900157,O,2002-10-01,NN,,,2008-04-26T12:22:31,false,3,,,,RTE,N 88,43490,COSTAROS,,,43077,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,60.2M,NAFRev1,O,,,0,,,,,,