siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215402785,00046,21540278500046,O,2009-03-19,,,,2009-10-06T15:39:07,false,1,,56,,,GRANDE RUE,54740,LEBEUVILLE,,,54307,,,,,,,,,,,,,,,,,,,2009-03-19,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.244639,48.433743,0.95,housenumber,56 Grande Rue 54740 Lebeuville,54307_0020_00056,G,56 GRANDE RUE,
215403072,00014,21540307200014,O,1983-03-01,01,2020,,2022-08-29T09:07:43,true,3,,,,,,54740,LEBEUVILLE,,,54307,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215403072,00022,21540307200022,O,1998-03-01,NN,,,2008-01-04T18:36:11,false,3,,,,,,54740,LEBEUVILLE,,,54307,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
215403072,00030,21540307200030,O,2009-09-03,NN,,,2021-02-23T10:32:44,false,1,,56,B,,GRANDE RUE,54740,LEBEUVILLE,,,54307,,,,,,,,,,,,,,,,,,,2009-09-03,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,O,6.244663,48.433647,0.95,interpolation,56 Grande Rue 54740 Lebeuville,,G,54 GRANDE RUE,
265407445,00013,26540744500013,O,1996-01-01,NN,,,2016-07-23T12:25:47,true,4,MAIRIE,,,,,54740,LEBEUVILLE,,,54307,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.249242,48.436192,0.78,street,La Mairerie 54740 Lebeuville,54307_1z8p1a,D,LA MAIRERIE,
295403786,00011,29540378600011,O,1992-05-20,NN,,,2008-01-04T19:07:10,true,3,MAIRIE,,,,,54740,LEBEUVILLE,,,54307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.249242,48.436192,0.78,street,La Mairerie 54740 Lebeuville,54307_1z8p1a,D,LA MAIRERIE,
327856357,00014,32785635700014,O,,NN,,,2007-01-18T09:18:03,true,1,,,,,,54740,LEBEUVILLE,,,54307,,,,,,,,,,,,,,,,,,,1989-08-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
329943328,00016,32994332800016,O,,NN,,,,true,1,,,,,,54740,LEBEUVILLE,,,54307,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
331084939,00015,33108493900015,O,,NN,,,,true,1,,25,,,GRANDE RUE,54740,LEBEUVILLE,,,54307,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3A,NAF1993,N,6.246845,48.434423,0.95,housenumber,25 Grande Rue 54740 Lebeuville,54307_0020_00025,G,25 GRANDE RUE,
333816635,00010,33381663500010,O,,NN,,,,true,1,,,,,GRAND RUE,54740,LEBEUVILLE,,,54307,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.72,NAP,N,6.246439,48.434541,0.76,street,Grande Rue 54740 Lebeuville,54307_0020,G,GRANDE RUE,
353655046,00020,35365504600020,O,2009-04-14,,,,2021-02-23T11:05:55,true,1,,1,,CHE,DES VIGNES,54740,LEBEUVILLE,,,54307,,,,,,,,,,,,,,,,,,,2009-04-14,A,,,,,68.20A,NAFRev2,N,6.249173,48.435446,0.82,housenumber,1 Chemin des Vignes 54740 Lebeuville,54307_0230_00001,G,1 CHEMIN DES VIGNES,
384685350,00017,38468535000017,O,1992-02-01,NN,,,2008-01-04T22:42:18,true,3,,,,,GRANDE RUE,54740,LEBEUVILLE,,,54307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.246439,48.434541,0.95,street,Grande Rue 54740 Lebeuville,54307_0020,G,GRANDE RUE,
390534337,00014,39053433700014,O,1993-02-01,NN,,,2006-10-28T01:37:40,true,3,,,,,,54740,LEBEUVILLE,,,54307,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
393210448,00014,39321044800014,O,1993-02-01,NN,,,,true,3,,,,,,54740,LEBEUVILLE,,,54307,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
395294309,00012,39529430900012,O,,NN,,,,true,1,,,,,,54740,LEBEUVILLE,,,54307,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
401924345,00010,40192434500010,O,1995-07-01,01,2020,,2022-08-29T09:22:41,true,3,,21,,,GRANDE RUE,54740,LEBEUVILLE,,,54307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.246624,48.434994,0.95,housenumber,21 Grande Rue 54740 Lebeuville,54307_0020_00021,G,21 GRANDE RUE,
403236151,00011,40323615100011,O,1995-10-01,NN,,,,false,4,,45,,,GRANDE RUE,54740,LEBEUVILLE,,,54307,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.3Z,NAF1993,N,6.244874,48.43361,0.95,housenumber,45 Grande Rue 54740 Lebeuville,54307_0020_00045,G,45 GRANDE RUE,
403236151,00029,40323615100029,O,2001-03-31,NN,,,2008-01-04T20:18:57,true,3,,,,RTE,DE VAUDEVILLE,54740,LEBEUVILLE,,,54307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.24525,48.435288,0.31,street,Le Village 54740 Lebeuville,54307_szyihj,G,LE VILLAGE,
405218371,00012,40521837100012,O,1995-10-01,NN,,,2008-01-04T20:52:05,true,3,,,,,,54740,LEBEUVILLE,,,54307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408410934,00025,40841093400025,O,2009-06-12,,,,2018-06-12T15:03:42,true,1,,1,,CHE,DES VIGNES,54740,LEBEUVILLE,,,54307,,,,,,,,,,,,,,,,,,,2009-06-12,A,,,,,68.20A,NAFRev2,N,6.249173,48.435446,0.82,housenumber,1 Chemin des Vignes 54740 Lebeuville,54307_0230_00001,G,1 CHEMIN DES VIGNES,
409523958,00018,40952395800018,O,1996-12-01,NN,,,2008-01-04T21:28:24,true,5,,10,,,GRANDE RUE,54740,LEBEUVILLE,,,54307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.99Z,NAFRev2,N,6.24799,48.435754,0.95,housenumber,10 Grande Rue 54740 Lebeuville,54307_0020_00010,G,10 GRANDE RUE,
428088553,00014,42808855300014,O,1998-12-12,NN,,,2016-04-05T03:34:47,true,4,,50,,,GRANDE RUE,54740,LEBEUVILLE,,,54307,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,32.99Z,NAFRev2,N,6.244889,48.433974,0.95,housenumber,50 Grande Rue 54740 Lebeuville,54307_0020_00050,G,50 GRANDE RUE,
428169114,00017,42816911400017,O,1988-01-01,NN,,,2008-01-05T01:23:13,true,3,,,,,,54740,LEBEUVILLE,,,54307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
430616391,00016,43061639100016,O,1995-10-01,NN,,,,true,3,,45,,,GRANDE RUE,54740,LEBEUVILLE,,,54307,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,70.2C,NAF1993,N,6.244874,48.43361,0.95,housenumber,45 Grande Rue 54740 Lebeuville,54307_0020_00045,G,45 GRANDE RUE,
430616466,00016,43061646600016,O,1977-01-01,NN,,,2018-11-19T15:21:57,true,4,,,,,,54740,LEBEUVILLE,,,54307,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
432792315,00017,43279231500017,O,2000-07-01,NN,,,2022-08-17T19:34:48,true,4,MR JEANNOT YANNICK,,,,GRANDE RUE,54740,LEBEUVILLE,,,54307,,,,,,,,,,,,,,,,,,,2022-01-25,F,,,,,68.20A,NAFRev2,N,6.246439,48.434541,0.95,street,Grande Rue 54740 Lebeuville,54307_0020,G,GRANDE RUE,
438346702,00014,43834670200014,O,2000-10-01,NN,,,2006-11-25T17:28:02,false,3,,1,,,GRANDE RUE,54740,LEBEUVILLE,,,54307,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,60.2M,NAFRev1,O,6.249172,48.435716,0.95,housenumber,1 Grande Rue 54740 Lebeuville,54307_0020_00001,G,1 GRANDE RUE,
443863816,00015,44386381600015,O,2002-09-26,,,,,true,3,,1,,RUE,GRANDE RUE,54740,LEBEUVILLE,,,54307,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.1J,NAF1993,N,6.249172,48.435716,0.82,housenumber,1 Grande Rue 54740 Lebeuville,54307_0020_00001,G,1 GRANDE RUE,
448693333,00016,44869333300016,O,2003-04-01,NN,,,2010-07-26T09:51:07,false,4,,42,,,GRANDE RUE,54740,LEBEUVILLE,,,54307,,,,,,,,,,,,,,,,,,,2007-05-15,F,,,,,55.3A,NAFRev1,N,6.245191,48.434504,0.95,housenumber,42 Grande Rue 54740 Lebeuville,54307_0020_00042,G,42 GRANDE RUE,
450033683,00019,45003368300019,O,2003-09-01,NN,,,2022-07-05T10:20:17,true,3,,26,,,GRANDE RUE,54740,LEBEUVILLE,,,54307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.246343,48.435013,0.95,housenumber,26 Grande Rue 54740 Lebeuville,54307_0020_00026,G,26 GRANDE RUE,
482129459,00012,48212945900012,O,2005-04-01,NN,,,2017-05-04T04:43:17,true,2,,38,,,GRANDE RUE,54740,LEBEUVILLE,,,54307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.24549,48.434654,0.95,housenumber,38 Grande Rue 54740 Lebeuville,54307_0020_00038,G,38 GRANDE RUE,
482973799,00018,48297379900018,O,2005-05-11,,,,2008-01-05T21:50:53,true,2,,,,,,54740,LEBEUVILLE,,,54307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
493637334,00019,49363733400019,O,2006-12-02,,,,2008-01-05T04:49:45,true,2,,42,,,GRANDE RUE,54740,LEBEUVILLE,,,54307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.245191,48.434504,0.95,housenumber,42 Grande Rue 54740 Lebeuville,54307_0020_00042,G,42 GRANDE RUE,
499494342,00011,49949434200011,O,2007-07-05,NN,,,2010-07-07T19:49:27,true,4,,42,,,GRANDE RUE,54740,LEBEUVILLE,,,54307,,,,,,,,,,,,,,,,,,,2010-06-05,F,LE RATELOT,,,,56.10A,NAFRev2,N,6.245191,48.434504,0.95,housenumber,42 Grande Rue 54740 Lebeuville,54307_0020_00042,G,42 GRANDE RUE,
514259134,00013,51425913400013,O,2009-09-01,,,4120BB,2014-06-27T01:01:50,true,2,,1,,RUE,DU FAUBOURG,54740,LEBEUVILLE,,,54307,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,43.39Z,NAFRev2,N,6.24273,48.434385,0.54,housenumber,1 Le Faubourg 54740 Lebeuville,54307_qkwa5g_00001,G,1 LE FAUBOURG,
520186396,00013,52018639600013,O,2010-02-12,,,,2018-06-20T04:35:03,false,2,,66,,RUE,PRINCIPALE,54740,LEBEUVILLE,,,54307,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,46.71Z,NAFRev2,N,,,0,,,,,,
520369356,00016,52036935600016,O,2010-03-01,,,,2012-12-09T04:57:47,true,2,,19,,,GRANDE RUE,54740,LEBEUVILLE,,,54307,,,,,,,,,,,,,,,,,,,2012-12-14,F,,,,,81.30Z,NAFRev2,N,6.246793,48.435137,0.95,housenumber,19 Grande Rue 54740 Lebeuville,54307_0020_00019,G,19 GRANDE RUE,
520874694,00018,52087469400018,O,2010-03-08,,,,2012-11-10T01:53:37,true,2,,47,,,GRANDE RUE,54740,LEBEUVILLE,,,54307,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,47.99B,NAFRev2,N,6.24481,48.43345,0.95,housenumber,47 Grande Rue 54740 Lebeuville,54307_0020_00047,G,47 GRANDE RUE,
521953158,00016,52195315800016,O,2010-04-25,,,,2012-11-10T02:05:16,true,1,,27,,,GRANDE RUE,54740,LEBEUVILLE,,,54307,,,,,,,,,,,,,,,,,,,2010-04-25,A,,,,,47.81Z,NAFRev2,N,6.246115,48.434752,0.95,housenumber,27 Grande Rue 54740 Lebeuville,54307_0020_00027,G,27 GRANDE RUE,
524013265,00011,52401326500011,O,2010-08-01,NN,,,2014-06-14T06:40:11,true,2,,42,,,GRANDE RUE,54740,LEBEUVILLE,,,54307,,,,,,,,,,,,,,,,,,,2012-03-20,A,LE RATELOT,,,,56.10A,NAFRev2,N,6.245191,48.434504,0.95,housenumber,42 Grande Rue 54740 Lebeuville,54307_0020_00042,G,42 GRANDE RUE,
764700381,00016,76470038100016,O,,NN,,,,true,1,,,,,,54740,LEBEUVILLE,,,54307,,,,,,,,,,,,,,,,,,,1989-08-08,F,,,,,02.20,NAP,N,,,0,,,,,,
767705304,00016,76770530400016,O,,,,,,true,1,,,,,,54740,LEBEUVILLE,,,54307,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
783297997,00018,78329799700018,O,,,,,,true,1,,,,,,54740,LEBEUVILLE,,,54307,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.02,NAP,N,,,0,,,,,,
791390719,00015,79139071900015,O,2013-03-01,,,4333ZZ,2021-03-27T08:46:00,true,3,,17,,RUE,GRANDE,54740,LEBEUVILLE,,CIDEX409,54307,,,,,,,,,,,,,,,,,,,2021-03-29,A,,,,EP CARRELAGE,43.33Z,NAFRev2,N,6.24691,48.435204,0.78,housenumber,17 Grande Rue 54740 Lebeuville,54307_0020_00017,G,17 GRANDE RUE,
794601021,00015,79460102100015,O,2013-09-01,NN,,,2016-05-27T04:11:40,true,3,,42,,GR,GRANDE RUE,54740,LEBEUVILLE,,,54307,,,,,,,,,,,,,,,,,,,2015-07-28,F,,,,,56.10A,NAFRev2,N,6.245191,48.434504,0.84,housenumber,42 Grande Rue 54740 Lebeuville,54307_0020_00042,G,42 GRANDE RUE,
802434134,00010,80243413400010,O,2014-05-20,,,,2016-01-31T03:15:56,true,2,,33,,RUE,GRANDE,54740,LEBEUVILLE,,,54307,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.21A,NAFRev2,N,6.245677,48.434549,0.78,housenumber,33 Grande Rue 54740 Lebeuville,54307_0020_00033,G,33 GRANDE RUE,
811112259,00015,81111225900015,O,2015-03-06,,,,2015-04-28T14:17:26,true,1,,49,,,GRANDE RUE,54740,LEBEUVILLE,,,54307,,,,,,,,,,,,,,,,,,,2015-03-06,A,,,,,94.99Z,NAFRev2,N,6.244734,48.433382,0.95,housenumber,49 Grande Rue 54740 Lebeuville,54307_0020_00049,G,49 GRANDE RUE,
811923101,00018,81192310100018,O,2015-07-01,,,9602AB,2015-06-11T03:45:51,true,1,,10,,,LE FAUBOURG,54740,LEBEUVILLE,,,54307,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,96.02A,NAFRev2,N,6.243269,48.434503,0.94,housenumber,10 Le Faubourg 54740 Lebeuville,54307_qkwa5g_00010,G,10 LE FAUBOURG,
818853095,00011,81885309500011,O,2016-02-18,,,,2021-02-23T17:37:03,true,1,,66,,,GRANDE RUE,54740,LEBEUVILLE,,,54307,,,,,,,,,,,,,,,,,,,2016-02-18,A,,,,,96.09Z,NAFRev2,N,6.243706,48.432478,0.95,housenumber,66 Grande Rue 54740 Lebeuville,54307_0020_00066,G,66 GRANDE RUE,
819783010,00013,81978301000013,O,2016-05-01,,,,2017-12-06T11:18:58,false,2,,4,,FG,LE FAUBOURG,54740,LEBEUVILLE,,,54307,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,DIN COLA DIS ORANGE DIN CITRON DIN STEVIA,46.39B,NAFRev2,N,6.242879,48.43483,0.84,housenumber,4 Faubourg le Faubourg 54740 Lebeuville,54307_0015_00004,G,4 FAUBOURG LE FAUBOURG,
819852575,00011,81985257500011,O,2016-02-15,,,,2016-04-22T05:14:05,true,1,,1,,CHE,DES AIRES,54740,LEBEUVILLE,,,54307,,,,,,,,,,,,,,,,,,,2016-02-15,A,,,,,01.50Z,NAFRev2,N,6.251231,48.435685,0.81,housenumber,1 Chemin des Aires 54740 Lebeuville,54307_0002_00001,G,1 CHEMIN DES AIRES,
823794896,00014,82379489600014,O,2016-10-20,,,3313ZZ,2020-06-18T03:52:02,true,2,,51,,,GRANDE RUE,54740,LEBEUVILLE,,,54307,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,H-ELECTRONIC,33.13Z,NAFRev2,N,6.244677,48.433265,0.95,housenumber,51 Grande Rue 54740 Lebeuville,54307_0020_00051,G,51 GRANDE RUE,
823929971,00013,82392997100013,O,2016-12-01,,,,2020-02-12T08:37:05,true,2,,36,,GR,GRANDE RUE,54740,LEBEUVILLE,,,54307,,,,,,,,,,,,,,,,,,,2020-02-04,F,,,,,18.13Z,NAFRev2,N,6.245706,48.434748,0.84,housenumber,36 Grande Rue 54740 Lebeuville,54307_0020_00036,G,36 GRANDE RUE,
832298897,00014,83229889700014,O,2017-09-01,,,0162ZP,2022-03-26T04:21:25,true,4,,12,,RUE,LE FAUBOURG,54740,LEBEUVILLE,,,54307,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,WANTED MARECHALERIE,01.62Z,NAFRev2,N,6.243372,48.43441,0.72,housenumber,12 Le Faubourg 54740 Lebeuville,54307_qkwa5g_00012,G,12 LE FAUBOURG,
842324832,00018,84232483200018,O,2007-05-10,,,,2018-09-14T10:45:16,true,1,,1,,CHE,DES VIGNES,54740,LEBEUVILLE,,,54307,,,,,,,,,,,,,,,,,,,2007-05-10,A,,,,,94.99Z,NAFRev2,N,6.249173,48.435446,0.82,housenumber,1 Chemin des Vignes 54740 Lebeuville,54307_0230_00001,G,1 CHEMIN DES VIGNES,
849239926,00017,84923992600017,O,2019-03-05,,,,2019-03-19T11:14:54,true,1,,48,,,GRANDE RUE,54740,LEBEUVILLE,,,54307,,,,,,,,,,,,,,,,,,,2019-03-05,A,,,,,93.12Z,NAFRev2,N,6.244833,48.434302,0.95,housenumber,48 Grande Rue 54740 Lebeuville,54307_0020_00048,G,48 GRANDE RUE,
853069920,00017,85306992000017,O,2019-07-23,01,2020,,2022-08-29T10:36:32,true,2,,29,,GR,GRANDE RUE,54740,LEBEUVILLE,,,54307,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,64.20Z,NAFRev2,O,6.246346,48.434439,0.84,housenumber,29 Grande Rue 54740 Lebeuville,54307_0020_00029,G,29 GRANDE RUE,
883221210,00015,88322121000015,O,2020-03-12,,,,2020-05-06T08:35:01,true,1,,48,,,GRANDE RUE,54740,LEBEUVILLE,,,54307,,,,,,,,,,,,,,,,,,,2020-03-12,A,,,,,47.99A,NAFRev2,N,6.244833,48.434302,0.95,housenumber,48 Grande Rue 54740 Lebeuville,54307_0020_00048,G,48 GRANDE RUE,
899398887,00013,89939888700013,O,2021-05-07,,,3320AZ,2021-05-18T08:59:53,true,1,,17,,,GRAND RUE,54740,LEBEUVILLE,,,54307,,,,,,,,,,,,,,,,,,,2021-05-07,A,,,,LPC,33.20A,NAFRev2,N,6.24691,48.435204,0.81,housenumber,17 Grande Rue 54740 Lebeuville,54307_0020_00017,G,17 GRANDE RUE,
900260217,00014,90026021700014,O,2021-05-13,,,,2021-06-11T09:27:32,true,1,,50,,,GRANDE RUE,54740,LEBEUVILLE,,,54307,,,,,,,,,,,,,,,,,,,2021-05-13,A,,,,,47.99A,NAFRev2,N,6.244889,48.433974,0.95,housenumber,50 Grande Rue 54740 Lebeuville,54307_0020_00050,G,50 GRANDE RUE,
