siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215100777,00014,21510077700014,O,1983-03-01,02,2018,,2020-08-25T10:17:34,true,3,,,,,,51800,BRAUX-SAINT-REMY,,,51083,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215100777,00022,21510077700022,O,1994-12-25,NN,,,2019-11-14T14:00:41,false,2,MAIRIE,,,,,51800,BRAUX-SAINT-REMY,,,51083,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
265100750,00016,26510075000016,O,1983-03-01,NN,,,2019-11-14T14:00:41,true,4,MAIRIE,,,,,51800,BRAUX-SAINT-REMY,,,51083,,,,,,,,,,,,,,,,,,,2017-03-13,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295103279,00010,29510327900010,O,1983-08-10,NN,,,2019-11-14T14:00:41,true,4,MAIRIE,,,,,51800,BRAUX-SAINT-REMY,,,51083,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,42.99Z,NAFRev2,O,,,0,,,,,,
295108435,00013,29510843500013,O,2003-01-14,NN,,,2020-08-20T10:34:52,true,4,MAIRIE,,,,,51800,BRAUX-SAINT-REMY,,,51083,,,,,,,,,,,,,,,,,,,2015-04-15,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
309577492,00015,30957749200015,O,1964-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,,51800,BRAUX-SAINT-REMY,,,51083,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
311001317,00016,31100131700016,O,1977-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,51800,BRAUX-SAINT-REMY,,,51083,,,,,,,,,,,,,,,,,,,2003-06-02,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
313110140,00016,31311014000016,O,1978-01-01,NN,,,2019-11-14T14:00:41,true,5,,,,,BOIS DES MARES,51800,BRAUX-SAINT-REMY,,,51083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.887033,49.3559978,0.88,poi.track,Route des Mares de Jaux (Chemin) Saint-Jean-aux-Bois,https://osm.org/way/40702060,G,,
313170599,00010,31317059900010,O,1978-01-01,NN,,,2019-11-14T14:00:41,true,6,,3,,,PETITE RUE,51800,BRAUX-SAINT-REMY,,,51083,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,43.39Z,NAFRev2,N,4.863659,49.021751,0.93,housenumber,3 Petite Rue 51800 Braux-Saint-Remy,51083_0018_00003,G,3 PETITE RUE,
320922172,00012,32092217200012,O,1981-01-27,NN,,,2019-11-14T14:00:41,true,3,,,,,,51800,BRAUX-SAINT-REMY,,,51083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
348675109,00048,34867510900048,O,2021-09-18,,,,2021-09-04T11:52:31,true,1,,10,,,RTE DE DAMPIERRE,51800,BRAUX-SAINT-REMY,,,51083,,,,,,,,,,,,,,,,,,,2021-09-18,A,,,,,55.20Z,NAFRev2,N,4.860648,49.020442,0.84,housenumber,10 Route de Dampierre 51800 Braux-Saint-Remy,51083_0008_00010,G,10 ROUTE DE DAMPIERRE,
349588822,00016,34958882200016,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,51800,BRAUX-SAINT-REMY,,,51083,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,69.25,NAP,N,,,0,,,,,,
352058861,00019,35205886100019,O,1989-07-01,NN,,,2019-11-14T14:00:41,true,6,,9,,RTE,DAMPIERRE,51800,BRAUX-SAINT-REMY,,,51083,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,4.860591,49.020366,0.82,housenumber,9 Route de Dampierre 51800 Braux-Saint-Remy,51083_0008_00009,G,9 ROUTE DE DAMPIERRE,
380307710,00018,38030771000018,O,1990-12-01,01,2018,,2021-06-03T19:32:57,true,4,,,,,,51800,BRAUX-SAINT-REMY,,,51083,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380864157,00033,38086415700033,O,2020-12-29,,,,2021-06-19T11:44:38,true,1,,12,,,GRANDE RUE,51800,BRAUX-SAINT-REMY,,,51083,,,,,,,,,,,,,,,,,,,2020-12-29,A,,,,,01.11Z,NAFRev2,O,4.863013,49.022311,0.94,housenumber,12 Grande Rue 51800 Braux-Saint-Remy,51083_0012_00012,G,12 GRANDE RUE,
383244183,00018,38324418300018,O,1991-04-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51800,BRAUX-SAINT-REMY,,,51083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388827958,00017,38882795800017,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,51800,BRAUX-SAINT-REMY,,,51083,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389471160,00017,38947116000017,O,1992-12-01,NN,,,2021-05-04T20:34:13,true,4,,,,,,51800,BRAUX-SAINT-REMY,,,51083,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
389513359,00015,38951335900015,O,1992-12-01,NN,,,2019-11-14T14:00:41,false,4,,,,,,51800,BRAUX-SAINT-REMY,,,51083,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389513359,00023,38951335900023,O,2000-01-01,NN,,,2019-11-14T14:00:41,false,4,CHEZ MR MARTIN PRIN JEAN,3,,,GRANDE RUE,51800,BRAUX-SAINT-REMY,,,51083,,,,,,,,,,,,,,,,,,,2008-04-14,F,,,,,01.11Z,NAFRev2,N,4.864326,49.02231,0.94,housenumber,3 Grande Rue 51800 Braux-Saint-Remy,51083_0012_00003,G,3 GRANDE RUE,
389513359,00031,38951335900031,O,2008-04-14,NN,,,2021-02-23T11:15:27,true,1,,1,B,,GRANDE RUE,51800,BRAUX-SAINT-REMY,,,51083,,,,,,,,,,,,,,,,,,,2008-04-14,A,,,,,01.11Z,NAFRev2,N,4.864679,49.022329,0.81,housenumber,1bis Grande Rue 51800 Braux-Saint-Remy,51083_0012_00001_bis,G,1BIS GRANDE RUE,
389513359,00049,38951335900049,O,2020-09-07,,,,2020-11-02T14:19:49,false,1,,,,,LIEU DIT LA GAILLARDE,51800,BRAUX-SAINT-REMY,,,51083,,,,,,,,,,,,,,,,,,,2020-09-07,F,,,,,35.11Z,NAFRev2,N,6.713063,43.3667546,0.9,poi.beach,Plage de La Gaillarde Roquebrune-sur-Argens,https://osm.org/way/30102376,G,,
389513359,00056,38951335900056,O,2020-10-01,,,,2020-10-20T11:17:18,false,1,LA GAILLARDE,,,,,51800,BRAUX-SAINT-REMY,,,51083,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
391183480,00014,39118348000014,O,1993-04-21,NN,,,2019-11-14T14:00:41,true,5,,,,,,51800,BRAUX-SAINT-REMY,,,51083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398242974,00010,39824297400010,O,1994-07-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51800,BRAUX-SAINT-REMY,,,51083,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,74.2B,NAFRev1,N,,,0,,,,,,
401498522,00010,40149852200010,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,51800,BRAUX-SAINT-REMY,,,51083,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
404242323,00016,40424232300016,O,1996-03-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51800,BRAUX-SAINT-REMY,,,51083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410278097,00010,41027809700010,O,1996-12-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51800,BRAUX-SAINT-REMY,,,51083,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410278139,00010,41027813900010,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,51800,BRAUX-SAINT-REMY,,,51083,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
410379614,00010,41037961400010,O,1997-01-01,01,2018,4399CZ,2021-02-23T11:32:33,true,6,,7,,,PETITE RUE,51800,BRAUX-SAINT-REMY,,,51083,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,43.99C,NAFRev2,O,4.861211,49.020471,0.93,housenumber,7 Petite Rue 51800 Braux-Saint-Remy,51083_0018_00007,G,7 PETITE RUE,
410504724,00015,41050472400015,O,1996-12-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51800,BRAUX-SAINT-REMY,,,51083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411305030,00016,41130503000016,O,1997-03-01,NN,,,2021-08-09T11:17:19,true,3,,9,,,GRANDE RUE,51800,BRAUX-SAINT-REMY,,,51083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.862646,49.022175,0.94,housenumber,9 Grande Rue 51800 Braux-Saint-Remy,51083_0012_00009,G,9 GRANDE RUE,
417647625,00017,41764762500017,O,1998-01-15,NN,,,2019-11-14T14:00:41,true,3,,,,,,51800,BRAUX-SAINT-REMY,,,51083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421367442,00017,42136744200017,O,1998-12-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51800,BRAUX-SAINT-REMY,,,51083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422130435,00023,42213043500023,O,2002-06-01,NN,,,2021-02-23T11:43:40,true,3,,,,,GRANDE RUE,51800,BRAUX-SAINT-REMY,,,51083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.863533,49.022276,0.94,street,Grande Rue 51800 Braux-Saint-Remy,51083_0012,G,GRANDE RUE,
434700019,00012,43470001900012,O,1988-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51800,BRAUX-SAINT-REMY,,,51083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
440105187,00023,44010518700023,O,2013-10-01,,,,2019-11-14T14:00:41,false,5,,7,,RTE,DE DAMPIERRE,51800,BRAUX-SAINT-REMY,,,51083,,,,,,,,,,,,,,,,,,,2016-09-05,F,LS FORMATION,,,,85.59A,NAFRev2,N,4.860775,49.020608,0.83,housenumber,7 Route de Dampierre 51800 Braux-Saint-Remy,51083_0008_00007,G,7 ROUTE DE DAMPIERRE,
440963940,00034,44096394000034,O,2007-10-01,,,,2019-11-14T14:00:41,true,2,,10,,RTE,DE DAMPIERRE,51800,BRAUX-SAINT-REMY,,,51083,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,85.51Z,NAFRev2,N,4.860648,49.020442,0.84,housenumber,10 Route de Dampierre 51800 Braux-Saint-Remy,51083_0008_00010,G,10 ROUTE DE DAMPIERRE,
442731279,00018,44273127900018,O,2002-05-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51800,BRAUX-SAINT-REMY,,,51083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
500231329,00037,50023132900037,O,2010-10-19,,,9522ZA,2019-11-14T14:00:41,true,3,,12,,GR,RUE,51800,BRAUX-SAINT-REMY,,,51083,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,95.22Z,NAFRev2,N,4.863013,49.022311,0.75,housenumber,12 Grande Rue 51800 Braux-Saint-Remy,51083_0012_00012,G,12 GRANDE RUE,
518855887,00015,51885588700015,O,2009-12-09,01,2018,,2020-08-25T10:32:50,true,3,,14,,,GRANDE RUE,51800,BRAUX-SAINT-REMY,,,51083,,,,,,,,,,,,,,,,,,,2017-06-26,A,,,,,35.11Z,NAFRev2,O,4.862498,49.022231,0.94,housenumber,14 Grande Rue 51800 Braux-Saint-Remy,51083_0012_00014,G,14 GRANDE RUE,
533389144,00015,53338914400015,O,2011-07-01,NN,,4399CZ,2019-11-14T14:00:41,true,2,,7,,RUE,PETITE RUE,51800,BRAUX-SAINT-REMY,,,51083,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.99C,NAFRev2,O,4.861211,49.020471,0.81,housenumber,7 Petite Rue 51800 Braux-Saint-Remy,51083_0018_00007,G,7 PETITE RUE,
737212035,00015,73721203500015,O,1972-01-01,NN,,,2019-11-14T14:00:41,true,5,,,,,,51800,BRAUX-SAINT-REMY,,,51083,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
752142430,00012,75214243000012,O,2012-04-30,,,,2019-11-14T14:00:41,true,1,,24,,RUE,GRANDE,51800,BRAUX-SAINT-REMY,,,51083,,,,,,,,,,,,,,,,,,,2012-04-30,A,,,,,68.20B,NAFRev2,N,4.860804,49.021969,0.78,housenumber,24 Grande Rue 51800 Braux-Saint-Remy,51083_0012_00024,G,24 GRANDE RUE,
780363404,00010,78036340400010,O,,,,,2019-11-14T14:00:41,true,1,,,,,,51800,BRAUX-SAINT-REMY,,,51083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
780363412,00013,78036341200013,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,51800,BRAUX-SAINT-REMY,,,51083,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,55.60,NAP,N,,,0,,,,,,
798654653,00012,79865465300012,O,2013-12-01,,,,2019-11-14T14:00:41,true,1,,9,,RTE,DE DAMPIERRE,51800,BRAUX-SAINT-REMY,,,51083,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,01.62Z,NAFRev2,O,4.860591,49.020366,0.83,housenumber,9 Route de Dampierre 51800 Braux-Saint-Remy,51083_0008_00009,G,9 ROUTE DE DAMPIERRE,
802531780,00012,80253178000012,O,2014-05-27,,,,2019-11-14T14:00:41,true,1,20,20,,,20 GRANDE RUE,51800,BRAUX-SAINT-REMY,,,51083,,,,,,,,,,,,,,,,,,,2014-05-27,F,,,,,47.82Z,NAFRev2,N,4.863533,49.022276,0.72,street,Grande Rue 51800 Braux-Saint-Remy,51083_0012,G,GRANDE RUE,
803446913,00011,80344691300011,O,2014-06-11,,,,2019-11-14T14:00:41,true,1,,6,,RTE,DE CHAUDRON,51800,BRAUX-SAINT-REMY,,,51083,,,,,,,,,,,,,,,,,,,2014-06-11,A,,,,,68.20B,NAFRev2,N,4.863412,49.0205,0.83,housenumber,6 Route de Chaudron 51800 Braux-Saint-Remy,51083_0006_00006,G,6 ROUTE DE CHAUDRON,
808219695,00018,80821969500018,O,2015-01-01,,,,2019-11-14T14:00:41,true,2,,8,,,GRANDE RUE,51800,BRAUX-SAINT-REMY,,,51083,,,,,,,,,,,,,,,,,,,2015-05-12,F,,,,,01.11Z,NAFRev2,N,4.865112,49.022438,0.94,housenumber,8 Grande Rue 51800 Braux-Saint-Remy,51083_0012_00008,G,8 GRANDE RUE,
811561786,00013,81156178600013,O,2015-05-12,NN,,,2019-11-14T14:00:41,true,2,,8,,,GRANDE RUE,51800,BRAUX-SAINT-REMY,,,51083,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.11Z,NAFRev2,N,4.865112,49.022438,0.94,housenumber,8 Grande Rue 51800 Braux-Saint-Remy,51083_0012_00008,G,8 GRANDE RUE,
817764970,00015,81776497000015,O,2016-01-14,,,,2019-11-14T14:00:41,true,1,,2,,RTE,DE DAMPIERRE,51800,BRAUX-SAINT-REMY,,,51083,,,,,,,,,,,,,,,,,,,2016-01-14,A,,,,,85.52Z,NAFRev2,N,4.861373,49.021621,0.83,housenumber,2 Route de Dampierre 51800 Braux-Saint-Remy,51083_0008_00002,G,2 ROUTE DE DAMPIERRE,
818565624,00017,81856562400017,O,2016-02-01,,,,2019-11-14T14:00:41,true,1,,8,,,GRANDE RUE,51800,BRAUX-SAINT-REMY,,,51083,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,01.11Z,NAFRev2,N,4.865112,49.022438,0.94,housenumber,8 Grande Rue 51800 Braux-Saint-Remy,51083_0012_00008,G,8 GRANDE RUE,
820723260,00015,82072326000015,O,2016-06-06,,,,2019-11-14T14:00:41,true,2,,22,,,GRANDE RUE,51800,BRAUX-SAINT-REMY,,,51083,,,,,,,,,,,,,,,,,,,2018-01-17,F,,,,,52.21Z,NAFRev2,N,4.8611,49.021948,0.94,housenumber,22 Grande Rue 51800 Braux-Saint-Remy,51083_0012_00022,G,22 GRANDE RUE,
838941110,00028,83894111000028,O,2021-06-18,,,,2021-06-25T03:54:17,true,1,,12,,,GRAND RUE,51800,BRAUX-SAINT-REMY,,,51083,,,,,,,,,,,,,,,,,,,2021-06-18,A,,,,,68.32B,NAFRev2,N,4.863013,49.022311,0.8,housenumber,12 Grande Rue 51800 Braux-Saint-Remy,51083_0012_00012,G,12 GRANDE RUE,
840351886,00014,84035188600014,O,2018-06-01,,,,2020-12-23T19:35:49,true,2,,10,,,GRANDE RUE,51800,BRAUX-SAINT-REMY,,,51083,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.25Z,NAFRev2,N,4.86409,49.022379,0.94,housenumber,10 Grande Rue 51800 Braux-Saint-Remy,51083_0012_00010,G,10 GRANDE RUE,
845249804,00012,84524980400012,O,2019-01-10,,,,2019-11-14T14:00:41,true,1,,12,,RUE,GRANDE RUE,51800,BRAUX-SAINT-REMY,,,51083,,,,,,,,,,,,,,,,,,,2019-01-10,A,,,,,70.21Z,NAFRev2,N,4.863013,49.022311,0.82,housenumber,12 Grande Rue 51800 Braux-Saint-Remy,51083_0012_00012,G,12 GRANDE RUE,
882952179,00019,88295217900019,O,2020-03-12,,,,2020-04-20T08:34:19,true,1,,4,,,GRANDE RUE,51800,BRAUX-SAINT-REMY,,,51083,,,,,,,,,,,,,,,,,,,2020-03-12,A,,,,,47.99A,NAFRev2,N,4.86588,49.022489,0.94,housenumber,4 Grande Rue 51800 Braux-Saint-Remy,51083_0012_00004,G,4 GRANDE RUE,
