id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-719466,2021-03-19,000001,Vente,8000,,,PANISSIERE HAUTE,B036,42130,42002,Ailleux,42,,,420020000B0197,,,,,,,,,,,,,0,,,,,P,prés,,,1980,3.93284,45.793189
2021-720182,2021-04-26,000001,Vente,25000,,,DOMOIS,B022,42130,42002,Ailleux,42,,,420020000C0670,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4834,3.92707,45.799448
2021-721791,2021-05-18,000001,Vente,16000,,,FOUGEROSE,B027,42130,42002,Ailleux,42,,,420020000B0029,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,660,3.930699,45.798778
2021-721791,2021-05-18,000001,Vente,16000,,,FOUGEROSE,B027,42130,42002,Ailleux,42,,,420020000B0031,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9475,3.932604,45.799316
2021-721791,2021-05-18,000001,Vente,16000,,,BOIS DE DOMOIS,B002,42130,42002,Ailleux,42,,,420020000C0062,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,70,3.916998,45.796756
2021-721791,2021-05-18,000001,Vente,16000,,,BOIS DE DOMOIS,B002,42130,42002,Ailleux,42,,,420020000C0063,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4140,3.919459,45.796996
2021-721791,2021-05-18,000001,Vente,16000,,,DOMOIS,B022,42130,42002,Ailleux,42,,,420020000C0150,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2250,3.92103,45.797201
2021-721791,2021-05-18,000001,Vente,16000,,,DOMOIS,B022,42130,42002,Ailleux,42,,,420020000C0173,,,,,,,,,,,,,0,,,,,P,prés,,,2430,3.92708,45.798728
2021-721791,2021-05-18,000001,Vente,16000,,,LES GRANDES TERRES,B031,42130,42002,Ailleux,42,,,420020000C0191,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2880,3.922097,45.794396
2021-721791,2021-05-18,000001,Vente,16000,,,LES GRANDES TERRES,B031,42130,42002,Ailleux,42,,,420020000C0195,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2440,3.921222,45.794672
2021-726899,2021-09-14,000001,Vente,210000,,,LA CHAUX,B009,42130,42002,Ailleux,42,,,420020000B0404,,,,,,,,,,,,,0,,,,,P,prés,,,6550,3.934736,45.783811
2021-726899,2021-09-14,000001,Vente,210000,,,LA CHAUX,B009,42130,42002,Ailleux,42,,,420020000B0405,,,,,,,,,,,,,0,,,,,P,prés,,,3410,3.934484,45.783172
2021-726899,2021-09-14,000001,Vente,210000,,,LA CHAUX,B009,42130,42002,Ailleux,42,,,420020000B0406,,,,,,,,,,,,,0,,,,,T,terres,,,5540,3.933663,45.782917
2021-726899,2021-09-14,000001,Vente,210000,,,LA CHAUX,B009,42130,42002,Ailleux,42,,,420020000B0407,,,,,,,,,,,,,0,,,,,T,terres,,,1480,3.933145,45.782836
2021-726899,2021-09-14,000001,Vente,210000,,,LA CHAUX,B009,42130,42002,Ailleux,42,,,420020000B0408,,,,,,,,,,,,,0,,,,,P,prés,,,300,3.932786,45.78264
