siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214400582,00018,21440058200018,O,1983-03-01,03,2018,,2020-08-25T10:17:20,true,3,,9,,RUE,DE LA MAIRIE,44660,FERCE,,,44058,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.415937,47.795597,0.94,housenumber,9 Rue de la Mairie 44660 Fercé,44058_0150_00009,G,9 RUE DE LA MAIRIE,
214400582,00026,21440058200026,O,1983-12-21,NN,,,,false,4,,2,,RUE,DE LA MAIRIE,44660,FERCE,,,44058,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,-1.416026,47.795864,0.94,housenumber,2 Rue de la Mairie 44660 Fercé,44058_0150_00002,G,2 RUE DE LA MAIRIE,
214400582,00042,21440058200042,O,1995-08-30,03,2018,,2020-08-25T10:17:20,false,3,,,,RUE,JEAN DE LA FONTAINE,44660,FERCE,,,44058,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB JEAN DE LA FONTAINE,,,,85.20Z,NAFRev2,N,-1.415272,47.794645,0.94,street,Rue Jean de la Fontaine 44660 Fercé,44058_0100,G,RUE JEAN DE LA FONTAINE,
214400582,00059,21440058200059,O,1996-01-01,NN,,,2011-04-23T04:14:23,false,3,MAIRIE,9,,RUE,DE LA MAIRIE,44660,FERCE,,,44058,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASAINISSEMENT DE FERCE,,,,37.00Z,NAFRev2,N,-1.415937,47.795597,0.94,housenumber,9 Rue de la Mairie 44660 Fercé,44058_0150_00009,G,9 RUE DE LA MAIRIE,
214400582,00067,21440058200067,O,2005-03-31,,,,2011-09-28T13:33:56,false,3,,9,,RUE,DE LA MAIRIE,44660,FERCE,,,44058,,,,,,,,,,,,,,,,,,,2008-12-11,F,LOTISSEMENT JEAN DE LA FONTAINE,,,,42.99Z,NAFRev2,N,-1.415937,47.795597,0.94,housenumber,9 Rue de la Mairie 44660 Fercé,44058_0150_00009,G,9 RUE DE LA MAIRIE,
224400028,02751,22440002802751,O,1999-05-17,NN,,,2008-01-04T18:46:26,false,3,MAIRIE,9,,RUE,DE LA MAIRIE,44660,FERCE,,,44058,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DE SECTEUR,,,,88.99B,NAFRev2,N,-1.415937,47.795597,0.94,housenumber,9 Rue de la Mairie 44660 Fercé,44058_0150_00009,G,9 RUE DE LA MAIRIE,
264402066,00015,26440206600015,O,1983-03-01,NN,,,2010-06-26T03:10:02,true,3,,,,,MAIRIE,44660,FERCE,,,44058,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.415479,47.795478,0.91,street,Rue de la Mairie 44660 Fercé,44058_0150,G,RUE DE LA MAIRIE,
274400654,00019,27440065400019,O,,,,,,true,1,,,,,MAIRIE,44660,FERCE,,,44058,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,N,-1.415479,47.795478,0.91,street,Rue de la Mairie 44660 Fercé,44058_0150,G,RUE DE LA MAIRIE,
301357943,00044,30135794300044,O,2013-02-19,01,2018,,2020-08-25T10:21:58,true,1,,5,,RUE,DE FEE,44660,FERCE,,,44058,,,,,,,,,,,,,,,,,,,2013-02-19,A,,,,L M C IMPORT EXPORT,46.49Z,NAFRev2,O,-1.415355,47.798304,0.94,housenumber,5 Rue de Fée 44660 Fercé,44058_0090_00005,G,5 RUE DE FEE,
302323217,00026,30232321700026,O,,NN,,,,true,1,,,,LD,GUIBOEUF,44660,FERCE,,,44058,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
305887903,00014,30588790300014,O,1963-01-01,NN,,,2008-11-07T00:21:37,true,3,,,,RTE,DE RETIERS,44660,FERCE,,,44058,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4C,NAFRev1,N,-1.409856,47.817586,0.44,locality,La Buchetiere de Semnon 44660 Fercé,44058_b052,G,LA BUCHETIERE DE SEMNON,
312133101,00013,31213310100013,O,,NN,,,,true,1,,,,LD,LA RENAUDELIERE,44660,FERCE,,,44058,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,49.01,NAP,N,-1.378599,47.789561,0.37,locality,La Haute Coignardiere 44660 Fercé,44058_b425,G,LA HAUTE COIGNARDIERE,
316323641,00019,31632364100019,O,1979-01-01,NN,,,2007-01-18T09:14:22,true,3,,,,,LA COURGEONNAIS,44660,FERCE,,,44058,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-1.391121,47.788619,0.36,locality,La Haute Morinais 44660 Fercé,44058_b427,G,LA HAUTE MORINAIS,
318371515,00038,31837151500038,O,2005-01-24,,,,2014-07-08T00:22:05,true,3,,4,,RUE,DES LILAS,44660,FERCE,,,44058,,,,,,,,,,,,,,,,,,,2011-02-24,F,,,,,96.02A,NAFRev2,N,-1.416948,47.795538,0.94,housenumber,4 Rue des Lilas 44660 Fercé,44058_0110_00004,G,4 RUE DES LILAS,
321282550,00011,32128255000011,O,1980-10-01,NN,,4329AZ,2014-10-23T00:10:35,true,6,BOIS PEAN,,,,LA BUCHETIERE,44660,FERCE,,,44058,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,43.29A,NAFRev2,N,-1.409856,47.817586,0.92,locality,La Buchetiere de Semnon 44660 Fercé,44058_b052,G,LA BUCHETIERE DE SEMNON,
322590381,00065,32259038100065,O,2010-01-15,,,,2019-06-20T08:36:13,false,2,,,,,LES FEUILLAGES,44660,FERCE,,,44058,,,,,,,,,,,,,,,,,,,2018-06-30,F,CHASSEMON-EXPERTISES,,,,68.31Z,NAFRev2,N,-1.416489,47.794973,0.33,street,Rue des Oeillets 44660 Fercé,44058_0170,G,RUE DES OEILLETS,
323076703,00012,32307670300012,O,1981-10-06,NN,,,2010-10-05T04:31:36,true,3,,,,LD,MAIRIE,44660,FERCE,,,44058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-1.415479,47.795478,0.91,street,Rue de la Mairie 44660 Fercé,44058_0150,G,RUE DE LA MAIRIE,
324449719,00065,32444971900065,O,1998-09-01,NN,,,,true,4,,,,,LE PONT ESNON,44660,FERCE,,,44058,,,,,,,,,,,,,,,,,,,2001-12-11,F,,,,,02.0A,NAF1993,N,-1.366699,47.778924,0.94,locality,Le Pont Esnon 44660 Fercé,44058_b668,G,LE PONT ESNON,
328197835,00015,32819783500015,O,1983-10-03,NN,,4391BZ,2018-10-05T15:01:10,true,4,,9,,RUE,DE FEE,44660,FERCE,,,44058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,-1.415166,47.79876,0.94,housenumber,9 Rue de Fée 44660 Fercé,44058_0090_00009,G,9 RUE DE FEE,
329052492,00017,32905249200017,O,,NN,,,,true,1,,,,,LA CHAPLAIRIE,44660,FERCE,,,44058,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,45.2J,NAF1993,N,-1.41969,47.817084,0.47,locality,La Basse Chatterie 44660 Fercé,44058_b013,G,LA BASSE CHATTERIE,
330726266,00019,33072626600019,O,1984-05-01,NN,,,2008-01-04T20:02:43,true,3,,,,,MAIRIE,44660,FERCE,,,44058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,N,-1.415479,47.795478,0.91,street,Rue de la Mairie 44660 Fercé,44058_0150,G,RUE DE LA MAIRIE,
330726266,00027,33072626600027,O,1987-12-25,NN,,,2006-11-25T10:14:46,false,3,,,,,MAIRIE,44660,FERCE,,,44058,,,,,,,,,,,,,,,,,,,1996-06-24,F,,,,,85.3J,NAF1993,N,-1.415479,47.795478,0.91,street,Rue de la Mairie 44660 Fercé,44058_0150,G,RUE DE LA MAIRIE,
335201869,00047,33520186900047,O,1995-04-01,NN,,,2006-11-25T10:28:30,false,4,,,,LD,CARRIERE DE LA GREE,44660,FERCE,,,44058,,,,,,,,,,,,,,,,,,,2005-12-30,F,SEDOMI SETOIM,,,,90.0B,NAFRev1,N,-1.413507,47.818975,0.39,locality,La Gree Patis 44660 Fercé,44058_b410,G,LA GREE PATIS,
337679849,00022,33767984900022,O,2003-12-07,,,,2013-10-08T16:08:03,true,2,,,,,FORET DE JAVARDAN,44660,FERCE,,,44058,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,02.10Z,NAFRev2,N,-1.411075,47.801771,0.94,locality,Foret de Javardan 44660 Fercé,44058_b335,G,FORET DE JAVARDAN,
339684938,00014,33968493800014,O,1986-01-01,00,2017,,2019-06-24T13:29:45,true,5,LA COURGEONNAIS,,,LD,LA COURGEONNAIS,44660,FERCE,,,44058,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,-1.391121,47.788619,0.36,locality,La Haute Morinais 44660 Fercé,44058_b427,G,LA HAUTE MORINAIS,
353707888,00015,35370788800015,O,1989-11-07,NN,,,,false,4,,,,LD,LE CLOTEAU,44660,FERCE,,,44058,,,,,,,,,,,,,,,,,,,1994-11-21,F,,,,,85.1G,NAF1993,N,-1.6929221,48.0840022,0.73,poi.school,Groupe scolaire Les Clôteaux (École) Rennes,https://osm.org/way/220634679,G,,
378556724,00011,37855672400011,O,,NN,,,,true,1,,,,,LA BRIAIS,44660,FERCE,,,44058,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,51.1R,NAF1993,N,-1.388778,47.789557,0.56,locality,La Basse Morinais 44660 Fercé,44058_b015,G,LA BASSE MORINAIS,
379833767,00013,37983376700013,O,1990-11-07,00,2017,,2019-06-24T13:09:51,true,3,,,,,LA BUCHETIERE,44660,FERCE,,,44058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.409856,47.817586,0.92,locality,La Buchetiere de Semnon 44660 Fercé,44058_b052,G,LA BUCHETIERE DE SEMNON,
380856559,00022,38085655900022,O,1900-01-01,NN,,,2011-11-18T00:14:27,false,3,,,,,LE CLOTEAU,44660,FERCE,,,44058,,,,,,,,,,,,,,,,,,,1994-03-19,F,,,,,85.1G,NAF1993,N,-1.6929221,48.0840022,0.73,poi.school,Groupe scolaire Les Clôteaux (École) Rennes,https://osm.org/way/220634679,G,,
381551522,00026,38155152200026,O,1995-01-01,NN,,,2014-07-08T01:05:54,true,6,,,,,LA RENAUDELIERE,44660,FERCE,,,44058,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.99B,NAFRev2,N,-1.378599,47.789561,0.37,locality,La Haute Coignardiere 44660 Fercé,44058_b425,G,LA HAUTE COIGNARDIERE,
382720845,00017,38272084500017,O,1991-07-01,NN,,,2018-09-29T12:11:34,true,3,LA HERAUDIERE,,,,LA HERAUDIERE,44660,FERCE,,,44058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.378599,47.789561,0.54,locality,La Haute Coignardiere 44660 Fercé,44058_b425,G,LA HAUTE COIGNARDIERE,
388260408,00017,38826040800017,O,,NN,,,,true,1,,,,,LA REMAUDELIERE,44660,FERCE,,,44058,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,85.1H,NAF1993,N,-1.402725,47.791072,0.37,locality,La Buchetiere du Bois Pean 44660 Fercé,44058_b053,G,LA BUCHETIERE DU BOIS PEAN,
388456733,00012,38845673300012,O,1992-05-01,NN,,,2017-08-22T04:12:52,true,6,LA JAUNIERE,,,LD,LA JAUNIERE,44660,FERCE,,,44058,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,68.20B,NAFRev2,O,-1.40869,47.787649,0.55,locality,La Basse Picouanniere 44660 Fercé,44058_b016,G,LA BASSE PICOUANNIERE,
388673428,00016,38867342800016,O,1992-01-01,NN,,,2008-01-04T23:12:47,true,4,,,,,LA FOURCHERIE,44660,FERCE,,,44058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.41969,47.817084,0.41,locality,La Basse Chatterie 44660 Fercé,44058_b013,G,LA BASSE CHATTERIE,
391221173,00019,39122117300019,O,1993-04-24,NN,,,2008-01-04T23:50:15,true,3,,,,,LE VERTONNAY,44660,FERCE,,,44058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
391239464,00020,39123946400020,O,1995-02-28,NN,,,2018-09-29T12:18:55,true,3,,,,,BRIDEUL,44660,FERCE,,,44058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
391667748,00019,39166774800019,O,1993-07-01,NN,,,2008-11-08T00:54:43,true,6,,5,,RUE,DE FEE,44660,FERCE,,,44058,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,51.8P,NAFRev1,N,-1.415355,47.798304,0.94,housenumber,5 Rue de Fée 44660 Fercé,44058_0090_00005,G,5 RUE DE FEE,
393118500,00015,39311850000015,O,1993-04-05,NN,,,,false,3,,7,,RUE,DE LA MAIRIE,44660,FERCE,,,44058,,,,,,,,,,,,,,,,,,,1995-06-01,F,CAFE DES SPORTS,,,,55.4A,NAF1993,N,-1.415885,47.795541,0.94,housenumber,7 Rue de la Mairie 44660 Fercé,44058_0150_00007,G,7 RUE DE LA MAIRIE,
393118500,00023,39311850000023,O,1995-06-01,NN,,,2008-11-02T05:01:17,true,4,,2,,RUE,DE LA MAIRIE,44660,FERCE,,,44058,,,,,,,,,,,,,,,,,,,2008-01-09,F,,,,,56.10A,NAFRev2,N,-1.416026,47.795864,0.94,housenumber,2 Rue de la Mairie 44660 Fercé,44058_0150_00002,G,2 RUE DE LA MAIRIE,
394005573,00057,39400557300057,O,2010-03-05,01,2018,,2020-08-25T10:28:45,true,1,,,,,LE PONT ESNON,44660,FERCE,,,44058,,,,,,,,,,,,,,,,,,,2010-03-05,A,,,,,46.19B,NAFRev2,N,-1.366699,47.778924,0.94,locality,Le Pont Esnon 44660 Fercé,44058_b668,G,LE PONT ESNON,
397614967,00016,39761496700016,O,1994-02-01,NN,,,,true,1,,,,,LA BUCHETIERE,44660,FERCE,,,44058,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.2A,NAF1993,N,-1.409856,47.817586,0.92,locality,La Buchetiere de Semnon 44660 Fercé,44058_b052,G,LA BUCHETIERE DE SEMNON,
397853698,00017,39785369800017,O,,NN,,,,true,1,,,,LD,LES PIERRES,44660,FERCE,,,44058,,,,,,,,,,,,,,,,,,,1994-11-23,F,,,,,45.2V,NAF1993,N,0.7712845,44.8331001,0.89,poi.track,Les Pierres (Chemin) Pontours,https://osm.org/way/176185222,G,,
398083196,00012,39808319600012,O,1994-08-02,NN,,,,true,1,,1,,PL,ST MARTIN,44660,FERCE,,,44058,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,15.8C,NAF1993,O,-1.415862,47.79587,0.69,housenumber,1 Place Saint Martin 44660 Fercé,44058_0210_00001,G,1 PLACE SAINT MARTIN,
400913646,00016,40091364600016,O,1994-01-01,NN,,,2012-07-28T13:32:55,true,4,BUCHETIERE,,,,BOIS PEAN,44660,FERCE,,,44058,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.42Z,NAFRev2,N,-1.409297,47.792544,0.92,locality,Le Bois Pean 44660 Fercé,44058_b033,G,LE BOIS PEAN,
401145974,00010,40114597400010,O,1995-05-01,01,2018,,2020-08-25T10:33:34,true,4,LE BOIS JEAN,,,,LE BOIS JAHAN,44660,FERCE,,,44058,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.46Z,NAFRev2,O,-1.351583,47.79161,0.94,locality,Le Bois Jahan 44660 Fercé,44058_b031,G,LE BOIS JAHAN,
401359542,00016,40135954200016,O,1995-05-01,NN,,,,true,1,,,,,LE BOIS JEAN,44660,FERCE,,,44058,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.2A,NAF1993,N,-1.409297,47.792544,0.72,locality,Le Bois Pean 44660 Fercé,44058_b033,G,LE BOIS PEAN,
402112510,00035,40211251000035,O,2016-05-25,,,,2018-02-02T04:43:22,true,2,,,,,LE PONT ESNON,44660,FERCE,,,44058,,,,,,,,,,,,,,,,,,,2017-03-03,F,,,,,68.31Z,NAFRev2,N,-1.366699,47.778924,0.94,locality,Le Pont Esnon 44660 Fercé,44058_b668,G,LE PONT ESNON,
403543739,00011,40354373900011,O,1900-01-01,NN,,,,true,4,,,,,LA PICOISNIERE,44660,FERCE,,,44058,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,-1.40869,47.787649,0.62,locality,La Basse Picouanniere 44660 Fercé,44058_b016,G,LA BASSE PICOUANNIERE,
403665904,00013,40366590400013,O,1996-01-01,NN,,,2018-09-29T12:30:44,true,3,,,,,LE VERTONNAY,44660,FERCE,,,44058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407871490,00014,40787149000014,O,1996-05-22,NN,,,2008-11-08T01:19:15,false,5,,,,,LE PONT ESNON,44660,FERCE,,,44058,,,,,,,,,,,,,,,,,,,2003-01-17,F,,,,,71.3G,NAFRev1,O,-1.366699,47.778924,0.94,locality,Le Pont Esnon 44660 Fercé,44058_b668,G,LE PONT ESNON,
408025047,00015,40802504700015,O,1996-05-01,NN,,,,true,1,,,,,LA BOURGINIERE,44660,FERCE,,,44058,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,01.3Z,NAF1993,N,-1.404011,47.8173,0.94,street,La Bourginiere 44660 Fercé,44058_wwvcdg,G,LA BOURGINIERE,
411227697,00017,41122769700017,O,1971-03-01,,,,,true,1,,,,,LA FROMIERE,44660,FERCE,,,44058,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2E,NAF1993,N,-1.402725,47.791072,0.47,locality,La Buchetiere du Bois Pean 44660 Fercé,44058_b053,G,LA BUCHETIERE DU BOIS PEAN,
412300006,00019,41230000600019,O,1987-12-31,NN,,,,true,1,,,,,LE BOIS JEAN,44660,FERCE,,,44058,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1A,NAF1993,N,-1.409297,47.792544,0.72,locality,Le Bois Pean 44660 Fercé,44058_b033,G,LE BOIS PEAN,
412303216,00011,41230321600011,O,1987-12-31,NN,,,2015-04-10T17:49:05,true,4,,,,,LA HOUDIERE,44660,FERCE,,,44058,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,-1.378599,47.789561,0.62,locality,La Haute Coignardiere 44660 Fercé,44058_b425,G,LA HAUTE COIGNARDIERE,
412304073,00015,41230407300015,O,1987-12-31,NN,,,2014-02-10T02:34:14,true,5,,,,,LA TRICOTIERE,44660,FERCE,,,44058,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.13Z,NAFRev2,N,-1.410265,47.787217,0.48,locality,La Haute Picouanniere 44660 Fercé,44058_b428,G,LA HAUTE PICOUANNIERE,
412309965,00017,41230996500017,O,1987-12-31,NN,,,2008-01-04T22:14:00,true,3,,,,,LA HAUTE MORINAIS,44660,FERCE,,,44058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.391121,47.788619,0.94,locality,La Haute Morinais 44660 Fercé,44058_b427,G,LA HAUTE MORINAIS,
412312258,00012,41231225800012,O,1996-01-28,NN,,,2019-04-12T03:38:09,true,4,,,,,,44660,FERCE,,,44058,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
412312670,00018,41231267000018,O,,NN,,,,true,1,,,,,BRIDEUL,44660,FERCE,,,44058,,,,,,,,,,,,,,,,,,,1997-07-02,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
412314411,00015,41231441100015,O,1992-11-01,NN,,,,true,4,,,,,LA BOURGINIERE,44660,FERCE,,,44058,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,-1.404011,47.8173,0.94,street,La Bourginiere 44660 Fercé,44058_wwvcdg,G,LA BOURGINIERE,
412316374,00013,41231637400013,O,1987-12-31,NN,,,2008-01-04T22:14:06,true,3,,,,,BUCHETIERE BOIS PEAN,44660,FERCE,,,44058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.402725,47.791072,0.88,locality,La Buchetiere du Bois Pean 44660 Fercé,44058_b053,G,LA BUCHETIERE DU BOIS PEAN,
412316390,00019,41231639000019,O,1987-12-31,NN,,,,true,1,,,,,LE PONT ESNON,44660,FERCE,,,44058,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,-1.366699,47.778924,0.94,locality,Le Pont Esnon 44660 Fercé,44058_b668,G,LE PONT ESNON,
412558215,00015,41255821500015,O,1997-06-01,NN,,,,true,1,,,,,LA HAUTE COIGNARDIERE,44660,FERCE,,,44058,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.3Z,NAF1993,N,-1.378599,47.789561,0.94,locality,La Haute Coignardiere 44660 Fercé,44058_b425,G,LA HAUTE COIGNARDIERE,
412726788,00018,41272678800018,O,1996-09-02,NN,,,2008-01-04T22:21:25,true,3,,,,,LA ROTERIE,44660,FERCE,,,44058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.41969,47.817084,0.59,locality,La Basse Chatterie 44660 Fercé,44058_b013,G,LA BASSE CHATTERIE,
412900003,00010,41290000300010,O,1997-07-01,NN,,,2017-08-08T10:10:10,true,4,,,,,LA CHAPELIERE,44660,FERCE,,,44058,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,01.41Z,NAFRev2,N,-1.402725,47.791072,0.41,locality,La Buchetiere du Bois Pean 44660 Fercé,44058_b053,G,LA BUCHETIERE DU BOIS PEAN,
413527300,00011,41352730000011,O,1987-12-31,NN,,,,true,1,,,,,LE VAL SEMMON,44660,FERCE,,,44058,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,01.2A,NAF1993,N,-1.4092,47.821983,0.67,locality,Le Val de Semnon 44660 Fercé,44058_b877,G,LE VAL DE SEMNON,
413532490,00013,41353249000013,O,1987-12-31,NN,,,2006-10-28T04:10:42,true,3,,,,,LES CHATTERIES,44660,FERCE,,,44058,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,01.2A,NAFRev1,N,-1.41969,47.817084,0.6,locality,La Basse Chatterie 44660 Fercé,44058_b013,G,LA BASSE CHATTERIE,
413540246,00019,41354024600019,O,1987-12-31,NN,,,2009-01-14T05:01:19,true,4,,,,,LE BOURG,44660,FERCE,,,44058,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.42Z,NAFRev2,N,-1.404011,47.8173,0.51,street,La Bourginiere 44660 Fercé,44058_wwvcdg,G,LA BOURGINIERE,
418020921,00015,41802092100015,O,1997-11-01,NN,,,2008-01-04T23:14:17,true,3,,,,,LA BOURGINIERE,44660,FERCE,,,44058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.404011,47.8173,0.94,street,La Bourginiere 44660 Fercé,44058_wwvcdg,G,LA BOURGINIERE,
418267399,00016,41826739900016,O,1997-09-01,NN,,,,true,4,,,,,LA PICOISNIERE,44660,FERCE,,,44058,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1A,NAF1993,N,-1.40869,47.787649,0.62,locality,La Basse Picouanniere 44660 Fercé,44058_b016,G,LA BASSE PICOUANNIERE,
418601019,00015,41860101900015,O,,,,,,true,1,,,,,LA BOURGINIERE,44660,FERCE,,,44058,,,,,,,,,,,,,,,,,,,1997-10-15,F,,,,,01.3Z,NAF1993,N,-1.404011,47.8173,0.94,street,La Bourginiere 44660 Fercé,44058_wwvcdg,G,LA BOURGINIERE,
419810650,00012,41981065000012,O,1987-01-01,NN,,,2008-02-06T08:29:17,true,4,,,,,FORET DE JAVARDAN,44660,FERCE,,,44058,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.10Z,NAFRev2,N,-1.411075,47.801771,0.94,locality,Foret de Javardan 44660 Fercé,44058_b335,G,FORET DE JAVARDAN,
419811781,00014,41981178100014,O,1978-02-21,NN,,,2020-01-24T08:52:27,true,4,LES LANDES,,,,LES LANDES,44660,FERCE,,,44058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,-1.415639,47.794606,0.37,street,Rue des Lilas 44660 Fercé,44058_0110,G,RUE DES LILAS,
419811781,00022,41981178100022,O,2015-04-01,,,,2015-05-12T03:33:13,false,1,LES LANDES,,,,LES LANDES,44660,FERCE,,,44058,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,68.20B,NAFRev2,N,-1.415639,47.794606,0.37,street,Rue des Lilas 44660 Fercé,44058_0110,G,RUE DES LILAS,
420304016,00033,42030401600033,O,2011-07-01,NN,,,2015-05-14T03:06:49,true,2,,,,,SAINT HUBERT JAVARDAN,44660,FERCE,,,44058,,,,,,,,,,,,,,,,,,,2013-01-16,A,,,,,70.22Z,NAFRev2,N,-1.411075,47.801771,0.41,locality,Foret de Javardan 44660 Fercé,44058_b335,G,FORET DE JAVARDAN,
421197815,00044,42119781500044,O,2000-01-01,NN,,,2009-06-27T09:09:39,false,3,,,,LD,LA GREE,44660,FERCE,,,44058,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,14.2A,NAFRev1,O,-1.413507,47.818975,0.91,locality,La Gree Patis 44660 Fercé,44058_b410,G,LA GREE PATIS,
421746470,00010,42174647000010,O,1999-01-01,01,2018,,2020-08-25T10:12:27,true,5,,,,,LA BARRE,44660,FERCE,,,44058,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.45Z,NAFRev2,O,-1.40869,47.787649,0.61,locality,La Basse Picouanniere 44660 Fercé,44058_b016,G,LA BASSE PICOUANNIERE,
422325019,00012,42232501900012,O,1971-03-01,NN,,,2017-06-08T04:38:02,true,4,,,,,LA PILE,44660,FERCE,,,44058,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,-1.40869,47.787649,0.45,locality,La Basse Picouanniere 44660 Fercé,44058_b016,G,LA BASSE PICOUANNIERE,
423258524,00010,42325852400010,O,1996-05-22,,,,2006-11-25T16:28:06,true,1,,,,,LE PONT ESNON,44660,FERCE,,,44058,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,N,-1.366699,47.778924,0.94,locality,Le Pont Esnon 44660 Fercé,44058_b668,G,LE PONT ESNON,
430661249,00010,43066124900010,O,1972-01-01,NN,,,2008-01-05T01:55:13,true,3,,,,,LA RENAUDELIERE,44660,FERCE,,,44058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.378599,47.789561,0.37,locality,La Haute Coignardiere 44660 Fercé,44058_b425,G,LA HAUTE COIGNARDIERE,
433024346,00010,43302434600010,O,2000-09-01,NN,,,2020-05-13T09:52:43,true,3,LA BOURGINIERE,,,,LA BOURGINIERE,44660,FERCE,,,44058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.404011,47.8173,0.94,street,La Bourginiere 44660 Fercé,44058_wwvcdg,G,LA BOURGINIERE,
434450060,00018,43445006000018,O,2001-01-01,NN,,,2008-01-04T19:28:27,true,3,,,,,LA FROMIERE,44660,FERCE,,,44058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.402725,47.791072,0.47,locality,La Buchetiere du Bois Pean 44660 Fercé,44058_b053,G,LA BUCHETIERE DU BOIS PEAN,
440680817,00010,44068081700010,O,2001-10-23,NN,,,2018-09-29T12:23:50,true,5,MAIRIE,,,,MAIRIE,44660,FERCE,,,44058,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,90.01Z,NAFRev2,O,-1.415479,47.795478,0.91,street,Rue de la Mairie 44660 Fercé,44058_0150,G,RUE DE LA MAIRIE,
442998654,00010,44299865400010,O,2002-07-15,NN,,,2008-11-08T02:17:18,true,4,,1,,PL,ST MARTIN,44660,FERCE,,,44058,,,,,,,,,,,,,,,,,,,2007-02-21,F,,,,,15.8C,NAFRev1,N,-1.415862,47.79587,0.69,housenumber,1 Place Saint Martin 44660 Fercé,44058_0210_00001,G,1 PLACE SAINT MARTIN,
443329933,00016,44332993300016,O,1999-01-01,NN,,,2007-02-18T06:53:43,true,3,LE PONT ESNON,,,,,44660,FERCE,,,44058,,,,,,,,,,,,,,,,,,,2006-12-20,F,,,,,01.3Z,NAFRev1,N,-1.366699,47.778924,0.94,locality,Le Pont Esnon 44660 Fercé,44058_b668,D,LE PONT ESNON,
443455019,00010,44345501900010,O,2002-09-18,NN,,,2018-09-29T12:28:28,false,4,,,,,MAIRIE,44660,FERCE,,,44058,,,,,,,,,,,,,,,,,,,2016-11-23,F,,,,,93.12Z,NAFRev2,O,-1.415479,47.795478,0.91,street,Rue de la Mairie 44660 Fercé,44058_0150,G,RUE DE LA MAIRIE,
443565908,00011,44356590800011,O,2002-11-01,NN,,,2019-11-05T04:00:43,true,4,,,,,LE BOIS JEAN,44660,FERCE,,,44058,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,01.11Z,NAFRev2,N,-1.409297,47.792544,0.72,locality,Le Bois Pean 44660 Fercé,44058_b033,G,LE BOIS PEAN,
443713870,00014,44371387000014,O,2002-06-25,NN,,,2014-06-14T03:35:32,false,4,,,,,LA JAUNIERE,44660,FERCE,,,44058,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,01.46Z,NAFRev2,O,-1.40869,47.787649,0.55,locality,La Basse Picouanniere 44660 Fercé,44058_b016,G,LA BASSE PICOUANNIERE,
444288021,00017,44428802100017,O,2002-11-01,NN,,,2008-01-04T22:24:06,true,4,,,,,LA PICOISNIERE,44660,FERCE,,,44058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.40869,47.787649,0.62,locality,La Basse Picouanniere 44660 Fercé,44058_b016,G,LA BASSE PICOUANNIERE,