siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216003384,00015,21600338400015,O,1983-03-01,12,2020,,2022-08-29T09:08:06,true,4,,,,,,60330,LAGNY-LE-SEC,,,60341,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216003384,00023,21600338400023,O,1983-12-21,03,2020,,2022-08-29T09:08:06,false,4,,,,RUE,DU PUITS D'OTHIS,60330,LAGNY-LE-SEC,,,60341,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE JEAN DAUDRE,,,,85.20Z,NAFRev2,N,2.745273,49.08591,0.95,street,Rue du Puits d’Othis 60330 Lagny-le-Sec,60341_0270,G,RUE DU PUITS D OTHIS,
216003384,00031,21600338400031,O,1983-12-21,02,2020,,2022-08-29T09:08:06,false,3,,,,,PLACE DE LA MAIRIE,60330,LAGNY-LE-SEC,,,60341,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.743571,49.087295,0.72,street,Rue de la Mairie 60330 Lagny-le-Sec,60341_0206,G,RUE DE LA MAIRIE,
216003384,00049,21600338400049,O,1999-12-25,NN,,,2019-11-14T14:00:48,false,2,MAIRIE,,,RUE,MESLIN,60330,LAGNY-LE-SEC,,,60341,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.743321,49.088147,0.94,street,Rue de Meslin 60330 Lagny-le-Sec,60341_0225,G,RUE DE MESLIN,
256000357,00010,25600035700010,O,1983-03-01,02,2020,,2022-08-29T09:10:05,true,4,MAIRIE,,,RUE,MESLIN,60330,LAGNY-LE-SEC,,,60341,,,,,,,,,,,,,,,,,,,2009-01-18,A,,,,,36.00Z,NAFRev2,O,2.743321,49.088147,0.94,street,Rue de Meslin 60330 Lagny-le-Sec,60341_0225,G,RUE DE MESLIN,
256003674,00015,25600367400015,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60330,LAGNY-LE-SEC,,,60341,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
256005208,00010,25600520800010,O,1997-02-25,NN,,,2019-11-14T14:00:48,true,3,MAIRIE,,,RUE,MESLIN,60330,LAGNY-LE-SEC,,,60341,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,75.1G,NAFRev1,N,2.743321,49.088147,0.94,street,Rue de Meslin 60330 Lagny-le-Sec,60341_0225,G,RUE DE MESLIN,
266003391,00015,26600339100015,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,3,,,,,,60330,LAGNY-LE-SEC,,,60341,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296000110,00019,29600011000019,O,1984-10-01,NN,,,2021-02-05T14:41:55,true,4,MAIRIE,,,RUE,MESLIN,60330,LAGNY-LE-SEC,,,60341,,,,,,,,,,,,,,,,,,,2019-02-14,F,,,,,42.99Z,NAFRev2,N,2.743321,49.088147,0.94,street,Rue de Meslin 60330 Lagny-le-Sec,60341_0225,G,RUE DE MESLIN,
296001811,00011,29600181100011,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60330,LAGNY-LE-SEC,,,60341,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
296008436,00010,29600843600010,O,1995-12-25,NN,,,2019-11-14T14:00:48,true,3,MAIRIE,,,RUE,MESLIN,60330,LAGNY-LE-SEC,,,60341,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.1C,NAF1993,N,2.743321,49.088147,0.94,street,Rue de Meslin 60330 Lagny-le-Sec,60341_0225,G,RUE DE MESLIN,
296008444,00014,29600844400014,O,1995-12-25,NN,,,2021-02-11T10:02:00,true,3,MAIRIE,,,RUE,MESLIN,60330,LAGNY-LE-SEC,,,60341,,,,,,,,,,,,,,,,,,,2019-10-04,F,,,,,42.99Z,NAFRev2,N,2.743321,49.088147,0.94,street,Rue de Meslin 60330 Lagny-le-Sec,60341_0225,G,RUE DE MESLIN,
301322137,00011,30132213700011,O,,NN,,,2019-11-14T14:00:48,true,1,,14,,,PARC DE MESLIN,60330,LAGNY-LE-SEC,,,60341,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,2.743321,49.088147,0.64,street,Rue de Meslin 60330 Lagny-le-Sec,60341_0225,G,RUE DE MESLIN,
301637682,00057,30163768200057,O,1993-11-22,NN,,,2019-11-14T14:00:48,true,4,ZA DE LA FOLLE EMPRISE,6,,RUE,DE LA LIBERTE,60330,LAGNY-LE-SEC,,,60341,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,15.1E,NAFRev1,O,2.743167,49.093702,0.95,housenumber,6 Rue de la Liberté 60330 Lagny-le-Sec,60341_0195_00006,G,6 RUE DE LA LIBERTE,
302910476,00019,30291047600019,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60330,LAGNY-LE-SEC,,,60341,,,,,,,,,,,,,,,,,,,1990-01-16,F,,,,,44.11,NAP,N,,,0,,,,,,
302912605,00029,30291260500029,O,1900-01-01,,,,2019-11-14T14:00:48,false,4,,,,,,60330,LAGNY-LE-SEC,,,60341,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
303722805,00015,30372280500015,O,,,,,2019-11-14T14:00:48,true,1,,14,,AV,DES TEMPLIERS,60330,LAGNY-LE-SEC,,,60341,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4F,NAF1993,N,2.747042,49.087336,0.86,housenumber,14 Avenue des Templiers 60330 Lagny-le-Sec,60341_0330_00014,G,14 AVENUE DES TEMPLIERS,
303875074,00039,30387507400039,O,1990-10-11,11,2020,,2022-08-29T09:11:52,true,4,ZI LA COUTURE,679,,RUE,DE MAREUIL,60330,LAGNY-LE-SEC,,,60341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.89Z,NAFRev2,O,2.751263,49.085687,0.96,housenumber,679 Rue de Mareuil 60330 Lagny-le-Sec,60341_0210_00679,G,679 RUE DE MAREUIL,
303900492,00016,30390049200016,O,1964-01-01,NN,,,2019-11-14T14:00:48,true,5,,17,,RUE,MESLIN,60330,LAGNY-LE-SEC,,,60341,,,,,,,,,,,,,,,,,,,2010-08-25,F,,,,,10.71C,NAFRev2,O,2.743858,49.08765,0.94,housenumber,17 Rue de Meslin 60330 Lagny-le-Sec,60341_0225_00017,G,17 RUE DE MESLIN,
304577588,01555,30457758801555,O,2001-10-29,NN,,,2019-11-14T14:00:48,false,3,,3,,RUE,BARANFOSSE,60330,LAGNY-LE-SEC,,,60341,,,,,,,,,,,,,,,,,,,2005-02-28,F,CAPAC FRANCE,,,,74.5B,NAFRev1,O,2.73606,49.094026,0.94,housenumber,3 Rue de Baranfosse 60330 Lagny-le-Sec,60341_0027_00003,G,3 RUE DE BARANFOSSE,
306455965,00039,30645596500039,O,,NN,,,2019-11-14T14:00:48,true,1,,381,,RUE,DE MAREUIL,60330,LAGNY-LE-SEC,,,60341,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,60.2L,NAF1993,N,2.747303,49.084653,0.96,housenumber,381 Rue de Mareuil 60330 Lagny-le-Sec,60341_0210_00381,G,381 RUE DE MAREUIL,
309837052,00013,30983705200013,O,,,,,2019-11-14T14:00:48,true,1,,7,,AV,DU PARC,60330,LAGNY-LE-SEC,,,60341,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,2.739878,49.086973,0.81,housenumber,7 Avenue du Parc 60330 Lagny-le-Sec,60341_0260_00007,G,7 AVENUE DU PARC,
312776735,00010,31277673500010,O,,,,,2019-11-14T14:00:48,true,1,,15,,ALL,DES CHENES,60330,LAGNY-LE-SEC,,,60341,,,,,,,,,,,,,,,,,,,1989-03-14,F,,,,,55.72,NAP,N,2.741159,49.086289,0.85,housenumber,15 Allée des Chênes 60330 Lagny-le-Sec,60341_0090_00015,G,15 ALLEE DES CHENES,
314755539,00017,31475553900017,O,1979-01-01,NN,,,2019-11-14T14:00:48,true,5,,238,,RUE,MAREUIL,60330,LAGNY-LE-SEC,,,60341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.7453,49.084601,0.95,housenumber,238 Rue de Mareuil 60330 Lagny-le-Sec,60341_0210_00238,G,238 RUE DE MAREUIL,
314755547,00010,31475554700010,O,1979-01-01,NN,,,2019-11-14T14:00:48,true,4,,,,,,60330,LAGNY-LE-SEC,,,60341,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
315092627,00019,31509262700019,O,,,,,2019-11-14T14:00:48,true,1,,239,,RUE,DES FOSSES,60330,LAGNY-LE-SEC,,,60341,,,,,,,,,,,,,,,,,,,1989-11-25,F,,,,,57.01,NAP,N,2.741864,49.08656,0.95,housenumber,239 Rue des Fossés 60330 Lagny-le-Sec,60341_0160_00239,G,239 RUE DES FOSSES,
315430108,00011,31543010800011,O,1900-01-01,NN,,,2019-11-14T14:00:48,true,4,,,,RTE,DE MEAUX,60330,LAGNY-LE-SEC,,,60341,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4W,NAF1993,N,2.752238,49.090508,0.81,street,Route de Meaux 60330 Lagny-le-Sec,60341_0220,G,ROUTE DE MEAUX,
315675660,00015,31567566000015,O,1979-01-01,NN,,,2019-11-14T14:00:48,true,4,,2,,RUE,D EVE,60330,LAGNY-LE-SEC,,,60341,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,86.90D,NAFRev2,N,2.741886,49.085413,0.95,housenumber,2 Rue d’Eve 60330 Lagny-le-Sec,60341_0150_00002,G,2 RUE D EVE,
315727396,00030,31572739600030,O,1994-01-04,NN,,,2019-11-14T14:00:48,true,3,,57,,RUE,DE LA COMMANDERIE,60330,LAGNY-LE-SEC,,,60341,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.1R,NAF1993,N,2.737585,49.083982,0.96,housenumber,57 Rue de la Commanderie 60330 Lagny-le-Sec,60341_0115_00057,G,57 RUE DE LA COMMANDERIE,
315840231,00023,31584023100023,O,1987-05-11,NN,,,2019-11-14T14:00:48,true,1,,3,,RUE,DU JEU D'ARC,60330,LAGNY-LE-SEC,,,60341,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,60.2E,NAF1993,N,2.746087,49.086507,0.95,housenumber,3 Rue du Jeu d’Arc 60330 Lagny-le-Sec,60341_0190_00003,G,3 RUE DU JEU D ARC,
315892638,00018,31589263800018,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,CHANTEMERLE,60330,LAGNY-LE-SEC,,,60341,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,2.736167,49.063227,0.95,street,Chantemerle 60330 Lagny-le-Sec,60341_wmcyfe,G,CHANTEMERLE,
316807015,01118,31680701501118,O,2018-04-30,22,2020,,2022-08-29T09:15:21,false,1,,,,RUE,DE LA PAIX,60330,LAGNY-LE-SEC,,,60341,,,,,,,,,,,,,,,,,,,2018-04-30,A,,,,,46.39A,NAFRev2,O,2.754182,49.085905,0.94,street,Rue de la Paix 60330 Lagny-le-Sec,60341_0257,G,RUE DE LA PAIX,
317278570,00013,31727857000013,O,1979-01-01,NN,,,2019-11-14T14:00:48,false,5,,,,,CARREFOUR DE LA BONNE RENCONTRE,60330,LAGNY-LE-SEC,,,60341,,,,,,,,,,,,,,,,,,,2008-09-01,F,LE TOURLOUROU,,,,55.10Z,NAFRev2,O,,,0,,,,,,
317419091,00044,31741909100044,O,,,,,2019-11-14T14:00:48,true,1,,125,,RUE,DES FOSSES,60330,LAGNY-LE-SEC,,,60341,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,51.5F,NAF1993,N,2.742363,49.087637,0.95,housenumber,125 Rue des Fossés 60330 Lagny-le-Sec,60341_0160_00125,G,125 RUE DES FOSSES,
317838555,00017,31783855500017,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RTE,NATIONALE 330,60330,LAGNY-LE-SEC,,,60341,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
317986206,00025,31798620600025,O,,NN,,,2019-11-14T14:00:48,true,1,,71,,RUE,DES FOSSES,60330,LAGNY-LE-SEC,,,60341,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,2.742203,49.08795,0.95,housenumber,71 Rue des Fossés 60330 Lagny-le-Sec,60341_0160_00071,G,71 RUE DES FOSSES,
318647963,00046,31864796300046,O,1994-11-01,02,2020,,2022-09-15T03:43:39,false,6,ST PATHUS,4,,RUE,DE LAGNY,60330,LAGNY-LE-SEC,,,60341,,,,,,,,,,,,,,,,,,,2022-09-13,F,,,,,43.39Z,NAFRev2,N,2.785574,49.074631,0.94,housenumber,4 Rue de Lagny 60330 Lagny-le-Sec,60341_0193_00004,G,4 RUE DE LAGNY,
318752623,00013,31875262300013,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,3,,,,,,60330,LAGNY-LE-SEC,,,60341,,,,,,,,,,,,,,,,,,,1992-04-23,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
318752623,00021,31875262300021,O,1992-01-09,NN,,4932ZA,2020-12-24T08:33:55,true,4,,41,,AV,DU PARC,60330,LAGNY-LE-SEC,,,60341,,,,,,,,,,,,,,,,,,,2020-12-23,F,,,,,49.32Z,NAFRev2,N,2.738491,49.086101,0.82,housenumber,41 Avenue du Parc 60330 Lagny-le-Sec,60341_0260_00041,G,41 AVENUE DU PARC,
319591103,00019,31959110300019,O,1980-01-01,NN,,,2019-11-14T14:00:48,true,4,,239,,RUE,DES FOSSES,60330,LAGNY-LE-SEC,,,60341,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,2.741864,49.08656,0.95,housenumber,239 Rue des Fossés 60330 Lagny-le-Sec,60341_0160_00239,G,239 RUE DES FOSSES,
319597274,00046,31959727400046,O,2008-07-01,NN,,4520BB,2021-10-27T08:21:18,false,4,LIEUDIT LA FOLLE EMPRISE RN 330,81,,RTE,DE SENLIS,60330,LAGNY-LE-SEC,,,60341,,,,,,,,,,,,,,,,,,,2019-09-10,F,,,,,45.20B,NAFRev2,N,2.745422,49.094536,0.84,housenumber,81 Route de Senlis 60330 Lagny-le-Sec,60341_0310_00081,G,81 ROUTE DE SENLIS,
320963333,00036,32096333300036,O,1991-01-28,NN,,,2019-11-14T14:00:48,false,3,,2,,AV,DU PARC,60330,LAGNY-LE-SEC,,,60341,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,26.7Z,NAFRev1,,2.740314,49.086804,0.81,housenumber,2 Avenue du Parc 60330 Lagny-le-Sec,60341_0260_00002,G,2 AVENUE DU PARC,
322152802,00052,32215280200052,O,1997-12-31,11,2020,,2022-08-29T09:17:24,true,4,ZI LA FOLLE EMPRISE,12,,RUE,DE LA LIBERTE,60330,LAGNY-LE-SEC,,,60341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,O,2.743311,49.093195,0.95,housenumber,12 Rue de la Liberté 60330 Lagny-le-Sec,60341_0195_00012,G,12 RUE DE LA LIBERTE,
322642026,00049,32264202600049,O,1991-04-01,11,2020,,2022-08-29T09:17:36,true,6,Z.I. LA COUTURE,679,,RUE,DE MAREUIL,60330,LAGNY-LE-SEC,,,60341,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,10.41A,NAFRev2,O,2.751263,49.085687,0.96,housenumber,679 Rue de Mareuil 60330 Lagny-le-Sec,60341_0210_00679,G,679 RUE DE MAREUIL,
323142299,00029,32314229900029,O,1999-04-26,,,,2019-11-14T14:00:48,true,1,,3,,RUE,BARANFOSSE,60330,LAGNY-LE-SEC,,,60341,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,74.8K,NAF1993,N,2.73606,49.094026,0.94,housenumber,3 Rue de Baranfosse 60330 Lagny-le-Sec,60341_0027_00003,G,3 RUE DE BARANFOSSE,
323242636,00021,32324263600021,O,1994-07-26,NN,,,2019-11-14T14:00:48,false,4,,154,,RUE,CHOQUIERE,60330,LAGNY-LE-SEC,,,60341,,,,,,,,,,,,,,,,,,,1997-12-31,F,SMDI,,,,72.5Z,NAF1993,O,2.745614,49.083298,0.95,housenumber,154 Rue Choquière 60330 Lagny-le-Sec,60341_0100_00154,G,154 RUE CHOQUIERE,
324854249,00012,32485424900012,O,,,,,2019-11-14T14:00:48,true,1,,23,,RUE,PUITS OTHIS,60330,LAGNY-LE-SEC,,,60341,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,97.22,NAP,N,2.744446,49.087038,0.85,housenumber,23 Rue du Puits d’Othis 60330 Lagny-le-Sec,60341_0270_00023,G,23 RUE DU PUITS D OTHIS,
324854256,00017,32485425600017,O,1979-01-01,NN,,,2019-11-14T14:00:48,true,1,,,,,,60330,LAGNY-LE-SEC,,,60341,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
324854348,00020,32485434800020,O,1982-01-01,NN,,,2019-11-14T14:00:48,false,3,,23,,RUE,DU PUITS D'OTHIS,60330,LAGNY-LE-SEC,,,60341,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,91.3A,NAFRev1,N,2.744446,49.087038,0.95,housenumber,23 Rue du Puits d’Othis 60330 Lagny-le-Sec,60341_0270_00023,G,23 RUE DU PUITS D OTHIS,
326024668,00013,32602466800013,O,,NN,,,2019-11-14T14:00:48,true,1,,12,,ALL,DE L ORMILET,60330,LAGNY-LE-SEC,,,60341,,,,,,,,,,,,,,,,,,,1984-10-30,F,,,,,70.3A,NAF1993,N,2.741078,49.084867,0.86,housenumber,12 Allée de l’Ormilet 60330 Lagny-le-Sec,60341_0250_00012,G,12 ALLEE DE L ORMILET,
326100161,00024,32610016100024,O,2004-04-06,NN,,,2019-11-14T14:00:48,true,3,,168,,RUE,HEURTEVIN,60330,LAGNY-LE-SEC,,,60341,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,74.1G,NAFRev1,N,2.744914,49.08813,0.95,housenumber,168 Rue Heurtevin 60330 Lagny-le-Sec,60341_0180_00168,G,168 RUE HEURTEVIN,
326444411,00028,32644441100028,O,1991-01-01,NN,,,2019-11-14T14:00:48,true,4,,9,,RUE,DE LA PETITE SOLE,60330,LAGNY-LE-SEC,,,60341,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.99B,NAFRev2,N,2.747428,49.090495,0.95,housenumber,9 Rue de la Petite Sole 60330 Lagny-le-Sec,60341_0268_00009,G,9 RUE DE LA PETITE SOLE,
327030789,00017,32703078900017,O,1983-03-01,NN,,,2019-12-30T14:48:56,true,4,,51,,RUE,MESLIN,60330,LAGNY-LE-SEC,,,60341,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,56.30Z,NAFRev2,N,2.74372,49.087842,0.94,housenumber,51 Rue de Meslin 60330 Lagny-le-Sec,60341_0225_00051,G,51 RUE DE MESLIN,
327874426,00015,32787442600015,O,1983-08-04,NN,,4120BB,2023-01-07T03:53:19,true,4,,731,,RTE,DE MEAUX,60330,LAGNY-LE-SEC,,,60341,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,43.99C,NAFRev2,N,2.753559,49.089051,0.85,housenumber,731 Route de Meaux 60330 Lagny-le-Sec,60341_0220_00731,G,731 ROUTE DE MEAUX,
328185848,00020,32818584800020,O,1989-03-23,NN,,,2019-11-14T14:00:48,true,3,,154,B,RUE,CHOQUIERE,60330,LAGNY-LE-SEC,,,60341,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,22.2C,NAF1993,N,2.746074,49.08354,0.74,street,Rue Choquière 60330 Lagny-le-Sec,60341_0100,G,RUE CHOQUIERE,
328684105,00021,32868410500021,O,1987-02-01,NN,,,2019-11-14T14:00:48,true,2,,264,,RUE,DES FOSSES,60330,LAGNY-LE-SEC,,,60341,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,,,,2.741936,49.086341,0.95,housenumber,264 Rue des Fossés 60330 Lagny-le-Sec,60341_0160_00264,G,264 RUE DES FOSSES,
329192074,00014,32919207400014,O,1984-02-01,NN,,,2019-11-14T14:00:48,true,4,,35,,RUE,CHOQUIERE,60330,LAGNY-LE-SEC,,,60341,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,71.12B,NAFRev2,N,2.746176,49.08429,0.95,housenumber,35 Rue Choquière 60330 Lagny-le-Sec,60341_0100_00035,G,35 RUE CHOQUIERE,
330105917,00026,33010591700026,O,2002-07-21,NN,,,2019-11-14T14:00:48,true,3,,27,,,DES TEMPLIERS,60330,LAGNY-LE-SEC,,,60341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,2.746802,49.086499,0.89,housenumber,27 Avenue des Templiers 60330 Lagny-le-Sec,60341_0330_00027,G,27 AVENUE DES TEMPLIERS,
330912007,00011,33091200700011,O,,,,,2019-11-14T14:00:48,true,1,,15,,RUE,DU PUITS D'OTHIS,60330,LAGNY-LE-SEC,,,60341,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.2C,NAF1993,N,2.744034,49.08732,0.95,housenumber,15 Rue du Puits d’Othis 60330 Lagny-le-Sec,60341_0270_00015,G,15 RUE DU PUITS D OTHIS,
331258905,00024,33125890500024,O,1991-10-01,NN,,,2019-11-14T14:00:48,false,4,,771,,RTE,DE MEAUX,60330,LAGNY-LE-SEC,,,60341,,,,,,,,,,,,,,,,,,,1997-07-28,F,,,,,51.6C,NAF1993,O,2.753914,49.088659,0.85,housenumber,771 Route de Meaux 60330 Lagny-le-Sec,60341_0220_00771,G,771 ROUTE DE MEAUX,
331297051,00012,33129705100012,O,,NN,,,2019-11-14T14:00:48,true,1,,215,,RUE,DES FOSSES,60330,LAGNY-LE-SEC,,,60341,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,2.741885,49.08689,0.95,housenumber,215 Rue des Fossés 60330 Lagny-le-Sec,60341_0160_00215,G,215 RUE DES FOSSES,
332250455,00026,33225045500026,O,1990-08-08,NN,,,2019-11-14T14:00:48,false,6,CAR DE LA BONNE RENCONTRE,,,,,60330,LAGNY-LE-SEC,,,60341,,,,,,,,,,,,,,,,,,,2009-02-23,F,,,,,46.63Z,NAFRev2,O,,,0,,,,,,
332252873,00150,33225287300150,O,1998-07-01,,,,2019-11-14T14:00:48,false,4,,3,,RUE,BARANFOSSE,60330,LAGNY-LE-SEC,,BP 12,60341,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,70.2C,NAFRev1,N,2.73606,49.094026,0.94,housenumber,3 Rue de Baranfosse 60330 Lagny-le-Sec,60341_0027_00003,G,3 RUE DE BARANFOSSE,
332554955,00119,33255495500119,O,2011-01-01,NN,,,2022-01-14T04:07:45,true,3,,2,,RUE,DE LA PAIX,60330,LAGNY-LE-SEC,,,60341,,,,,,,,,,,,,,,,,,,2018-06-28,F,,,,,37.00Z,NAFRev2,O,2.754922,49.08597,0.94,housenumber,2 Rue de la Paix 60330 Lagny-le-Sec,60341_0257_00002,G,2 RUE DE LA PAIX,
333583466,01167,33358346601167,O,2007-07-01,22,2020,,2022-08-29T09:23:17,false,2,PLATEFORME LOGISTIQUE ZA,,,RTE,DE BARANFOSSE,60330,LAGNY-LE-SEC,,,60341,,,,,,,,,,,,,,,,,,,2008-01-01,A,KUEHNE PLUS NAGEL,,,,52.29B,NAFRev2,O,2.734693,49.091064,0.8,street,Rue de Baranfosse 60330 Lagny-le-Sec,60341_0027,G,RUE DE BARANFOSSE,
334172772,00041,33417277200041,O,2003-04-03,NN,,,2019-11-14T14:00:48,true,6,,62,,RUE,DE LA COMMANDERIE,60330,LAGNY-LE-SEC,,,60341,,,,,,,,,,,,,,,,,,,2018-04-15,F,,,,,70.22Z,NAFRev2,N,2.738579,49.085024,0.96,housenumber,62 Rue de la Commanderie 60330 Lagny-le-Sec,60341_0115_00062,G,62 RUE DE LA COMMANDERIE,
334284429,00027,33428442900027,O,2000-07-01,NN,,,2019-11-14T14:00:48,false,4,ZAC DE LA FOLLE EMPRISE,5,,RUE,DE LA LIBERTE,60330,LAGNY-LE-SEC,,,60341,,,,,,,,,,,,,,,,,,,2007-08-20,F,,,,,51.9A,NAFRev1,O,2.742674,49.092394,0.95,housenumber,5 Rue de la Liberté 60330 Lagny-le-Sec,60341_0195_00005,G,5 RUE DE LA LIBERTE,
338069693,00012,33806969300012,O,1986-04-09,NN,,,2019-11-14T14:00:48,true,1,,23,,RUE,DE LA COMMANDERIE,60330,LAGNY-LE-SEC,,,60341,,,,,,,,,,,,,,,,,,,1998-03-26,F,,,,,60.2E,NAF1993,N,2.739652,49.083343,0.96,housenumber,23 Rue de la Commanderie 60330 Lagny-le-Sec,60341_0115_00023,G,23 RUE DE LA COMMANDERIE,
339038176,00014,33903817600014,O,,,,,2019-11-14T14:00:48,true,1,,3,,ALL,DU VALOIS,60330,LAGNY-LE-SEC,,,60341,,,,,,,,,,,,,,,,,,,1989-02-17,F,,,,,55.73,NAP,N,2.740194,49.08448,0.84,housenumber,3 Allée du Valois 60330 Lagny-le-Sec,60341_0350_00003,G,3 ALLEE DU VALOIS,
339925083,00018,33992508300018,O,1986-11-08,NN,,,2019-11-14T14:00:48,true,1,,77,,RUE,MONTPAILLIER,60330,LAGNY-LE-SEC,,,60341,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,85.1G,NAF1993,N,2.743518,49.086707,0.82,housenumber,77 Rue Montpailler 60330 Lagny-le-Sec,60341_0230_00077,G,77 RUE MONTPAILLER,
340266345,00016,34026634500016,O,,,,,2019-11-14T14:00:48,true,1,,159,,RUE,HEURTEVIN,60330,LAGNY-LE-SEC,,,60341,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,2.745184,49.088644,0.95,housenumber,159 Rue Heurtevin 60330 Lagny-le-Sec,60341_0180_00159,G,159 RUE HEURTEVIN,
341020725,00030,34102072500030,O,2021-04-02,,,,2021-04-24T12:43:06,true,1,,6,,AV,DU CHAMP DE L'HOTEL,60330,LAGNY-LE-SEC,,,60341,,,,,,,,,,,,,,,,,,,2021-04-02,A,,,,ESH CONSEILS,96.09Z,NAFRev2,N,2.74089,49.082865,0.88,housenumber,6 Avenue du Champ de l’Hotel 60330 Lagny-le-Sec,60341_0080_00006,G,6 AVENUE DU CHAMP DE L HOTEL,
341582690,00010,34158269000010,O,,NN,,,2019-11-14T14:00:48,true,1,,13,,ALL,DU VALOIS,60330,LAGNY-LE-SEC,,,60341,,,,,,,,,,,,,,,,,,,1989-09-29,F,,,,,60.09,NAP,N,2.739865,49.084911,0.85,housenumber,13 Allée du Valois 60330 Lagny-le-Sec,60341_0350_00013,G,13 ALLEE DU VALOIS,
341763209,00028,34176320900028,O,2005-02-11,,,,2021-02-23T10:57:26,true,2,,33,,AV,DU PARC,60330,LAGNY-LE-SEC,,,60341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.738566,49.086607,0.82,housenumber,33 Avenue du Parc 60330 Lagny-le-Sec,60341_0260_00033,G,33 AVENUE DU PARC,
343262622,13845,34326262213845,O,2006-11-22,12,2020,,2022-08-29T09:28:13,false,3,N2 RN 330,,,LD,LES CIMETIERES,60330,LAGNY-LE-SEC,,,60341,,,,,,,,,,,,,,,,,,,2021-07-07,F,LIDL,,,,47.11D,NAFRev2,O,2.747022,49.08709,0.31,street,Avenue des Templiers 60330 Lagny-le-Sec,60341_0330,G,AVENUE DES TEMPLIERS,
343262622,24842,34326262224842,O,2021-07-07,,,,2021-06-29T13:08:52,false,1,,,,,ZA DE LA BARANFOSSE,60330,LAGNY-LE-SEC,,,60341,,,,,,,,,,,,,,,,,,,2021-07-07,A,LIDL,,,SNC LIDL,47.11D,NAFRev2,O,2.734693,49.091064,0.69,street,Rue de Baranfosse 60330 Lagny-le-Sec,60341_0027,G,RUE DE BARANFOSSE,
343288650,00025,34328865000025,O,1989-02-01,NN,,,2019-11-14T14:00:48,false,4,,23,,RUE,DES TEMPLIERS,60330,LAGNY-LE-SEC,,,60341,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,51.6K,NAF1993,O,2.746897,49.086674,0.82,housenumber,23 Avenue des Templiers 60330 Lagny-le-Sec,60341_0330_00023,G,23 AVENUE DES TEMPLIERS,
344126479,00049,34412647900049,O,2008-04-01,02,2020,,2022-08-29T09:28:51,false,2,ZAC DE LA FOLLE,5,,RUE,DE LA LIBERTE,60330,LAGNY-LE-SEC,,,60341,,,,,,,,,,,,,,,,,,,2009-01-25,A,,,,,46.69B,NAFRev2,O,2.742674,49.092394,0.95,housenumber,5 Rue de la Liberté 60330 Lagny-le-Sec,60341_0195_00005,G,5 RUE DE LA LIBERTE,
344452982,00012,34445298200012,O,1988-01-04,NN,,,2019-11-14T14:00:48,true,3,,31,,RUE,DU PARC MESLIN,60330,LAGNY-LE-SEC,,,60341,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.1G,NAF1993,N,2.738674,49.086737,0.55,housenumber,31 Avenue du Parc 60330 Lagny-le-Sec,60341_0260_00031,G,31 AVENUE DU PARC,
344652623,00036,34465262300036,O,2018-04-01,,,,2021-04-15T10:49:42,false,2,,120,,RUE,DE MESLIN,60330,LAGNY-LE-SEC,,,60341,,,,,,,,,,,,,,,,,,,2021-03-15,F,,,,,86.21Z,NAFRev2,N,2.742595,49.08867,0.95,housenumber,120 Rue de Meslin 60330 Lagny-le-Sec,60341_0225_00120,G,120 RUE DE MESLIN,
344652623,00044,34465262300044,O,2021-03-15,,,,2021-04-24T12:44:09,true,1,,1,,RUE,MOLIERE,60330,LAGNY-LE-SEC,,,60341,,,,,,,,,,,,,,,,,,,2021-03-15,A,,,,,86.21Z,NAFRev2,O,2.739754,49.082789,0.49,housenumber,1 Rue du Moulin 60330 Lagny-le-Sec,60341_0235_00001,G,1 RUE DU MOULIN,
345061642,00012,34506164200012,O,,NN,,,2019-11-14T14:00:48,true,1,,461,,RTE,DE MEAUX,60330,LAGNY-LE-SEC,,,60341,,,,,,,,,,,,,,,,,,,1988-11-08,F,,,,,62.46,NAP,N,2.752238,49.090508,0.63,street,Route de Meaux 60330 Lagny-le-Sec,60341_0220,G,ROUTE DE MEAUX,
345293583,00018,34529358300018,O,1988-07-12,NN,,,2019-11-14T14:00:48,true,3,,83,,RUE,DE LA COMMANDERIE,60330,LAGNY-LE-SEC,,,60341,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,52.6D,NAFRev1,N,2.738561,49.085339,0.96,housenumber,83 Rue de la Commanderie 60330 Lagny-le-Sec,60341_0115_00083,G,83 RUE DE LA COMMANDERIE,