siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210702577,00011,21070257700011,O,1983-03-01,01,2021,,2023-12-14T03:45:03,true,4,,1675,,RTE,DE SAINT JULIEN LE ROUX,07240,SAINT-JULIEN-LE-ROUX,,,07257,,,,,,,,,,,,,,,,,,,2022-02-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.677618,44.871988,0.89,housenumber,1675 Route de Saint Julien le Roux 07240 Saint-Julien-le-Roux,07257_fwvvd2_01675,G,1675 RTE DE SAINT JULIEN LE ROUX,
260702071,00010,26070207100010,O,1992-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,MAIRIE,07240,SAINT-JULIEN-LE-ROUX,,,07257,,,,,,,,,,,,,,,,,,,2005-12-31,F,CCAS,,,,85.3K,NAFRev1,N,4.670878,44.861485,0.37,street,Route de Maisonneuve 07240 Saint-Julien-le-Roux,07257_1kixe5,G,ROUTE DE MAISONNEUVE,
309530152,00094,30953015200094,O,2009-04-01,,,,2019-11-14T14:00:15,false,2,,,,,QUA LES QUATRE PONTS,07240,SAINT-JULIEN-LE-ROUX,,,07257,,,,,,,,,,,,,,,,,,,2011-10-25,F,CALVO NETTOYAGE,,,,81.22Z,NAFRev2,N,4.678135,44.882071,0.67,locality,Quatre Ponts 07240 Saint-Julien-le-Roux,07257_B018,G,QUATRE PONTS,
317401941,00016,31740194100016,O,1979-01-01,NN,,,2023-10-11T13:54:59,true,4,,,,,ROUMEZOUX,07240,SAINT-JULIEN-LE-ROUX,,,07257,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.50Z,NAFRev2,N,4.658787,44.857991,0.93,street,Roumezoux 07240 Saint-Julien-le-Roux,07257_ago776,G,ROUMEZOUX,
317401941,00024,31740194100024,O,2020-01-01,,,,2023-09-05T09:20:29,false,1,,,,,ROUMEZOUX,07240,SAINT-JULIEN-LE-ROUX,,,07257,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,90.03B,NAFRev2,N,4.658787,44.857991,0.93,street,Roumezoux 07240 Saint-Julien-le-Roux,07257_ago776,G,ROUMEZOUX,
325966174,00014,32596617400014,O,1982-11-15,NN,,,2019-11-14T14:00:15,true,3,,,,,ROISSAC,07240,SAINT-JULIEN-LE-ROUX,,,07257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.687971,44.876759,0.91,street,Route de Roissac 07240 Saint-Julien-le-Roux,07257_rfwmyx,G,ROUTE DE ROISSAC,
327958013,00010,32795801300010,O,,,,,2019-11-14T14:00:15,true,1,,,,,LA PLANE,07240,SAINT-JULIEN-LE-ROUX,,,07257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,4.677468,44.87173,0.4,street,La Peyratte 07240 Saint-Julien-le-Roux,07257_8vjhfo,G,LA PEYRATTE,
331880286,00025,33188028600025,O,1997-01-01,NN,,4312BA,2019-11-14T14:00:15,true,3,,,,QUA,LE VERNET,07240,SAINT-JULIEN-LE-ROUX,,,07257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,4.664292,44.862125,0.58,street,Chemin du Vernet 07240 Saint-Julien-le-Roux,07257_rmhxpw,G,CHEMIN DU VERNET,
334672912,00014,33467291200014,O,1983-10-01,NN,,,2019-11-14T14:00:15,false,3,,,,,ROUMEZOUX,07240,SAINT-JULIEN-LE-ROUX,,,07257,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,4.658787,44.857991,0.93,street,Roumezoux 07240 Saint-Julien-le-Roux,07257_ago776,G,ROUMEZOUX,
336810171,00015,33681017100015,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,ROUMEZOUX,07240,SAINT-JULIEN-LE-ROUX,,,07257,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,52.6D,NAF1993,N,4.658787,44.857991,0.93,street,Roumezoux 07240 Saint-Julien-le-Roux,07257_ago776,G,ROUMEZOUX,
338581846,00023,33858184600023,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE CLOT,07240,SAINT-JULIEN-LE-ROUX,,,07257,,,,,,,,,,,,,,,,,,,1992-09-23,F,,,,,67.2Z,NAF1993,N,4.675031,44.859748,0.78,street,Chemin du Clot 07240 Saint-Julien-le-Roux,07257_lkxjwa,G,CHEMIN DU CLOT,
342575396,00052,34257539600052,O,2009-12-01,NN,,,2019-11-14T14:00:15,false,4,,,,QUA,CHAUVIN,07240,SAINT-JULIEN-LE-ROUX,,,07257,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,43.31Z,NAFRev2,N,4.673971,44.856752,0.61,street,Chemin de Chauvin 07240 Saint-Julien-le-Roux,07257_dbyi2p,G,CHEMIN DE CHAUVIN,
342575396,00078,34257539600078,O,2019-01-01,,,4334ZB,2021-02-23T10:58:02,false,1,,,,,LIEU DIT CHAUVIN,07240,SAINT-JULIEN-LE-ROUX,,,07257,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,PRO-PHIL,43.34Z,NAFRev2,N,4.673971,44.856752,0.91,street,Chemin de Chauvin 07240 Saint-Julien-le-Roux,07257_dbyi2p,G,CHEMIN DE CHAUVIN,
343232096,00010,34323209600010,O,1987-12-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LA MONTEILLE,07240,SAINT-JULIEN-LE-ROUX,,,07257,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.1F,NAF1993,N,4.665614,44.854912,0.91,street,Chemin de la Monteille 07240 Saint-Julien-le-Roux,07257_v6l7x0,G,CHEMIN DE LA MONTEILLE,
389766429,00010,38976642900010,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,ROUMEZOUX,07240,SAINT-JULIEN-LE-ROUX,,,07257,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1F,NAF1993,N,4.658787,44.857991,0.93,street,Roumezoux 07240 Saint-Julien-le-Roux,07257_ago776,G,ROUMEZOUX,
390194140,00013,39019414000013,O,1973-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,ROUMEZIN,07240,SAINT-JULIEN-LE-ROUX,,,07257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
390552966,00017,39055296600017,O,1970-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,L'ADREYT,07240,SAINT-JULIEN-LE-ROUX,,,07257,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,4.5909253,45.10788,0.88,poi.guest_house,L'Hôte de l'Adreyt (Maison d'hôte) Vaudevant,https://osm.org/node/5570993397,G,,
391014495,00017,39101449500017,O,1971-05-03,NN,,,2019-11-14T14:00:15,true,3,,,,,MOURET,07240,SAINT-JULIEN-LE-ROUX,,,07257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.6805,44.877999,0.79,street,Mourret 07240 Saint-Julien-le-Roux,07257_yhtifa,G,MOURRET,
392733648,00019,39273364800019,O,1992-01-01,NN,,,2021-10-27T08:20:40,true,3,ROUMEZOUX,,,,LE VILLAGE,07240,SAINT-JULIEN-LE-ROUX,,,07257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.67417,44.87265,0.34,street,Chemin des Bosveilles 07240 Saint-Julien-le-Roux,07257_t2r938,G,CHEMIN DES BOSVEILLES,
399816305,00011,39981630500011,O,1994-05-01,NN,,,2021-02-23T11:23:39,true,4,,,,,LA PEYRATTE,07240,SAINT-JULIEN-LE-ROUX,,,07257,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20B,NAFRev2,N,4.677468,44.87173,0.93,street,La Peyratte 07240 Saint-Julien-le-Roux,07257_8vjhfo,G,LA PEYRATTE,
407742162,00016,40774216200016,O,1982-06-01,NN,,,2019-11-14T14:00:15,true,1,,,,,,07240,SAINT-JULIEN-LE-ROUX,,,07257,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407742170,00019,40774217000019,O,1980-12-31,NN,,,2019-11-14T14:00:15,true,3,AUX FRA1SSES,,,,,07240,SAINT-JULIEN-LE-ROUX,,,07257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407742188,00011,40774218800011,O,1990-08-23,NN,,,2021-02-23T11:29:56,true,3,LE CLOT,,,,,07240,SAINT-JULIEN-LE-ROUX,,,07257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.675031,44.859748,0.78,street,Chemin du Clot 07240 Saint-Julien-le-Roux,07257_lkxjwa,D,CHEMIN DU CLOT,
412204109,00018,41220410900018,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,CHABANNE,07240,SAINT-JULIEN-LE-ROUX,,,07257,,,,,,,,,,,,,,,,,,,2002-07-06,F,,,,,01.1G,NAF1993,N,4.659077,44.857516,0.31,street,Chemin de la Chareyrasse 07240 Saint-Julien-le-Roux,07257_byox8m,G,CHEMIN DE LA CHAREYRASSE,
412204117,00011,41220411700011,O,1985-07-01,NN,,,2021-02-23T11:34:32,true,3,,,,,LUBASSON,07240,SAINT-JULIEN-LE-ROUX,,,07257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
412204125,00014,41220412500014,O,1988-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,L'ADREYT,07240,SAINT-JULIEN-LE-ROUX,,,07257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.5909253,45.10788,0.88,poi.guest_house,L'Hôte de l'Adreyt (Maison d'hôte) Vaudevant,https://osm.org/node/5570993397,G,,
412909244,00011,41290924400011,O,1997-07-01,,,,2019-11-14T14:00:15,true,1,,,,,,07240,SAINT-JULIEN-LE-ROUX,,,07257,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
413104712,00034,41310471200034,O,2015-02-25,,,,2021-02-23T11:35:25,true,1,,,,,MOURRET,07240,SAINT-JULIEN-LE-ROUX,,,07257,,,,,,,,,,,,,,,,,,,2015-02-25,A,ASSEZAT SEBASTIEN,,,ASSEZAT SEBASTIEN,02.10Z,NAFRev2,N,4.6805,44.877999,0.93,street,Mourret 07240 Saint-Julien-le-Roux,07257_yhtifa,G,MOURRET,
415096189,00014,41509618900014,O,1976-07-08,NN,,,2019-11-14T14:00:15,true,4,,,,,LA BLACHETTE,07240,SAINT-JULIEN-LE-ROUX,,,07257,,,,,,,,,,,,,,,,,,,2009-05-05,F,,,,,02.10Z,NAFRev2,N,4.679581,44.866909,0.91,street,Chemin de la Blachette 07240 Saint-Julien-le-Roux,07257_hj96yt,G,CHEMIN DE LA BLACHETTE,
418401683,00010,41840168300010,O,1998-04-17,NN,,,2022-12-10T04:00:26,true,3,,,,,MAIRIE,07240,SAINT-JULIEN-LE-ROUX,,,07257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.670878,44.861485,0.37,street,Route de Maisonneuve 07240 Saint-Julien-le-Roux,07257_1kixe5,G,ROUTE DE MAISONNEUVE,
418889671,00016,41888967100016,O,1998-04-01,NN,,,2019-11-14T14:00:15,true,3,,,,,L'ADREYT,07240,SAINT-JULIEN-LE-ROUX,,,07257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.5909253,45.10788,0.88,poi.guest_house,L'Hôte de l'Adreyt (Maison d'hôte) Vaudevant,https://osm.org/node/5570993397,G,,
420035917,00012,42003591700012,O,1998-10-01,NN,,,2022-09-30T08:43:03,true,6,,,,,LA RAZ DU LOUP,07240,SAINT-JULIEN-LE-ROUX,,,07257,,,,,,,,,,,,,,,,,,,2022-02-22,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
421177676,00010,42117767600010,O,1999-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LA CHABANNE,07240,SAINT-JULIEN-LE-ROUX,,,07257,,,,,,,,,,,,,,,,,,,2019-02-13,A,,,,,01.41Z,NAFRev2,N,4.659077,44.857516,0.47,street,Chemin de la Chareyrasse 07240 Saint-Julien-le-Roux,07257_byox8m,G,CHEMIN DE LA CHAREYRASSE,
441109196,00010,44110919600010,O,1957-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,SANS BESOIN,07240,SAINT-JULIEN-LE-ROUX,,,07257,,,,,,,,,,,,,,,,,,,2004-11-19,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
441563947,00015,44156394700015,O,2002-02-26,NN,,,2021-08-18T13:44:00,true,3,,70,,RTE,DE LA MAISONNEUVE,07240,SAINT-JULIEN-LE-ROUX,,,07257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.67689,44.871229,0.72,housenumber,70 Route de Maisonneuve 07240 Saint-Julien-le-Roux,07257_1kixe5_00070,G,70 ROUTE DE MAISONNEUVE,
453277808,00029,45327780800029,O,2022-09-06,,,,2024-01-24T19:50:14,true,3,20 25,20,,RUE,ROISSAC,07240,SAINT-JULIEN-LE-ROUX,,,07257,,,,,,,,,,,,,,,,,,,2024-02-01,A,,,,LES ARTS TATTOO,96.09Z,NAFRev2,N,4.687971,44.876759,0.56,street,Route de Roissac 07240 Saint-Julien-le-Roux,07257_rfwmyx,G,ROUTE DE ROISSAC,
489149070,00026,48914907000026,O,2017-04-01,,,4322BB,2019-11-14T14:00:15,true,2,QUATRE PONT,,,,LA BOSSE,07240,SAINT-JULIEN-LE-ROUX,,,07257,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,A LA BOSSE DES ANES  - EDFG - CODAGE,43.22B,NAFRev2,N,4.659077,44.857516,0.51,street,Chemin de la Chareyrasse 07240 Saint-Julien-le-Roux,07257_byox8m,G,CHEMIN DE LA CHAREYRASSE,
495394645,00032,49539464500032,O,2019-03-13,,,,2021-02-23T14:04:44,true,2,,,,,LA BOSSE,07240,SAINT-JULIEN-LE-ROUX,,,07257,,,,,,,,,,,,,,,,,,,2019-04-01,A,A LA BOSSE GOURMANDE,AUTOUR DE LA BOSSE,,AUTOUR DE LA BOSSE,56.10A,NAFRev2,N,4.659077,44.857516,0.51,street,Chemin de la Chareyrasse 07240 Saint-Julien-le-Roux,07257_byox8m,G,CHEMIN DE LA CHAREYRASSE,
498684430,00024,49868443000024,O,2023-10-03,,,,2023-11-04T11:10:37,true,1,,2025,,,ROISSAC,07240,SAINT-JULIEN-LE-ROUX,,,07257,,,,,,,,,,,,,,,,,,,2023-10-03,A,,,,,74.10Z,NAFRev2,N,4.688604,44.878688,0.92,housenumber,2025 Route de Roissac 07240 Saint-Julien-le-Roux,07257_rfwmyx_02025,G,2025 ROUTE DE ROISSAC,
509467429,00015,50946742900015,O,2009-01-03,,,4334ZC,2021-05-17T09:45:07,false,2,,,,,LE VILLAGE,07240,SAINT-JULIEN-LE-ROUX,,,07257,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,43.31Z,NAFRev2,N,4.67417,44.87265,0.34,street,Chemin des Bosveilles 07240 Saint-Julien-le-Roux,07257_t2r938,G,CHEMIN DES BOSVEILLES,
509467429,00023,50946742900023,O,2021-01-01,,,4334ZC,2021-06-21T10:02:43,true,1,,1,,CHE,DE LA CHAREYRASSE,07240,SAINT-JULIEN-LE-ROUX,,,07257,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,43.31Z,NAFRev2,N,4.658728,44.857836,0.86,housenumber,1 Chemin de la Chareyrasse 07240 Saint-Julien-le-Roux,07257_byox8m_00001,G,1 CHEMIN DE LA CHAREYRASSE,
512978743,00023,51297874300023,O,2011-08-01,,,,2021-02-23T15:22:59,true,1,LE CLOT,,,,,07240,SAINT-JULIEN-LE-ROUX,,,07257,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,01.19Z,NAFRev2,N,4.675031,44.859748,0.78,street,Chemin du Clot 07240 Saint-Julien-le-Roux,07257_lkxjwa,D,CHEMIN DU CLOT,
518924105,00209,51892410500209,O,2010-06-01,,,,2019-11-14T14:00:15,false,1,,,,,LA PEYRATTE,07240,SAINT-JULIEN-LE-ROUX,,,07257,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,35.11Z,NAFRev2,N,4.677468,44.87173,0.93,street,La Peyratte 07240 Saint-Julien-le-Roux,07257_8vjhfo,G,LA PEYRATTE,
518924584,00593,51892458400593,O,2012-01-31,,,,2019-11-14T14:00:15,false,1,,,,LD,QUARTIER SAINT JULIEN,07240,SAINT-JULIEN-LE-ROUX,,,07257,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,35.11Z,NAFRev2,N,4.678135,44.882071,0.64,locality,Quatre Ponts 07240 Saint-Julien-le-Roux,07257_B018,G,QUATRE PONTS,
520159278,00172,52015927800172,O,2010-03-16,,,,2019-11-14T14:00:15,false,2,PARCELLE 315 SECTION B,,,,LIEUDIT SAINT JULIEN,07240,SAINT-JULIEN-LE-ROUX,,,07257,,,,,,,,,,,,,,,,,,,2011-07-22,F,,,,,35.11Z,NAFRev2,N,4.681135,44.866553,0.93,locality,Saint Julien 07240 Saint-Julien-le-Roux,07257_B022,G,SAINT JULIEN,
520577099,00010,52057709900010,O,2010-01-01,,,,2019-11-14T14:00:15,true,1,ROUMEZOUX 7 MONTEE DE LA CHAREYRASSE,,,,,07240,SAINT-JULIEN-LE-ROUX,,,07257,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,4.658743,44.858151,0.57,housenumber,7 Chemin de la Chareyrasse 07240 Saint-Julien-le-Roux,07257_byox8m_00007,D,7 CHEMIN DE LA CHAREYRASSE,
531821643,00016,53182164300016,O,2011-01-01,NN,,4331ZB,2019-11-14T14:00:15,true,3,,,,LD,CHAUVIN,07240,SAINT-JULIEN-LE-ROUX,,,07257,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.31Z,NAFRev2,N,4.673971,44.856752,0.91,street,Chemin de Chauvin 07240 Saint-Julien-le-Roux,07257_dbyi2p,G,CHEMIN DE CHAUVIN,
532376050,00011,53237605000011,O,2011-05-07,NN,,,2019-11-14T14:00:15,false,5,,,,,ROUMEZOUX,07240,SAINT-JULIEN-LE-ROUX,,,07257,,,,,,,,,,,,,,,,,,,2013-10-15,F,,,,,79.12Z,NAFRev2,O,4.658787,44.857991,0.93,street,Roumezoux 07240 Saint-Julien-le-Roux,07257_ago776,G,ROUMEZOUX,
532618410,00015,53261841000015,O,2011-05-01,,,,2019-11-14T14:00:15,true,1,,,,,LIEUDIT CHAUVIN,07240,SAINT-JULIEN-LE-ROUX,,,07257,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,68.20B,NAFRev2,N,4.673971,44.856752,0.91,street,Chemin de Chauvin 07240 Saint-Julien-le-Roux,07257_dbyi2p,G,CHEMIN DE CHAUVIN,
750709362,00016,75070936200016,O,2012-04-02,,,1082ZZ,2019-11-14T14:00:15,false,3,,,,,LE RANC,07240,SAINT-JULIEN-LE-ROUX,,,07257,,,,,,,,,,,,,,,,,,,2017-09-01,F,VANILLE ENTREPRISE,,,,10.82Z,NAFRev2,N,4.689544,44.866183,0.55,street,Chemin de Banchet 07240 Saint-Julien-le-Roux,07257_z7pheh,G,CHEMIN DE BANCHET,
776266314,00017,77626631400017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07240,SAINT-JULIEN-LE-ROUX,,,07257,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
776266322,00010,77626632200010,O,,NN,,,2019-11-14T14:00:15,true,1,,,,LD,ROUMEZOUX,07240,SAINT-JULIEN-LE-ROUX,,,07257,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,4.658787,44.857991,0.93,street,Roumezoux 07240 Saint-Julien-le-Roux,07257_ago776,G,ROUMEZOUX,
804205714,00012,80420571400012,O,2014-08-15,,,,2020-10-08T03:45:45,true,2,RN 231,,,,LES 4 PONTS,07240,SAINT-JULIEN-LE-ROUX,,,07257,,,,,,,,,,,,,,,,,,,2020-03-03,F,,,,,68.20B,NAFRev2,N,4.678135,44.882071,0.53,locality,Quatre Ponts 07240 Saint-Julien-le-Roux,07257_B018,G,QUATRE PONTS,
813813144,00017,81381314400017,O,2015-09-27,,,1039BP,2022-12-02T19:41:07,true,2,,,,,LES BOSVEILLES,07240,SAINT-JULIEN-LE-ROUX,,,07257,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,47.81Z,NAFRev2,N,4.67417,44.87265,0.9,street,Chemin des Bosveilles 07240 Saint-Julien-le-Roux,07257_t2r938,G,CHEMIN DES BOSVEILLES,
819387721,00015,81938772100015,O,2016-04-01,01,2021,,2023-11-30T11:07:21,true,1,,,,,LA PEYRATTE,07240,SAINT-JULIEN-LE-ROUX,,,07257,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.41Z,NAFRev2,N,4.677468,44.87173,0.93,street,La Peyratte 07240 Saint-Julien-le-Roux,07257_8vjhfo,G,LA PEYRATTE,
822425534,00036,82242553400036,O,2018-05-05,,,,2021-02-23T17:42:14,true,1,,,,,LES BLACHES,07240,SAINT-JULIEN-LE-ROUX,,,07257,,,,,,,,,,,,,,,,,,,2018-05-05,A,BOYER STEPHANE,,,GRENIER SUR COURS,47.89Z,NAFRev2,N,4.679581,44.866909,0.58,street,Chemin de la Blachette 07240 Saint-Julien-le-Roux,07257_hj96yt,G,CHEMIN DE LA BLACHETTE,
832024806,00016,83202480600016,O,2017-09-01,,,,2019-11-14T14:00:15,true,1,,,,,BOSVEUIL,07240,SAINT-JULIEN-LE-ROUX,,,07257,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,02.40Z,NAFRev2,N,4.692792,44.871983,0.91,street,Chemin de Bosveuil 07240 Saint-Julien-le-Roux,07257_nq6l44,G,CHEMIN DE BOSVEUIL,
838696771,00024,83869677100024,O,2021-01-01,,,,2021-12-04T13:56:38,true,1,,2720,,RTE,DE SAINT JULIEN,07240,SAINT-JULIEN-LE-ROUX,,,07257,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.49Z,NAFRev2,N,4.681424,44.866572,0.68,street,Route de Saint Julien le Roux 07240 Saint-Julien-le-Roux,07257_fwvvd2,G,ROUTE DE SAINT JULIEN LE ROUX,
843625328,00714,84362532800714,O,2019-01-26,,,,2019-11-14T14:00:15,false,1,,,,LD,LA PEYRATTE,07240,SAINT-JULIEN-LE-ROUX,,,07257,,,,,,,,,,,,,,,,,,,2019-01-26,A,,,,,35.11Z,NAFRev2,N,4.677468,44.87173,0.93,street,La Peyratte 07240 Saint-Julien-le-Roux,07257_8vjhfo,G,LA PEYRATTE,
849981808,00017,84998180800017,O,2019-04-01,,,,2023-04-19T03:34:27,false,2,,,,,LES BOSVEILLES,07240,SAINT-JULIEN-LE-ROUX,,,07257,,,,,,,,,,,,,,,,,,,2023-04-11,F,,,,,47.81Z,NAFRev2,N,4.67417,44.87265,0.9,street,Chemin des Bosveilles 07240 Saint-Julien-le-Roux,07257_t2r938,G,CHEMIN DES BOSVEILLES,
885177246,00018,88517724600018,P,2020-07-20,,,,2020-07-16T10:24:08,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-JULIEN-LE-ROUX,,[ND],07257,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-07-20,A,[ND],[ND],[ND],[ND],46.17B,NAFRev2,N,,,0,,,,,,
901397588,00012,90139758800012,O,2021-06-13,,,3240ZZ,2024-01-15T19:45:15,true,4,LE MOULIN DE LODIE,310,,RTE,ROUTE DE DUNIERES SUR EYRIEUX ,07240,SAINT-JULIEN-LE-ROUX,,,07257,,,,,,,,,,,,,,,,,,,2023-05-02,F,,,,,47.91A,NAFRev2,N,4.675916,44.88133,0.8,housenumber,310 Route de Duniere sur Eyrieux 07240 Saint-Julien-le-Roux,07257_27pqil_00310,G,310 ROUTE DE DUNIERE SUR EYRIEUX,
903625655,00019,90362565500019,O,2021-09-21,,,,2021-09-30T07:57:51,true,1,,,,,CHAUVIN ,07240,SAINT-JULIEN-LE-ROUX,,,07257,,,,,,,,,,,,,,,,,,,2021-09-21,A,,,,,68.20B,NAFRev2,N,4.673971,44.856752,0.91,street,Chemin de Chauvin 07240 Saint-Julien-le-Roux,07257_dbyi2p,G,CHEMIN DE CHAUVIN,
905114195,00019,90511419500019,O,2021-12-01,,,,2021-11-15T03:39:53,true,1,ANCIENNE ECOLE DE ROUMEZOUX,4330,,RTE,DE DUNIERES SUR EYRIEUX,07240,SAINT-JULIEN-LE-ROUX,,,07257,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,UN PAPIER & UN CRAYON,58.14Z,NAFRev2,N,4.6576,44.856542,0.8,housenumber,4330 Route de Duniere sur Eyrieux 07240 Saint-Julien-le-Roux,07257_27pqil_04330,G,4330 RTE DE DUNIERE SUR EYRIEUX,
910626787,00014,91062678700014,O,2022-03-01,,,,2022-02-24T09:09:33,true,1,,,,,LE RANG,07240,SAINT-JULIEN-LE-ROUX,,,07257,,,,,,,,,,,,,,,,,,,2022-03-01,A,PLACE DU NATUREL,,,OXALYS,47.91B,NAFRev2,N,4.681424,44.866572,0.45,street,Route de Saint Julien le Roux 07240 Saint-Julien-le-Roux,07257_fwvvd2,G,ROUTE DE SAINT JULIEN LE ROUX,
912334307,00010,91233430700010,O,2022-03-14,,,,2022-04-11T09:09:09,true,1,,3195,,RTE,DE DUNIERE SUR EYRIEUX,07240,SAINT-JULIEN-LE-ROUX,,le Ranc,07257,,,,,,,,,,,,,,,,,,,2022-03-14,A,,,,,95.11Z,NAFRev2,N,4.65915,44.865448,0.88,housenumber,3195 Route de Duniere sur Eyrieux 07240 Saint-Julien-le-Roux,07257_27pqil_03195,G,3195 RTE DE DUNIERE SUR EYRIEUX,
920077849,00015,92007784900015,O,2022-09-11,,,,2022-10-26T12:28:05,true,1,,,,,LE MOULIN DE LODYE  ,07240,SAINT-JULIEN-LE-ROUX,,,07257,,,,,,,,,,,,,,,,,,,2022-09-11,A,,,,,68.20B,NAFRev2,N,4.680516,44.878495,0.54,street,Chemin de Mourret 07240 Saint-Julien-le-Roux,07257_3ptwzn,G,CHEMIN DE MOURRET,
947560553,00010,94756055300010,O,2022-12-09,,,,2023-09-18T19:38:11,true,1,,,,,CHEMIN DU BACHA,07240,SAINT-JULIEN-LE-ROUX,,,07257,,,,,,,,,,,,,,,,,,,2022-12-09,A,,,,LOGISTIK'HOLISTIK,81.21Z,NAFRev2,N,4.693575,44.873731,0.93,street,Chemin du Bacha 07240 Saint-Julien-le-Roux,07257_gsvuf4,G,CHEMIN DU BACHA,
952060184,00019,95206018400019,O,2023-04-17,,,,2023-05-02T13:00:41,true,1,,10,,CHE,DE LA BLACHETTE,07240,SAINT-JULIEN-LE-ROUX,,,07257,,,,,,,,,,,,,,,,,,,2023-04-17,A,,,,,68.20B,NAFRev2,N,4.680995,44.866628,0.85,housenumber,10 Chemin de la Blachette 07240 Saint-Julien-le-Roux,07257_hj96yt_00010,G,10 CHEMIN DE LA BLACHETTE,
982924292,00013,98292429200013,O,2024-01-01,,,,2023-12-28T19:00:15,true,1,LE PIC,1930,,RTE,DE ROISSAC,07240,SAINT-JULIEN-LE-ROUX,,,07257,,,,,,,,,,,,,,,,,,,2024-01-01,A,,,,SCI LE PIC,68.20B,NAFRev2,N,4.691068,44.876876,0.85,housenumber,1930 Route de Roissac 07240 Saint-Julien-le-Roux,07257_rfwmyx_01930,G,1930 ROUTE DE ROISSAC,
