id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1646680,2021-06-17,000001,Vente,149000,,,CHE DE LA GARENNE,0165,95420,95309,Hodent,95,,,953090000A0520,,,,,,,,,,,,,0,,,,,S,sols,,,7,1.765511,49.14274
2021-1646680,2021-06-17,000001,Vente,149000,4,,CHE DE LA GARENNE,0165,95420,95309,Hodent,95,,,953090000A0522,,,,,,,,,,,,,0,,,,,S,sols,,,24,1.765732,49.142599
2021-1646680,2021-06-17,000001,Vente,149000,10,,CHE DE LA GARENNE,0165,95420,95309,Hodent,95,,,953090000A0523,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,963,1.765803,49.142631
2021-1646680,2021-06-17,000001,Vente,149000,10,,CHE DE LA GARENNE,0165,95420,95309,Hodent,95,,,953090000A0523,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,963,1.765803,49.142631
2021-1646680,2021-06-17,000001,Vente,149000,10,,CHE DE LA GARENNE,0165,95420,95309,Hodent,95,,,953090000A0523,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,963,1.765803,49.142631
2021-1647434,2021-06-11,000001,Vente,250000,6,T,RTE DE VERNON,0381,95420,95309,Hodent,95,,,953090000A0500,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,430,1.767787,49.146862
2021-1647434,2021-06-11,000001,Vente,250000,6,T,RTE DE VERNON,0381,95420,95309,Hodent,95,,,953090000A0500,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,403,0,S,sols,,,430,1.767787,49.146862
2021-1647434,2021-06-11,000001,Vente,250000,6,T,RTE DE VERNON,0381,95420,95309,Hodent,95,,,953090000A0500,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,430,1.767787,49.146862
2021-1653293,2021-09-02,000001,Vente,138290,11,,RLE DES VIEILLES PIERRES,0388,95420,95309,Hodent,95,,,953090000A0281,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,591,1.767923,49.144585
2021-1653293,2021-09-02,000001,Vente,138290,11,,RLE DES VIEILLES PIERRES,0388,95420,95309,Hodent,95,,,953090000A0281,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,591,1.767923,49.144585
2021-1653293,2021-09-02,000001,Vente,138290,11,,RLE DES VIEILLES PIERRES,0388,95420,95309,Hodent,95,,,953090000A0281,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,591,1.767923,49.144585
2021-1654805,2021-10-08,000001,Vente,325000,2,,RUE DE LA CLE DES CHAMPS,0050,95420,95309,Hodent,95,,,953090000A0288,,,,,,,,,,,,,0,1,Maison,192,6,S,sols,,,345,1.767046,49.143799
2021-1654805,2021-10-08,000001,Vente,325000,,,LE VILLAGE,B040,95420,95309,Hodent,95,,,953090000A0559,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,684,1.767119,49.143892
