siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214401051,00013,21440105100013,O,1983-03-01,03,2020,,2022-08-29T09:07:17,true,4,,,,,BOURG,44590,MOUAIS,,,44105,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.654211,47.714658,0.59,street,la Bourvoy 44590 Mouais,44105_zxh8p9,G,LA BOURVOY,
214401051,00021,21440105100021,O,1983-12-21,02,2020,,2022-08-29T09:07:17,false,4,,3,,RUE,DE LA MAIRIE,44590,MOUAIS,,,44105,,,,,,,,,,,,,,,,,,,2022-08-09,A,ECOLE PRIMAIRE PUBLIQUE OLYMPE DE GOUGES,,,,85.20Z,NAFRev2,N,-1.64513,47.696149,0.94,housenumber,3 Rue de la Mairie 44590 Mouais,44105_0070_00003,G,3 RUE DE LA MAIRIE,
264400805,00018,26440080500018,O,1983-03-01,NN,,,2010-06-26T03:10:00,true,3,,,,,MAIRIE,44590,MOUAIS,,,44105,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.645662,47.696264,0.91,street,Rue de la Mairie 44590 Mouais,44105_0070,G,RUE DE LA MAIRIE,
294401807,00010,29440180700010,O,1985-04-01,NN,,,2016-10-11T10:13:07,true,4,MAIRIE,,,,BOURG,44590,MOUAIS,,,44105,,,,,,,,,,,,,,,,,,,2014-01-24,F,,,,,42.99Z,NAFRev2,N,-1.654211,47.714658,0.59,street,la Bourvoy 44590 Mouais,44105_zxh8p9,G,LA BOURVOY,
304895675,00011,30489567500011,O,1975-01-01,NN,,,2014-07-08T00:12:42,true,4,,,,RTE,DE LUSANGER,44590,MOUAIS,,,44105,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,43.99C,NAFRev2,N,-1.642753,47.694653,0.32,street,Rue du pont de la Chere 44590 Mouais,44105_0078,G,RUE DU PONT DE LA CHERE,
313866378,00018,31386637800018,O,,NN,,,,true,1,,,,LD,TOUCHE,44590,MOUAIS,,,44105,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,47.04,NAP,N,-1.639746,47.702986,0.93,street,la Touche 44590 Mouais,44105_yqqj9h,G,LA TOUCHE,
316202761,00011,31620276100011,O,1979-01-01,01,2020,,2023-02-10T03:40:27,true,5,,,,LD,LA KYRIELLE,44590,MOUAIS,,,44105,,,,,,,,,,,,,,,,,,,2018-01-30,A,,,,,01.41Z,NAFRev2,O,-1.698146,47.702045,0.94,street,la Kyrielle 44590 Mouais,44105_2gdmkr,G,LA KYRIELLE,
319725115,00020,31972511500020,O,1988-05-30,NN,,,2008-11-07T00:35:34,false,3,,,,,VILLERBRAY,44590,MOUAIS,,,44105,,,,,,,,,,,,,,,,,,,1993-04-08,F,,,,,45.4C,NAF1993,N,-1.635785,47.690319,0.94,street,Villerbray 44590 Mouais,44105_ritmo1,G,VILLERBRAY,
319748075,00011,31974807500011,O,1980-08-30,NN,,,2016-02-12T11:41:56,false,5,,,,,BOURG,44590,MOUAIS,,,44105,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,O,-1.654211,47.714658,0.59,street,la Bourvoy 44590 Mouais,44105_zxh8p9,G,LA BOURVOY,
319748075,00029,31974807500029,O,2015-12-31,01,2020,,2022-08-29T09:16:27,true,1,,,,,LE PRE DANIEL,44590,MOUAIS,,,44105,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.41Z,NAFRev2,O,-1.643617,47.692574,0.92,street,Route le Pre Daniel 44590 Mouais,44105_0079,G,ROUTE LE PRE DANIEL,
322664483,00060,32266448300060,O,2015-08-01,,,,2018-08-23T03:56:22,false,1,,1,,PL,DE L EGLISE,44590,MOUAIS,,,44105,,,,,,,,,,,,,,,,,,,2014-08-30,F,,,,,,,,-1.64437,47.696336,0.83,housenumber,1 Place de l'Eglise 44590 Mouais,44105_0015_00001,G,1 PLACE DE L EGLISE,
323735159,00028,32373515900028,O,1997-01-01,NN,,,2006-11-25T09:55:16,false,3,,,,,,44590,MOUAIS,,,44105,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
325741452,00024,32574145200024,O,1988-03-26,NN,,,2008-01-04T19:10:05,true,3,,,,,LA KYRIELLE,44590,MOUAIS,,,44105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.698146,47.702045,0.94,street,la Kyrielle 44590 Mouais,44105_2gdmkr,G,LA KYRIELLE,
326084456,00010,32608445600010,O,1982-12-06,NN,,,2014-04-17T03:40:22,true,4,,,,,LA PETITE PLACE,44590,MOUAIS,,,44105,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,-1.681452,47.706478,0.94,street,la Petite Place 44590 Mouais,44105_B388,G,LA PETITE PLACE,
330536640,00023,33053664000023,O,1998-04-02,NN,,4332AA,2017-11-03T10:44:37,true,8,,7,,PL,DE L'EGLISE,44590,MOUAIS,,,44105,,,,,,,,,,,,,,,,,,,2017-10-31,F,SERVICE POSE OUEST,,,,43.32A,NAFRev2,N,-1.644469,47.696324,0.71,street,Place de l'Eglise 44590 Mouais,44105_0015,G,PLACE DE L EGLISE,
330797820,00017,33079782000017,O,,,,,,true,1,,,,LD,LES HAUTES PROVOSTAIS,44590,MOUAIS,,,44105,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,44.16,NAP,N,-1.656062,47.702384,0.94,street,les Hautes Provostais 44590 Mouais,44105_B292,G,LES HAUTES PROVOSTAIS,
331358218,00013,33135821800013,O,,NN,,,,true,1,,,,LD,LA CHESNAIE,44590,MOUAIS,,,44105,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.56,NAP,N,-1.672631,47.703331,0.94,street,la Chesnaie 44590 Mouais,44105_jvy54q,G,LA CHESNAIE,
333065639,00010,33306563900010,O,1985-07-12,NN,,,2008-11-07T00:52:38,true,3,,,,LD,LA HAIMERIAIS,44590,MOUAIS,,,44105,,,,,,,,,,,,,,,,,,,1995-10-25,F,,,,,45.4C,NAF1993,N,-1.641517,47.721508,0.69,street,la Hemeriais 44590 Mouais,44105_cyy2m5,G,LA HEMERIAIS,
341958395,00038,34195839500038,O,2001-07-16,NN,,,2014-07-08T00:46:36,false,4,,16,,,LES HAUTES PROVOSTAIS,44590,MOUAIS,,,44105,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.33Z,NAFRev2,N,-1.657316,47.703049,0.94,housenumber,16 les Hautes Provostais 44590 Mouais,44105_b292_00016,G,16 LES HAUTES PROVOSTAIS,
351298740,00017,35129874000017,O,1989-03-14,NN,,,2008-01-04T23:27:41,true,3,,,,,LA KYRIELLE,44590,MOUAIS,,,44105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.698146,47.702045,0.94,street,la Kyrielle 44590 Mouais,44105_2gdmkr,G,LA KYRIELLE,
379551229,00022,37955122900022,O,2004-08-01,,,,2009-07-26T04:35:44,true,4,,6,,LOT,DE L ETANG,44590,MOUAIS,,,44105,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,49.41B,NAFRev2,N,-1.644069,47.695597,0.36,housenumber,6 Rue du pont de la Chere 44590 Mouais,44105_0078_00006,G,6 RUE DU PONT DE LA CHERE,
385084280,00010,38508428000010,O,1992-01-28,NN,,,2013-04-23T15:44:43,true,4,,,,,LA MAIRIE,44590,MOUAIS,,,44105,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,77.31Z,NAFRev2,N,-1.645662,47.696264,0.92,street,Rue de la Mairie 44590 Mouais,44105_0070,G,RUE DE LA MAIRIE,
388109738,00012,38810973800012,O,1992-06-01,NN,,,2020-08-25T10:23:13,true,5,,,,,LA BOURVOY,44590,MOUAIS,,,44105,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,-1.654211,47.714658,0.94,street,la Bourvoy 44590 Mouais,44105_zxh8p9,G,LA BOURVOY,
390457695,00018,39045769500018,O,1993-01-01,NN,,,2007-01-18T09:32:47,true,3,,,,,ECHASSERAIES,44590,MOUAIS,,,44105,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-1.661238,47.698791,0.79,street,les Echasserais 44590 Mouais,44105_emraqq,G,LES ECHASSERAIS,
394101232,00012,39410123200012,O,1994-02-01,01,2020,,2023-01-07T06:07:36,true,4,,,,,LES ECHASSERAIES,44590,MOUAIS,,,44105,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.661238,47.698791,0.83,street,les Echasserais 44590 Mouais,44105_emraqq,G,LES ECHASSERAIS,
394840946,00013,39484094600013,O,,NN,,,,true,1,,,,,LE TERTRE,44590,MOUAIS,,,44105,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-1.646025,47.700271,0.94,street,le Tertre 44590 Mouais,44105_wjs5s3,G,LE TERTRE,
394841357,00012,39484135700012,O,1993-01-01,NN,,,2008-01-04T18:14:41,true,3,,,,,LES PROVOSTAIS,44590,MOUAIS,,,44105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.656062,47.702384,0.93,street,les Hautes Provostais 44590 Mouais,44105_B292,G,LES HAUTES PROVOSTAIS,
407627173,00013,40762717300013,O,1900-01-01,NN,,,2019-12-06T11:10:48,false,4,,,,,LA TOUCHE,44590,MOUAIS,,,44105,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-1.639746,47.702986,0.94,street,la Touche 44590 Mouais,44105_yqqj9h,G,LA TOUCHE,
411266141,00018,41126614100018,O,1995-07-20,NN,,,2008-01-04T21:56:12,true,3,ECOLE PUBLIQUE,3,,RUE,DE LA MAIRIE,44590,MOUAIS,,,44105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,-1.64513,47.696149,0.94,housenumber,3 Rue de la Mairie 44590 Mouais,44105_0070_00003,G,3 RUE DE LA MAIRIE,
412298085,00017,41229808500017,O,1987-12-31,NN,,,,true,3,,,,,LA HAIMERAIS,44590,MOUAIS,,,44105,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,-1.676426,47.70384,0.58,street,la Pommerais 44590 Mouais,44105_walx97,G,LA POMMERAIS,
412306094,00019,41230609400019,O,1987-12-31,NN,,,2009-09-27T05:01:32,true,4,,,,,LA KYRIELLE,44590,MOUAIS,,,44105,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.41Z,NAFRev2,N,-1.698146,47.702045,0.94,street,la Kyrielle 44590 Mouais,44105_2gdmkr,G,LA KYRIELLE,
412306615,00011,41230661500011,O,1987-12-31,NN,,,2010-12-23T05:02:59,true,4,,,,,LES ECHASSERAIS,44590,MOUAIS,,,44105,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,-1.661238,47.698791,0.94,street,les Echasserais 44590 Mouais,44105_emraqq,G,LES ECHASSERAIS,
412308835,00013,41230883500013,O,,NN,,,,true,1,,,,,VILLERBRAY,44590,MOUAIS,,,44105,,,,,,,,,,,,,,,,,,,1997-05-10,F,,,,,01.2A,NAF1993,N,-1.635785,47.690319,0.94,street,Villerbray 44590 Mouais,44105_ritmo1,G,VILLERBRAY,
412309106,00018,41230910600018,O,1987-12-31,NN,,,2015-12-29T04:06:17,true,4,,,,,BASSES PROVOSTAIS,44590,MOUAIS,,,44105,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,-1.66179,47.704506,0.93,street,les Basses Provostais 44590 Mouais,44105_B013,G,LES BASSES PROVOSTAIS,
412310781,00015,41231078100015,O,1987-12-31,NN,,,2018-10-15T08:02:31,true,3,,,,,LE PORT MULON,44590,MOUAIS,,,44105,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2E,NAFRev1,N,-1.644441,47.69484,0.76,street,Port Mulon 44590 Mouais,44105_B632,G,PORT MULON,
412311334,00012,41231133400012,O,1987-12-31,NN,,,,true,1,,,,,LA HAIMERIAIS,44590,MOUAIS,,,44105,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,01.2A,NAF1993,N,-1.641517,47.721508,0.69,street,la Hemeriais 44590 Mouais,44105_cyy2m5,G,LA HEMERIAIS,
413536624,00013,41353662400013,O,1987-12-31,01,2020,,2022-08-29T09:30:00,true,4,,,,,LA CHESNAIE,44590,MOUAIS,,,44105,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.41Z,NAFRev2,N,-1.672631,47.703331,0.94,street,la Chesnaie 44590 Mouais,44105_jvy54q,G,LA CHESNAIE,
414778514,00011,41477851400011,O,1997-05-10,NN,,,2009-06-26T04:11:55,true,4,,,,,VILLERBRAY,44590,MOUAIS,,,44105,,,,,,,,,,,,,,,,,,,2009-04-28,F,,,,,01.41Z,NAFRev2,N,-1.635785,47.690319,0.94,street,Villerbray 44590 Mouais,44105_ritmo1,G,VILLERBRAY,
418701934,00022,41870193400022,P,2001-11-29,NN,,,2022-02-09T15:01:54,false,4,[ND],[ND],[ND],[ND],[ND],[ND],MOUAIS,,[ND],44105,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2002-04-30,F,[ND],[ND],[ND],[ND],92.3H,NAF1993,N,,,0,,,,,,
422798645,00012,42279864500012,O,1999-04-01,00,2020,,2022-08-29T09:04:05,true,4,,,,,LA KYRIELLE,44590,MOUAIS,,,44105,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,-1.698146,47.702045,0.94,street,la Kyrielle 44590 Mouais,44105_2gdmkr,G,LA KYRIELLE,
423413988,00027,42341398800027,O,2003-01-01,NN,,,2008-01-05T00:37:02,true,3,,,,,LA BLINAIS,44590,MOUAIS,,,44105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.645579,47.700772,0.94,street,la Blinais 44590 Mouais,44105_z11a59,G,LA BLINAIS,
427708748,00012,42770874800012,O,1987-01-01,NN,,,2008-01-05T01:18:36,true,3,,,,,,44590,MOUAIS,,,44105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
437690837,00012,43769083700012,O,2001-03-29,NN,,,2009-06-27T10:02:58,true,3,,,,,LA KYRIELLE,44590,MOUAIS,,,44105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,-1.698146,47.702045,0.94,street,la Kyrielle 44590 Mouais,44105_2gdmkr,G,LA KYRIELLE,
439550781,00017,43955078100017,O,2001-09-06,NN,,,,true,1,,1,,PL,DE L EGLISE,44590,MOUAIS,,,44105,,,,,,,,,,,,,,,,,,,2002-12-15,F,,,,,55.4B,NAF1993,N,-1.64437,47.696336,0.83,housenumber,1 Place de l'Eglise 44590 Mouais,44105_0015_00001,G,1 PLACE DE L EGLISE,
443256508,00013,44325650800013,O,2002-08-29,NN,,,2008-01-04T21:59:24,true,3,,6,,RUE,DES ACACIAS,44590,MOUAIS,,,44105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-1.645634,47.696315,0.44,housenumber,6 Rue de la Mairie 44590 Mouais,44105_0070_00006,G,6 RUE DE LA MAIRIE,
448527481,00015,44852748100015,O,2003-05-05,NN,,,2008-07-07T21:17:35,true,4,,1,,PL,DE L EGLISE,44590,MOUAIS,,,44105,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,47.24Z,NAFRev2,N,-1.64437,47.696336,0.83,housenumber,1 Place de l'Eglise 44590 Mouais,44105_0015_00001,G,1 PLACE DE L EGLISE,
450048723,00040,45004872300040,O,2013-11-29,,,,2021-07-14T09:17:13,true,2,,4,,,VILLERBRAY,44590,MOUAIS,,,44105,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.09Z,NAFRev2,N,-1.637073,47.691503,0.94,housenumber,4 Villerbray 44590 Mouais,44105_ritmo1_00004,G,4 VILLERBRAY,
451022594,00035,45102259400035,O,2019-09-23,,,,2021-10-07T13:13:59,false,2,,17,,,LA KYRIELLE,44590,MOUAIS,,,44105,,,,,,,,,,,,,,,,,,,2021-09-15,F,,,,,47.99A,NAFRev2,N,-1.698682,47.70074,0.94,housenumber,17 la Kyrielle 44590 Mouais,44105_2gdmkr_00017,G,17 LA KYRIELLE,
451466692,00030,45146669200030,O,2011-07-27,,,,2021-02-23T13:34:50,true,2,,,,,LE TERTRE,44590,MOUAIS,,,44105,,,,,,,,,,,,,,,,,,,2013-06-15,A,,,,,94.99Z,NAFRev2,O,-1.646025,47.700271,0.94,street,le Tertre 44590 Mouais,44105_wjs5s3,G,LE TERTRE,
451564165,00012,45156416500012,O,2004-02-01,NN,,,2009-06-27T11:10:47,false,3,,,,LD,LES ECHASSERAIES,44590,MOUAIS,,,44105,,,,,,,,,,,,,,,,,,,2007-05-10,F,,,,,01.4B,NAFRev1,O,-1.661238,47.698791,0.83,street,les Echasserais 44590 Mouais,44105_emraqq,G,LES ECHASSERAIS,
453205072,00011,45320507200011,O,2004-04-10,NN,,,2016-08-12T04:03:35,true,5,LA BLINAIS,,,,LA BLINAIS,44590,MOUAIS,,,44105,,,,,,,,,,,,,,,,,,,2016-08-11,F,,,,,55.20Z,NAFRev2,N,-1.645579,47.700772,0.94,street,la Blinais 44590 Mouais,44105_z11a59,G,LA BLINAIS,
453307829,00029,45330782900029,O,2019-06-01,,,,2022-02-05T03:35:13,true,2,,1,,,LE BOURVOY,44590,MOUAIS,,,44105,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.50Z,NAFRev2,N,-1.65418,47.714706,0.72,housenumber,1 la Bourvoy 44590 Mouais,44105_zxh8p9_00001,G,1 LA BOURVOY,
482369774,00021,48236977400021,O,2008-06-14,,,,2015-07-27T13:02:41,true,2,,1,,PL,DE L'EGLISE,44590,MOUAIS,,,44105,,,,,,,,,,,,,,,,,,,2015-06-22,F,,,,,56.30Z,NAFRev2,N,-1.64437,47.696336,0.83,housenumber,1 Place de l'Eglise 44590 Mouais,44105_0015_00001,G,1 PLACE DE L EGLISE,
483550273,00039,48355027300039,O,2020-12-01,,,,2022-03-09T20:00:37,true,1,,7,,RUE,PLAN D'EAU,44590,MOUAIS,,,44105,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,96.09Z,NAFRev2,N,-1.641518,47.694844,0.88,housenumber,7 Rue du Plan d’Eau 44590 Mouais,44105_0077_00007,G,7 RUE DU PLAN D EAU,
483835179,00019,48383517900019,P,2005-09-01,NN,,,2020-07-16T03:58:24,true,6,[ND],[ND],[ND],[ND],[ND],[ND],MOUAIS,,[ND],44105,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-07-01,A,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
483852844,00016,48385284400016,O,2005-08-01,,,,2007-01-04T14:04:04,false,2,,2,,,LES HAUTS PROVOTAIS,44590,MOUAIS,,,44105,,,,,,,,,,,,,,,,,,,2007-01-02,F,,,,,85.1G,NAFRev1,N,-1.65324,47.701329,0.79,housenumber,2 les Hautes Provostais 44590 Mouais,44105_b292_00002,G,2 LES HAUTES PROVOSTAIS,
484347034,00015,48434703400015,O,2005-10-11,NN,,1071CA,2020-08-25T10:29:35,true,4,,,,RUE,DU VERGER,44590,MOUAIS,,,44105,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,10.71C,NAFRev2,O,-1.64685,47.697108,0.94,street,Rue du Verger 44590 Mouais,44105_0110,G,RUE DU VERGER,
490410560,00026,49041056000026,O,2008-12-01,00,2020,,2022-08-29T09:22:44,true,2,,,,,MOULIN DES GREES,44590,MOUAIS,,,44105,,,,,,,,,,,,,,,,,,,2016-07-18,A,ELEVAGE DU MOULIN DES GREES,,,,85.51Z,NAFRev2,N,-1.683879,47.710726,0.93,street,Le Moulin des Grées 44590 Mouais,44105_B335,G,LE MOULIN DES GREES,
490410560,00034,49041056000034,O,2016-08-01,,,,2018-05-25T14:05:22,false,2,,,,,MOULIN DES GREES,44590,MOUAIS,,,44105,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.89Z,NAFRev2,N,-1.683879,47.710726,0.93,street,Le Moulin des Grées 44590 Mouais,44105_B335,G,LE MOULIN DES GREES,
500673413,00059,50067341300059,O,2020-10-24,,,,2021-02-23T14:10:18,true,1,,4,,RUE,DU MANOIR,44590,MOUAIS,,,44105,,,,,,,,,,,,,,,,,,,2020-10-24,A,,,,,86.90F,NAFRev2,N,-1.640477,47.69429,0.94,housenumber,4 Rue du Manoir 44590 Mouais,44105_0072_00004,G,4 RUE DU MANOIR,
503415689,00010,50341568900010,O,2008-04-19,,,,2018-10-07T03:32:26,true,2,,2,,RUE,SAINT GILDAS,44590,MOUAIS,,,44105,,,,,,,,,,,,,,,,,,,2018-08-31,F,BROCANTE DU SENTIER,,,,47.79Z,NAFRev2,N,-1.643359,47.696814,0.94,housenumber,2 Rue Saint-Gildas 44590 Mouais,44105_0080_00002,G,2 RUE SAINT GILDAS,
504439258,00014,50443925800014,O,2004-02-11,,,,2008-05-29T13:13:53,true,1,,,,,LA BOURVOY,44590,MOUAIS,,,44105,,,,,,,,,,,,,,,,,,,2004-02-11,A,,,,,94.99Z,NAFRev2,N,-1.654211,47.714658,0.94,street,la Bourvoy 44590 Mouais,44105_zxh8p9,G,LA BOURVOY,
511440869,00010,51144086900010,O,2009-02-01,,,,2009-03-30T03:54:18,true,1,,,,,LA LAMBERDAIS,44590,MOUAIS,,,44105,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,90.03A,NAFRev2,N,-1.641517,47.721508,0.38,street,la Hemeriais 44590 Mouais,44105_cyy2m5,G,LA HEMERIAIS,
511663312,00029,51166331200029,P,2010-10-13,,,,2013-09-25T14:03:52,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MOUAIS,,[ND],44105,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-10-01,F,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
517682910,00016,51768291000016,O,2009-09-03,01,2020,,2022-08-29T09:19:44,true,2,,3,,RUE,DE LA MAIRIE,44590,MOUAIS,,,44105,,,,,,,,,,,,,,,,,,,2022-03-31,A,,,,,88.91A,NAFRev2,N,-1.64513,47.696149,0.94,housenumber,3 Rue de la Mairie 44590 Mouais,44105_0070_00003,G,3 RUE DE LA MAIRIE,
518953955,00011,51895395500011,O,2009-12-14,,,,2017-01-19T04:25:01,true,2,,,,,LA BOURVOY,44590,MOUAIS,,,44105,,,,,,,,,,,,,,,,,,,2016-09-15,F,,,,,35.11Z,NAFRev2,N,-1.654211,47.714658,0.94,street,la Bourvoy 44590 Mouais,44105_zxh8p9,G,LA BOURVOY,
528275043,00024,52827504300024,O,2021-01-25,,,,2021-02-23T15:44:51,true,1,,9,,,VILLERBRAY,44590,MOUAIS,,,44105,,,,,,,,,,,,,,,,,,,2021-01-25,A,,,,PSYCHOLOGUE CLINICIENNE,86.90F,NAFRev2,N,-1.633697,47.689779,0.94,housenumber,9 Villerbray 44590 Mouais,44105_ritmo1_00009,G,9 VILLERBRAY,
530019124,00011,53001912400011,O,2011-02-01,,,,2011-06-10T05:24:33,true,1,,,,,LD LE TERTRE,44590,MOUAIS,,,44105,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,01.43Z,NAFRev2,N,-1.646025,47.700271,0.94,street,le Tertre 44590 Mouais,44105_wjs5s3,G,LE TERTRE,
530164276,00012,53016427600012,O,2011-02-25,,,,2012-11-10T02:54:49,true,2,,8,,RUE,DU MANOIR,44590,MOUAIS,,,44105,,,,,,,,,,,,,,,,,,,2012-01-17,F,,,,,47.89Z,NAFRev2,N,-1.640395,47.694706,0.94,housenumber,8 Rue du Manoir 44590 Mouais,44105_0072_00008,G,8 RUE DU MANOIR,
750324006,00022,75032400600022,O,2018-07-12,,,,2021-02-23T16:05:02,true,1,,1,,PL,DE L EGLISE,44590,MOUAIS,,,44105,,,,,,,,,,,,,,,,,,,2018-07-12,A,PICASSIETTE,,,PICASSIETTE,56.30Z,NAFRev2,N,-1.64437,47.696336,0.83,housenumber,1 Place de l'Eglise 44590 Mouais,44105_0015_00001,G,1 PLACE DE L EGLISE,
750987117,00017,75098711700017,O,1972-10-01,,,,2012-04-17T15:19:10,true,1,,,,,,44590,MOUAIS,,,44105,,,,,,,,,,,,,,,,,,,1972-10-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
785975905,00015,78597590500015,O,1900-01-01,NN,,,2007-01-18T09:47:56,true,4,,,,LD,BLINAIS,44590,MOUAIS,,,44105,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.3Z,NAF1993,N,-1.645579,47.700772,0.93,street,la Blinais 44590 Mouais,44105_z11a59,G,LA BLINAIS,
785975921,00012,78597592100012,O,,NN,,,,true,1,,,,LD,HAIMERIAIS,44590,MOUAIS,,,44105,,,,,,,,,,,,,,,,,,,1993-03-27,F,,,,,22.02,NAP,N,,,0,,,,,,
785975939,00014,78597593900014,O,,NN,,,,true,1,,,,LD,VILLERBRAY,44590,MOUAIS,,,44105,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-1.635785,47.690319,0.94,street,Villerbray 44590 Mouais,44105_ritmo1,G,VILLERBRAY,
785975954,00013,78597595400013,O,,,,,,true,1,,,,,BOURG,44590,MOUAIS,,,44105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,-1.654211,47.714658,0.59,street,la Bourvoy 44590 Mouais,44105_zxh8p9,G,LA BOURVOY,
785975962,00016,78597596200016,O,,,,,,true,1,,,,,,44590,MOUAIS,,,44105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.02,NAP,N,,,0,,,,,,
785975970,00019,78597597000019,O,1958-01-01,NN,,,2008-01-05T03:27:22,true,3,,,,,,44590,MOUAIS,,,44105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
788176733,00012,78817673300012,O,,NN,,,,true,1,,,,LD,BOURG,44590,MOUAIS,,,44105,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,29.3A,NAF1993,N,-1.654211,47.714658,0.59,street,la Bourvoy 44590 Mouais,44105_zxh8p9,G,LA BOURVOY,
788289411,00019,78828941100019,O,,,,,,true,1,,,,,,44590,MOUAIS,,,44105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
788289429,00011,78828942900011,O,,NN,,,,true,1,,,,,BOURG,44590,MOUAIS,,,44105,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,-1.654211,47.714658,0.59,street,la Bourvoy 44590 Mouais,44105_zxh8p9,G,LA BOURVOY,
794655506,00010,79465550600010,O,2013-09-01,,,,2014-03-17T08:24:06,false,2,,,,,LE GLE,44590,MOUAIS,,,44105,,,,,,,,,,,,,,,,,,,2014-03-22,F,,,,,74.30Z,NAFRev2,N,-1.690499,47.704925,0.94,street,le Gle 44590 Mouais,44105_l89krl,G,LE GLE,
795104009,00019,79510400900019,O,2013-09-01,,,,2013-09-06T09:42:11,true,1,,2,B,,LES HAUTES PROVOSTAIS,44590,MOUAIS,,,44105,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,01.46Z,NAFRev2,N,-1.654539,47.701648,0.87,housenumber,2bis les Hautes Provostais 44590 Mouais,44105_b292_00002_bis,G,2BIS LES HAUTES PROVOSTAIS,
798669149,00014,79866914900014,O,2013-10-30,,,,2016-06-24T04:32:24,true,2,16 LES PROVOSTAIS,,,,,44590,MOUAIS,,,44105,,,,,,,,,,,,,,,,,,,2016-06-03,F,,,,,68.31Z,NAFRev2,N,-1.657316,47.703049,0.93,housenumber,16 les Hautes Provostais 44590 Mouais,44105_b292_00016,D,16 LES HAUTES PROVOSTAIS,
798818480,00013,79881848000013,O,2001-12-28,,,,2013-11-29T15:59:45,true,1,MAIRIE,5,,RUE,DE LA MAIRIE,44590,MOUAIS,,,44105,,,,,,,,,,,,,,,,,,,2001-12-28,A,,,,,94.99Z,NAFRev2,N,-1.645237,47.696207,0.94,housenumber,5 Rue de la Mairie 44590 Mouais,44105_0070_00005,G,5 RUE DE LA MAIRIE,
801589649,00020,80158964900020,O,2015-11-09,,,,2022-09-16T09:52:33,true,2,,10,,,VILLERBRAY,44590,MOUAIS,,,44105,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,49.32Z,NAFRev2,N,-1.63681,47.690255,0.94,housenumber,10 Villerbray 44590 Mouais,44105_ritmo1_00010,G,10 VILLERBRAY,
801913229,00010,80191322900010,O,2014-05-24,,,,2015-03-04T04:56:59,false,2,,5,B,RUE,DE LA MAIRIE,44590,MOUAIS,,,44105,,,,,,,,,,,,,,,,,,,2014-10-15,F,,,,,56.10A,NAFRev2,N,-1.645662,47.696264,0.82,street,Rue de la Mairie 44590 Mouais,44105_0070,G,RUE DE LA MAIRIE,
810502864,00046,81050286400046,O,2021-01-01,,,4221ZA,2021-04-09T08:38:13,true,2,,2,,RUE,SAINT GILDAS,44590,MOUAIS,,,44105,,,,,,,,,,,,,,,,,,,2021-03-23,A,,,,,42.21Z,NAFRev2,O,-1.643359,47.696814,0.94,housenumber,2 Rue Saint-Gildas 44590 Mouais,44105_0080_00002,G,2 RUE SAINT GILDAS,
811775568,00017,81177556800017,O,2015-05-01,,,,2018-11-21T20:15:45,true,2,LA MAISON DU MEUNIER,6,,RUE,DES ACACIAS,44590,MOUAIS,,,44105,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20A,NAFRev2,N,-1.645634,47.696315,0.44,housenumber,6 Rue de la Mairie 44590 Mouais,44105_0070_00006,G,6 RUE DE LA MAIRIE,
821822871,00017,82182287100017,O,2016-09-05,,,,2019-02-20T10:43:10,false,2,,4,,,VILLERBRAY,44590,MOUAIS,,,44105,,,,,,,,,,,,,,,,,,,2018-07-27,F,,,,,68.32B,NAFRev2,N,-1.637073,47.691503,0.94,housenumber,4 Villerbray 44590 Mouais,44105_ritmo1_00004,G,4 VILLERBRAY,
828284794,00025,82828479400025,O,2019-01-15,,,,2021-06-11T08:51:04,true,2,,,,RUE,LA KYRIELLE,44590,MOUAIS,,,44105,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,74.90B,NAFRev2,N,-1.698146,47.702045,0.74,street,la Kyrielle 44590 Mouais,44105_2gdmkr,G,LA KYRIELLE,