id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-116718,2021-01-14,000001,Vente,90000,2,B,RUE DU MOULIN,0044,10700,10167,Grandville,10,,,101670000B0547,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,750,4.233429,48.594006
2021-116770,2021-01-09,000001,Vente,4000,,,LA GUILLEMAINE,B036,10700,10167,Grandville,10,,,10167000ZK0042,,,,,,,,,,,,,0,,,,,T,terres,,,3907,4.203676,48.584904
2021-117590,2021-02-17,000001,Vente,1513.5,,,LE CLOU,B019,10700,10167,Grandville,10,,,101670000B0268,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2895,4.237791,48.586583
2021-117590,2021-02-17,000001,Vente,1513.5,,,LE CLOU,B019,10700,10167,Grandville,10,,,101670000B0270,,,,,,,,,,,,,0,,,,,T,terres,,,1320,4.238497,48.587045
2021-118595,2021-03-30,000001,Vente,322.5,,,LA GUILLEMAINE,B036,10700,10167,Grandville,10,,,10167000ZK0041,,,,,,,,,,,,,0,,,,,S,sols,,,258,4.203309,48.585165
2021-119990,2021-06-14,000001,Vente,32981,,,LES NOUES PARFONDES,B045,10700,10167,Grandville,10,,,10167000ZH0001,,,,,,,,,,,,,0,,,,,T,terres,,,25370,4.218994,48.584581
2021-120549,2021-06-28,000001,Vente,410165,,,LA GARENNE,B035,10700,10167,Grandville,10,,,10167000ZB0010,,,,,,,,,,,,,0,,,,,T,terres,,,22990,4.218514,48.591698
2021-120549,2021-06-28,000001,Vente,410165,,,LA GARENNE,B035,10700,10167,Grandville,10,,,10167000ZB0011,,,,,,,,,,,,,0,,,,,T,terres,,,21860,4.21952,48.591834
2021-120549,2021-06-28,000001,Vente,410165,,,LES RUILLOTS,B068,10700,10167,Grandville,10,,,10167000ZE0013,,,,,,,,,,,,,0,,,,,T,terres,,,23660,4.245858,48.596646
2021-120549,2021-06-28,000001,Vente,410165,,,LES RUILLOTS,B068,10700,10167,Grandville,10,,,10167000ZE0014,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,T,terres,,,170560,4.248681,48.595222
2021-120549,2021-06-28,000001,Vente,410165,,,LA GUILLEMAINE,B036,10700,10167,Grandville,10,,,10167000ZK0023,,,,,,,,,,,,,0,,,,,T,terres,,,13502,4.207855,48.587401
2021-120549,2021-06-28,000001,Vente,410165,,,LA GUILLEMAINE,B036,10700,10167,Grandville,10,,,10167000ZK0025,,,,,,,,,,,,,0,,,,,T,terres,,,24512,4.208443,48.588265
2021-121984,2021-08-17,000001,Vente,200000,,,LE BAS DE CHANTEREINE,B001,10700,10167,Grandville,10,,,101670000B0333,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,50,4.235753,48.590429
2021-121984,2021-08-17,000001,Vente,200000,,,LE BAS DE CHANTEREINE,B001,10700,10167,Grandville,10,,,101670000B0334,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,70,4.235831,48.590373
2021-121984,2021-08-17,000001,Vente,200000,,,LE PRE BABET,B050,10700,10167,Grandville,10,,,101670000B0379,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,280,4.236462,48.58805
2021-121984,2021-08-17,000001,Vente,200000,,,LES ECLUSES,B034,10700,10167,Grandville,10,,,101670000B0409,,,,,,,,,,,,,0,,,,,T,terres,,,440,4.235779,48.589945
2021-121984,2021-08-17,000001,Vente,200000,,,LES ECLUSES,B034,10700,10167,Grandville,10,,,101670000B0413,,,,,,,,,,,,,0,,,,,T,terres,,,595,4.235088,48.590212
2021-121984,2021-08-17,000001,Vente,200000,,,LES OUCHES,B048,10700,10167,Grandville,10,,,10167000ZC0017,,,,,,,,,,,,,0,,,,,T,terres,,,74600,4.226214,48.596452
2021-124395,2021-12-03,000001,Vente,60000,,,LE PRE JACQUOT,B051,10700,10167,Grandville,10,,,101670000B0074,,,,,,,,,,,,,0,,,,,T,terres,,,170,4.23489,48.59696
2021-124395,2021-12-03,000001,Vente,60000,,,LE PRE JACQUOT,B051,10700,10167,Grandville,10,,,101670000B0078,,,,,,,,,,,,,0,,,,,T,terres,,,720,4.234838,48.597102
2021-124395,2021-12-03,000001,Vente,60000,10,,GR GRANDE RUE,0001,10700,10167,Grandville,10,,,101670000B0552,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1696,4.232083,48.594397
