siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214601866,00012,21460186600012,O,1983-03-01,01,2018,,2020-08-25T10:17:26,true,4,,,,,,46350,MASCLAT,,,46186,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214601866,00020,21460186600020,O,1983-12-21,01,2018,,2020-08-25T10:17:26,false,3,,,,,,46350,MASCLAT,,,46186,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214601866,00038,21460186600038,O,2003-03-31,NN,,,2008-07-02T10:27:02,false,4,,,,,LE BOURG,46350,MASCLAT,,,46186,,,,,,,,,,,,,,,,,,,2008-01-01,F,ASSAINISSEMENT NON COLLECTIF,,,,37.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
264602947,00014,26460294700014,O,1984-12-18,NN,,,2016-07-23T12:11:38,true,4,,,,,MAIRIE,46350,MASCLAT,,,46186,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300389814,00017,30038981400017,O,1965-01-01,NN,,,2009-06-27T03:34:16,true,4,,,,,,46350,MASCLAT,,,46186,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
302271812,00034,30227181200034,O,1982-11-30,NN,,,2019-06-04T04:22:55,true,5,CHAMP DE COUSTY,,,,,46350,MASCLAT,,,46186,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.50Z,NAFRev2,N,1.391511,44.834252,0.93,street,Champ de Cousty 46350 Masclat,46186_b009,D,CHAMP DE COUSTY,
308897495,00021,30889749500021,O,1991-03-27,NN,,,,true,1,,,,,,46350,MASCLAT,,,46186,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
309261030,00014,30926103000014,O,,NN,,,,true,1,,,,,,46350,MASCLAT,,,46186,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
309694867,00016,30969486700016,O,,NN,,,,true,1,,,,,,46350,MASCLAT,,,46186,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
311516421,00014,31151642100014,O,,NN,,,,true,1,,,,,,46350,MASCLAT,,,46186,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
312486863,00011,31248686300011,O,1978-01-01,NN,,,2021-02-23T10:39:43,true,3,,,,,CHAMP DE PRATS OUEST,46350,MASCLAT,,,46186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.392251,44.837882,0.93,locality,Champ de Prats Ouest 46350 Masclat,46186_b014,G,CHAMP DE PRATS OUEST,
313020620,00016,31302062000016,O,,NN,,,,true,1,,,,,LACHAMPS,46350,MASCLAT,,,46186,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,4.2898733,44.8099665,0.88,poi.townhall,Mairie de Lachamps Raphël (Hôtel de ville) Lachamp-Raphaël,https://osm.org/node/2018260483,G,,
314934803,00029,31493480300029,O,1900-01-01,,,,2014-09-30T08:15:49,false,2,,,,LD,LES DEBATS,46350,MASCLAT,,,46186,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,1.392251,44.837882,0.34,locality,Champ de Prats Ouest 46350 Masclat,46186_b014,G,CHAMP DE PRATS OUEST,
314934803,00037,31493480300037,O,2014-10-01,,,,2014-09-30T08:15:49,true,1,,,,,LE BOURG,46350,MASCLAT,,,46186,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,47.24Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
316746635,00010,31674663500010,O,1900-01-01,,,,2007-01-18T09:14:27,true,3,,,,,,46350,MASCLAT,,,46186,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
317081347,00013,31708134700013,O,,NN,,,,true,1,,,,,,46350,MASCLAT,,,46186,,,,,,,,,,,,,,,,,,,,F,,,,,64.40,NAP,N,,,0,,,,,,
317513869,00014,31751386900014,O,1979-01-01,NN,,,2018-04-14T03:59:12,true,4,,,,,CHAMP DESPRAT,46350,MASCLAT,,,46186,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,47.89Z,NAFRev2,N,1.394398,44.839991,0.72,locality,Champ de Prats Est 46350 Masclat,46186_b013,G,CHAMP DE PRATS EST,
318262227,00032,31826222700032,O,1984-05-02,NN,,,2016-04-26T02:23:12,true,4,,,,,COMBES DE L'ESTANG,46350,MASCLAT,,,46186,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,81.30Z,NAFRev2,N,1.379296,44.82158,0.8,locality,Combe de l'Estang 46350 Masclat,46186_b022,G,COMBE DE L ESTANG,
318373552,00013,31837355200013,O,,NN,,,,true,1,,,,,LA NOUGAREDE,46350,MASCLAT,,,46186,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,4.0417768,44.4284382,0.89,poi.stream,Valat de la Nougarède (Ruisseau) Malons-et-Elze,https://osm.org/way/299674731,G,,
320018914,00053,32001891400053,O,1996-06-01,00,2018,4399CZ,2020-08-25T10:28:30,true,6,,,,LD,LE BARRACAYRE,46350,MASCLAT,,,46186,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,43.99C,NAFRev2,N,1.381092,44.839917,0.71,locality,Barracayre Ouest 46350 Masclat,46186_b006,G,BARRACAYRE OUEST,
321044224,00012,32104422400012,O,1981-02-01,NN,,,2008-11-07T00:37:09,true,3,,,,,,46350,MASCLAT,,,46186,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
321283004,00018,32128300400018,O,1951-01-29,NN,,,,true,4,,,,,,46350,MASCLAT,,,46186,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
321894685,00015,32189468500015,O,1981-04-13,00,2018,,2021-02-23T10:45:35,true,3,,,,LD,LE GREZALS,46350,MASCLAT,,,46186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
322691684,00011,32269168400011,O,,NN,,,,true,1,,,,,,46350,MASCLAT,,,46186,,,,,,,,,,,,,,,,,,,,F,,,,,86.08,NAP,N,,,0,,,,,,
322691692,00014,32269169200014,O,,NN,,,,true,1,,,,,,46350,MASCLAT,,,46186,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,69.22,NAP,N,,,0,,,,,,
324123538,00013,32412353800013,O,,,,,,true,1,,,,,,46350,MASCLAT,,,46186,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
326238201,00015,32623820100015,O,,,,,,true,1,,,,,,46350,MASCLAT,,,46186,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.46,NAP,N,,,0,,,,,,
326787983,00013,32678798300013,O,,NN,,,,true,1,,,,,LE MERCADIOL,46350,MASCLAT,,,46186,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,1.398405,44.832382,0.35,locality,Champ du Merle 46350 Masclat,46186_b015,G,CHAMP DU MERLE,
327673133,00010,32767313300010,O,1983-04-01,NN,,,2008-11-07T00:45:21,true,4,,,,,LE BOURG,46350,MASCLAT,,,46186,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.5Z,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
329784672,00019,32978467200019,O,,NN,,,,true,1,,,,,CHAMP PRATS OUEST,46350,MASCLAT,,,46186,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.73,NAP,N,1.392251,44.837882,0.88,locality,Champ de Prats Ouest 46350 Masclat,46186_b014,G,CHAMP DE PRATS OUEST,
330171638,00043,33017163800043,O,2005-08-01,,,,2021-02-23T10:50:43,false,2,,,,,LES BARBIERS,46350,MASCLAT,,,46186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.2446199,46.6016584,0.88,poi.bus_stop,Les Barbiers des Bois (Arrêt de bus) Bruailles,https://osm.org/node/2759171655,G,,
340337443,00014,34033744300014,O,1987-02-01,NN,,,2016-04-14T15:31:03,true,3,,,,,MAIRIE,46350,MASCLAT,,,46186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
340584861,00017,34058486100017,O,1987-01-01,NN,,,2006-12-15T00:30:09,false,3,,,,,LE CHAMPS D'ESPRAT,46350,MASCLAT,,,46186,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.7C,NAF1993,O,1.394398,44.839991,0.45,locality,Champ de Prats Est 46350 Masclat,46186_b013,G,CHAMP DE PRATS EST,
340825850,00019,34082585000019,O,,NN,,,2006-11-25T10:39:29,true,1,,,,,,46350,MASCLAT,,,46186,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,86.06,NAP,N,,,0,,,,,,
342611050,00010,34261105000010,O,,NN,,,,true,1,,,,,LE PECH DE BIARS,46350,MASCLAT,,,46186,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,55.40,NAP,N,1.389859,44.828986,0.69,locality,Pech de Biar 46350 Masclat,46186_b068,G,PECH DE BIAR,
342964996,00017,34296499600017,O,1987-11-10,NN,,,2018-05-22T08:51:26,true,23,LE MOULINOU,,,,LE MOULINOU,46350,MASCLAT,,,46186,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
342964996,00025,34296499600025,O,1999-09-02,NN,,,2010-11-16T00:12:55,false,4,,,,,,46350,MASCLAT,,,46186,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
350570966,00019,35057096600019,O,,NN,,,,true,1,,,,LD,PECH DE BIARS,46350,MASCLAT,,,46186,,,,,,,,,,,,,,,,,,,1990-03-12,F,,,,,87.03,NAP,N,1.389859,44.828986,0.81,locality,Pech de Biar 46350 Masclat,46186_b068,G,PECH DE BIAR,
378543953,00038,37854395300038,O,2015-03-09,,,1012ZZ,2021-02-23T11:07:14,true,1,,,,RTE,DU MOULINOU,46350,MASCLAT,,,46186,,,,,,,,,,,,,,,,,,,2015-03-09,A,,,,,10.12Z,NAFRev2,N,,,0,,,,,,
379549686,00010,37954968600010,O,1990-08-28,NN,,,2011-07-18T16:00:00,true,4,,,,,LE BOURG,46350,MASCLAT,,,46186,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.8C,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
382837755,00018,38283775500018,O,,NN,,,,true,1,,,,,LACHAMP,46350,MASCLAT,,,46186,,,,,,,,,,,,,,,,,,,1994-02-20,F,,,,,01.1A,NAF1993,N,3.3708395,44.6109335,0.89,poi.cemetery,(Cimetière) Lachamp,https://osm.org/way/312684824,G,,
384120937,00014,38412093700014,O,1992-01-01,NN,,,2010-11-16T00:14:13,false,4,,,,,,46350,MASCLAT,,,46186,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
384120937,00022,38412093700022,O,1969-01-01,NN,,,2016-01-12T00:14:07,true,4,,,,,,46350,MASCLAT,,,46186,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384279154,00064,38427915400064,O,2015-09-23,NN,,8121ZZ,2018-09-29T12:13:20,true,2,,,,LD,LE MERCADIOL,46350,MASCLAT,,,46186,,,,,,,,,,,,,,,,,,,2017-08-28,F,PROFAST BY NOREXCO,,,DOUCET OLIVIER,81.22Z,NAFRev2,N,1.398405,44.832382,0.35,locality,Champ du Merle 46350 Masclat,46186_b015,G,CHAMP DU MERLE,
384507661,00013,38450766100013,O,1900-01-01,01,2018,,2020-08-25T10:21:38,true,5,,,,,LE BOURG,46350,MASCLAT,,,46186,,,,,,,,,,,,,,,,,,,2013-07-06,A,CHEZ COMBROUX,,,,56.10A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
384776423,00012,38477642300012,O,1992-02-12,NN,,,2006-11-25T11:46:49,true,3,,,,,,46350,MASCLAT,,,46186,,,,,,,,,,,,,,,,,,,2006-03-03,F,,,,,71.3A,NAFRev1,N,,,0,,,,,,
385379912,00012,38537991200012,O,,NN,,,2007-06-26T06:18:30,true,1,,,,,,46350,MASCLAT,,,46186,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
385380076,00013,38538007600013,O,1992-04-01,NN,,,2007-04-05T08:29:51,true,1,,,,,LE PECH,46350,MASCLAT,,,46186,,,,,,,,,,,,,,,,,,,1999-07-20,F,,,,,01.2A,NAF1993,N,2.2106436,42.8987771,0.9,poi.peak,Le Pech (Pic) Saint-Ferriol,https://osm.org/node/4665844159,G,,
388448458,00017,38844845800017,O,1983-01-01,NN,,,2006-10-28T01:22:01,true,3,,,,,LE BOURG,46350,MASCLAT,,,46186,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
388695983,00014,38869598300014,O,1992-07-01,NN,,,,true,1,,,,,MOUSSAC HAUT,46350,MASCLAT,,,46186,,,,,,,,,,,,,,,,,,,1999-12-06,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389634338,00013,38963433800013,O,1992-01-01,NN,,,2019-03-20T04:32:48,true,4,,,,,,46350,MASCLAT,,,46186,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391028388,00018,39102838800018,O,1993-01-01,NN,,,2013-05-27T02:42:48,true,3,,,,,,46350,MASCLAT,,,46186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391244209,00014,39124420900014,O,1992-01-01,NN,,,2008-01-04T23:50:30,true,3,,,,,,46350,MASCLAT,,,46186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
392077152,00016,39207715200016,O,1993-01-01,01,2018,,2020-08-25T10:26:55,true,5,,,,LD,MAS DE COUDERC,46350,MASCLAT,,,46186,,,,,,,,,,,,,,,,,,,2019-06-28,A,,,,,01.42Z,NAFRev2,N,1.384817,44.831752,0.93,locality,Mas de Couderc 46350 Masclat,46186_b056,G,MAS DE COUDERC,
392077152,00024,39207715200024,O,2019-03-25,,,,2019-07-18T10:51:38,false,2,,,,LD,LAVIZADE,46350,MASCLAT,,,46186,,,,,,,,,,,,,,,,,,,2019-06-28,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
392432399,00013,39243239900013,O,1992-07-01,NN,,,2009-10-07T06:17:32,true,5,,,,,,46350,MASCLAT,,,46186,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
393483524,00012,39348352400012,O,1993-01-01,NN,,,,true,1,,,,,,46350,MASCLAT,,,46186,,,,,,,,,,,,,,,,,,,1999-09-06,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393794532,00027,39379453200027,O,2009-09-07,,,,2017-10-26T03:44:58,true,2,,,,,MOUSSAC HAUT,46350,MASCLAT,,,46186,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,47.75Z,NAFRev2,N,,,0,,,,,,
394496020,00014,39449602000014,O,1994-02-21,NN,,,2009-01-13T04:46:09,true,4,,,,,LACHAMP,46350,MASCLAT,,,46186,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,01.42Z,NAFRev2,N,3.3708395,44.6109335,0.89,poi.cemetery,(Cimetière) Lachamp,https://osm.org/way/312684824,G,,
397655770,00014,39765577000014,O,1972-03-01,NN,,,2008-01-04T18:32:27,true,3,,,,,MAS DE COUDERC,46350,MASCLAT,,,46186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.384817,44.831752,0.93,locality,Mas de Couderc 46350 Masclat,46186_b056,G,MAS DE COUDERC,
399975655,00016,39997565500016,O,1995-01-01,NN,,,2011-05-10T20:02:42,true,4,,,,,,46350,MASCLAT,,,46186,,,,,,,,,,,,,,,,,,,2011-04-29,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
400221818,00018,40022181800018,O,1995-01-01,NN,,,,true,1,,,,,MOUSSAC,46350,MASCLAT,,,46186,,,,,,,,,,,,,,,,,,,2001-06-09,F,,,,,01.2A,NAF1993,N,4.2280674,43.9769257,0.89,poi,(Pont) Moussac,https://osm.org/way/189633181,G,,
400914925,00013,40091492500013,O,1995-03-01,NN,,,2006-11-25T14:39:57,true,3,,,,,,46350,MASCLAT,,,46186,,,,,,,,,,,,,,,,,,,1999-03-15,F,,,,,52.2G,NAF1993,N,,,0,,,,,,
402611685,00015,40261168500015,O,1995-11-01,NN,,,2017-05-04T05:19:16,true,4,,,,,,46350,MASCLAT,,,46186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404554685,00010,40455468500010,O,1952-01-01,NN,,,2008-01-04T20:42:24,true,3,,,,,,46350,MASCLAT,,,46186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404554693,00014,40455469300014,O,1983-04-07,NN,,,,true,1,,,,,LE PECH,46350,MASCLAT,,,46186,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,2.2106436,42.8987771,0.9,poi.peak,Le Pech (Pic) Saint-Ferriol,https://osm.org/node/4665844159,G,,
404554701,00015,40455470100015,O,1989-01-24,,,,2008-01-04T20:42:24,true,3,,,,,,46350,MASCLAT,,,46186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404554701,00023,40455470100023,O,1996-11-01,,,,2016-01-12T00:17:02,false,3,,,,,,46350,MASCLAT,,,46186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
404556540,00015,40455654000015,O,1992-03-01,NN,,,2021-02-23T11:28:55,true,3,,,,,MOUSSAC,46350,MASCLAT,,,46186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.2280674,43.9769257,0.89,poi,(Pont) Moussac,https://osm.org/way/189633181,G,,
408112431,00015,40811243100015,O,1969-06-25,NN,,,,true,1,,,,,FOURVEILLE,46350,MASCLAT,,,46186,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409136835,00025,40913683500025,O,2000-04-01,NN,,,,false,4,,,,LD,MOUSSAC HAUT,46350,MASCLAT,,,46186,,,,,,,,,,,,,,,,,,,2003-09-10,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
413982422,00037,41398242200037,O,2015-12-01,,,,2021-02-23T11:36:19,true,1,,,,,LES GREZALS,46350,MASCLAT,,,46186,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,90.03A,NAFRev2,N,1.379351,44.82377,0.32,locality,Les Champonnes Nord 46350 Masclat,46186_b017,G,LES CHAMPONNES NORD,
418211371,00012,41821137100012,O,1998-04-01,NN,,,2014-07-08T01:51:44,true,4,,,,LD,FONTVIEILLE,46350,MASCLAT,,,46186,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,10.13B,NAFRev2,N,4.7348411,43.7515343,0.9,poi.peak,(Pic) Fontvieille,https://osm.org/node/5366727672,G,,
421587049,00014,42158704900014,O,1998-12-23,NN,,,2008-01-05T00:09:20,true,3,,,,,LE BOURG,46350,MASCLAT,,,46186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
421631854,00013,42163185400013,O,1998-12-14,NN,,,2008-01-05T00:09:56,true,3,,,,,LACHAMP,46350,MASCLAT,,,46186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.3708395,44.6109335,0.89,poi.cemetery,(Cimetière) Lachamp,https://osm.org/way/312684824,G,,
422294132,00010,42229413200010,O,1999-03-15,NN,,1071CA,2015-03-18T01:11:59,true,5,,,,,LE BOURG,46350,MASCLAT,,,46186,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,10.71C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
423117118,00012,42311711800012,O,1969-06-01,NN,,,2019-11-19T04:08:22,true,4,,,,,LE PECH,46350,MASCLAT,,,46186,,,,,,,,,,,,,,,,,,,2019-09-11,F,,,,,01.25Z,NAFRev2,N,2.2106436,42.8987771,0.9,poi.peak,Le Pech (Pic) Saint-Ferriol,https://osm.org/node/4665844159,G,,
425229127,00013,42522912700013,O,,,,,,true,1,,,,,,46350,MASCLAT,,,46186,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425266673,00010,42526667300010,O,1992-01-01,NN,,,,true,1,,,,,,46350,MASCLAT,,,46186,,,,,,,,,,,,,,,,,,,2001-02-09,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429168222,00017,42916822200017,O,2000-01-14,NN,,,2008-01-05T01:36:00,true,3,,,,,LES GREZALS,46350,MASCLAT,,,46186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.379351,44.82377,0.32,locality,Les Champonnes Nord 46350 Masclat,46186_b017,G,LES CHAMPONNES NORD,
429552334,00014,42955233400014,O,2000-01-01,NN,,,2008-11-08T01:51:35,false,4,,,,LD,MOUSSAC HAUT,46350,MASCLAT,,,46186,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
430524751,00012,43052475100012,O,1971-01-01,NN,,,2008-01-05T01:54:08,true,3,,,,,COMBE DE L ESTANT,46350,MASCLAT,,,46186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.379296,44.82158,0.83,locality,Combe de l'Estang 46350 Masclat,46186_b022,G,COMBE DE L ESTANG,
430525634,00019,43052563400019,O,1988-01-01,NN,,,2008-01-05T01:54:08,true,3,,,,,LE DEBAT,46350,MASCLAT,,,46186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.4284719,46.0775821,0.89,poi.wood,Le Débat (Forêt) Hauterive,https://osm.org/way/375521776,G,,
431468446,00015,43146844600015,O,2000-06-01,NN,,,,false,4,,,,,CHATEAU DE MASCLAT,46350,MASCLAT,,,46186,,,,,,,,,,,,,,,,,,,2001-09-20,F,,,,,70.2A,NAF1993,N,1.3933496,44.8345722,0.9,poi.3,Château de Masclat (Patrimoine national) Masclat,https://osm.org/way/297395238,G,,
432624716,00010,43262471600010,O,2000-07-03,NN,,,2008-01-04T18:42:33,true,3,,,,,MAIRIE,46350,MASCLAT,,,46186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
434318358,00018,43431835800018,O,2000-10-01,NN,,,2011-01-06T08:59:49,true,4,,,,,FOURVEILLE,46350,MASCLAT,,,46186,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
439071010,00011,43907101000011,O,2000-10-18,NN,,,2008-01-04T20:26:08,true,3,,,,,MAIRIE,46350,MASCLAT,,,46186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
439461054,00017,43946105400017,O,2001-06-10,NN,,,2008-01-04T20:35:11,true,3,LACHAMP,,,,,46350,MASCLAT,,,46186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.392251,44.837882,0.55,locality,Champ de Prats Ouest 46350 Masclat,46186_b014,D,CHAMP DE PRATS OUEST,
439461120,00016,43946112000016,O,2001-06-10,NN,,,2008-01-04T20:35:11,true,3,MOUSSAC,,,,,46350,MASCLAT,,,46186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
439743113,00011,43974311300011,O,2001-06-10,NN,,,2021-02-23T13:20:37,true,3,MOUSSAC,,,,,46350,MASCLAT,,,46186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
441573144,00017,44157314400017,O,2002-04-05,NN,,,2014-07-08T02:22:19,true,4,,,,LD,LE PEREYROUX,46350,MASCLAT,,,46186,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,95.11Z,NAFRev2,N,1.397301,44.842553,0.69,locality,Pereyroux Nord 46350 Masclat,46186_b070,G,PEREYROUX NORD,
441800174,00019,44180017400019,O,1994-01-01,NN,,,2016-09-08T09:57:47,false,4,,,,,,46350,MASCLAT,,,46186,,,,,,,,,,,,,,,,,,,2015-02-24,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
441800174,00027,44180017400027,O,2007-07-01,02,2018,,2021-02-23T13:23:30,true,3,,,,,LE BOURG,46350,MASCLAT,,,46186,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHEZ NICOLE,,,,56.10A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
442362463,00014,44236246300014,O,2002-06-05,NN,,,2008-01-05T21:14:01,true,3,,,,,LE BOURG,46350,MASCLAT,,,46186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
442408969,00016,44240896900016,O,2002-06-05,NN,,,2007-10-07T10:33:09,true,4,,,,,LE BOURG,46350,MASCLAT,,,46186,,,,,,,,,,,,,,,,,,,2007-07-17,F,,,,,55.2E,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
445138639,00015,44513863900015,O,2003-01-01,NN,,,2015-05-14T03:05:03,true,4,,,,LD,LE CHAMPS D'ESPRAT,46350,MASCLAT,,,46186,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,93.29Z,NAFRev2,O,1.394398,44.839991,0.45,locality,Champ de Prats Est 46350 Masclat,46186_b013,G,CHAMP DE PRATS EST,
445331895,00018,44533189500018,O,2003-02-01,NN,,,2019-09-17T04:00:12,true,5,,,,,LE CHAMPS D'ESPRAT,46350,MASCLAT,,,46186,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,LES NUMERIQUES DE BRAM'S EDITIONS LES TROIS PISTONS IMPORT EXPORT,59.20Z,NAFRev2,N,1.394398,44.839991,0.45,locality,Champ de Prats Est 46350 Masclat,46186_b013,G,CHAMP DE PRATS EST,
447623265,00025,44762326500025,O,2020-02-22,,,,2020-03-10T11:34:51,true,1,3 GRAND PLACE,,,LD,MOUSSAC HAUT,46350,MASCLAT,,,46186,,,,,,,,,,,,,,,,,,,2020-02-22,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
450955000,00010,45095500000010,O,2003-11-28,NN,,,2006-12-15T01:24:45,false,7,,,,,LE PECH,46350,MASCLAT,,,46186,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6E,NAFRev1,N,2.2106436,42.8987771,0.9,poi.peak,Le Pech (Pic) Saint-Ferriol,https://osm.org/node/4665844159,G,,
451628143,00013,45162814300013,O,2004-01-01,NN,,,2009-10-20T10:25:49,true,5,,,,,,46350,MASCLAT,,,46186,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
452336175,00016,45233617500016,O,2004-03-01,,,,2014-07-08T02:47:29,true,4,,,,LD,LES MIQUELETS,46350,MASCLAT,,,46186,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,43.99C,NAFRev2,N,2.8492854,42.4582818,0.82,poi.spring,Fontaine des Miquelets (Source) Le Perthus,https://osm.org/node/3100788144,G,,
477549745,00024,47754974500024,O,2010-05-01,,,,2012-11-09T01:32:11,false,2,,,,,LA NOUGAYREDE,46350,MASCLAT,,,46186,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
480704360,00019,48070436000019,O,2005-02-01,,,,2007-06-12T06:17:03,true,2,,,,,LA PINIERE,46350,MASCLAT,,,46186,,,,,,,,,,,,,,,,,,,2007-04-12,F,,,,,67.1C,NAFRev1,N,1.0084556,47.482726,0.89,poi.platform,La Pinière (Plateforme) Saint-Ouen-les-Vignes,https://osm.org/way/403645537,G,,
480847409,00012,48084740900012,O,2005-02-15,,,,2008-01-05T00:16:11,true,3,LE BOURG,,,,,46350,MASCLAT,,,46186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
482298403,00015,48229840300015,O,2004-06-04,NN,,,2008-01-05T00:45:04,true,3,,,,,CHATEAU DE MERLIN,46350,MASCLAT,,,46186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.5664855,45.482817,0.89,poi.3,Château de la Grange Merlin (Patrimoine national) Saint-Paul-en-Jarez,https://osm.org/way/146563641,G,,
482778958,00025,48277895800025,O,2009-09-01,,,,2014-02-24T08:06:30,false,2,,,,,LE GOLF - FONTVIEILLE,46350,MASCLAT,,,46186,,,,,,,,,,,,,,,,,,,2011-12-05,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,