id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-880119,2021-01-05,000001,Vente,1000,,,VILLAGE,B031,52360,52207,Frécourt,52,,,522070000A0498,,,,,,,,,,,,,0,,,,,VE,vergers,,,359,5.454408,47.951474
2021-882000,2021-07-02,000001,Vente,62000,,,VILLAGE,B031,52360,52207,Frécourt,52,,,522070000A0505,,,,,,,,,,,,,0,,,,,P,prés,,,494,5.453145,47.951912
2021-882000,2021-07-02,000001,Vente,62000,,,VILLAGE,B031,52360,52207,Frécourt,52,,,522070000A0506,,,,,,,,,,,,,0,,,,,J,jardins,,,878,5.45323,47.952065
2021-882000,2021-07-02,000001,Vente,62000,2,,RUE DU RU MARTIN,0040,52360,52207,Frécourt,52,,,522070000A0507,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,613,5.453589,47.952231
2021-882000,2021-07-02,000001,Vente,62000,2,,RUE DU RU MARTIN,0040,52360,52207,Frécourt,52,,,522070000A0507,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,613,5.453589,47.952231
2021-882053,2021-06-14,000001,Vente,8000,,,LES FOURNAUX,B010,52360,52207,Frécourt,52,,,52207000ZE0010,,,,,,,,,,,,,0,,,,,P,prés,,,30810,5.449918,47.943292
2021-883009,2021-08-24,000001,Vente,196000,3,,RUE DE LORRAINE,0025,52360,52207,Frécourt,52,,,522070000A0713,,,,,,,,,,,,,0,1,Maison,186,5,P,prés,,,3090,5.456162,47.953022
2021-883009,2021-08-24,000001,Vente,196000,3,,RUE DE LORRAINE,0025,52360,52207,Frécourt,52,,,522070000A0713,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,167,0,S,sols,,,1500,5.456162,47.953022
2021-883009,2021-08-24,000001,Vente,196000,3,,RUE DE LORRAINE,0025,52360,52207,Frécourt,52,,,522070000A0713,,,,,,,,,,,,,0,1,Maison,186,5,S,sols,,,1500,5.456162,47.953022
2021-883009,2021-08-24,000001,Vente,196000,3,,RUE DE LORRAINE,0025,52360,52207,Frécourt,52,,,522070000A0713,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,167,0,P,prés,,,3090,5.456162,47.953022
2021-883009,2021-08-24,000001,Vente,196000,,,LA PRAIRIE,B020,52360,52207,Frécourt,52,,,52207000ZB0036,,,,,,,,,,,,,0,,,,,P,prés,,,850,5.455816,47.953157
