siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217004100,00012,21700410000012,O,1983-03-01,03,2020,,2022-08-29T09:08:36,true,4,,,,,,70150,PIN,,,70410,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217004100,00020,21700410000020,O,1983-12-21,03,2020,,2023-03-01T20:08:29,false,4,,,,RUE,DES MARTELOTS,70150,PIN,,,70410,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,5.865669,47.322816,0.95,street,Rue des Martelots 70150 Pin,70410_0122,G,RUE DES MARTELOTS,
217004100,00038,21700410000038,O,1996-01-01,NN,,,2008-01-04T18:40:33,false,3,MAIRIE,,,,,70150,PIN,,,70410,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
217004100,00046,21700410000046,O,1996-01-01,NN,,,2008-01-04T18:40:33,false,3,MAIRIE,,,,,70150,PIN,,,70410,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
217004100,00053,21700410000053,O,1997-01-01,NN,,,2008-01-04T18:40:33,false,3,MAIRIE,39,,,GRANDE RUE,70150,PIN,,,70410,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.864342,47.32162,0.95,housenumber,39 Grande Rue 70150 Pin,70410_0073_00039,G,39 GRANDE RUE,
257000182,00010,25700018200010,O,1983-03-01,NN,,,2019-01-16T04:24:09,true,4,,,,,MAIRIE,70150,PIN,,,70410,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,84.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267004109,00018,26700410900018,O,1983-03-01,NN,,,2016-11-20T14:11:55,true,4,,,,,MAIRIE,70150,PIN,,,70410,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297004103,00018,29700410300018,O,1983-08-10,NN,,,2009-12-11T14:44:14,true,3,MAIRIE,39,,,GRANDE RUE,70150,PIN,,,70410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.864342,47.32162,0.95,housenumber,39 Grande Rue 70150 Pin,70410_0073_00039,G,39 GRANDE RUE,
301733499,00034,30173349900034,O,1984-06-01,NN,,,2006-11-25T09:13:34,false,4,,,,RTE,DE BUISSEY,70150,PIN,,,70410,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,70.2C,NAF1993,N,5.864744,47.325964,0.34,street,Route de Fontenelay 70150 Pin,70410_0067,G,ROUTE DE FONTENELAY,
302945803,00013,30294580300013,O,,,,,,true,1,,,,,,70150,PIN,,,70410,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
302945811,00016,30294581100016,O,1900-01-01,NN,,,2008-01-04T19:22:44,true,3,,,,,,70150,PIN,,,70410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
304593056,00035,30459305600035,O,2000-01-01,NN,,,2011-04-28T00:11:37,false,3,,,,CHE,DES VERGEPOTS,70150,PIN,,,70410,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,71.3C,NAF1993,N,5.860744,47.324212,0.7,street,Chemin des Vergerots 70150 Pin,70410_0224,G,CHEMIN DES VERGEROTS,
304593056,00043,30459305600043,O,2009-03-01,,,,2021-02-23T10:36:51,true,3,,14,,RUE,DU BREUIL,70150,PIN,,,70410,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,43.99C,NAFRev2,N,5.870783,47.31894,0.95,housenumber,14 Rue du Breuil 70150 Pin,70410_0027_00014,G,14 RUE DU BREUIL,
305371890,00057,30537189000057,O,1993-02-01,NN,,,2006-11-25T09:19:06,false,4,,,,,LES VARENNES,70150,PIN,,,70410,,,,,,,,,,,,,,,,,,,2003-05-02,F,J.P.A. SARL,,,,74.1J,NAFRev1,N,5.859857,47.324935,0.32,street,Impasse des Vignes 70150 Pin,70410_0226,G,IMPASSE DES VIGNES,
307022186,00018,30702218600018,O,1900-01-01,00,2020,,2022-08-29T09:12:38,true,3,,,,,,70150,PIN,,,70410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
307030965,00015,30703096500015,O,1974-01-01,,,,2006-12-15T00:16:16,false,3,,,,,PIN L'EMAGNY,70150,PIN,,,70410,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.3E,NAF1993,N,5.864933,47.321669,0.42,street,Rue de l’Eglise 70150 Pin,70410_0050,G,RUE DE L EGLISE,
307030965,00023,30703096500023,O,1997-09-30,NN,,,2008-01-04T19:45:01,true,3,,34,,,,70150,PIN,,,70410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
307030973,00027,30703097300027,O,1997-09-30,NN,,,2008-11-07T00:22:38,true,4,,12,,RUE,AUX VOEUX,70150,PIN,,,70410,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.3E,NAFRev1,N,5.866262,47.320873,0.77,housenumber,12 Ruelle au Voeux 70150 Pin,70410_0228_00012,G,12 RUELLE AU VOEUX,
313467235,00021,31346723500021,O,,NN,,,,true,1,,,,,,70150,PIN,,,70410,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
313758914,00011,31375891400011,O,,,,,,true,1,,9,,RUE,DES DOUCHES,70150,PIN,,,70410,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,5.863413,47.321775,0.85,street,Rue des Douches 70150 Pin,70410_0048,G,RUE DES DOUCHES,
313976771,00045,31397677100045,O,2020-10-29,,,,2021-01-21T19:36:45,true,1,,15,,CHE,DU GRAND CANTON,70150,PIN,,,70410,,,,,,,,,,,,,,,,,,,2020-10-29,A,,,,,68.20B,NAFRev2,N,5.862903,47.320189,0.79,housenumber,15 Rue du Grand Canton 70150 Pin,70410_3fltsx_00015,G,15 RUE DU GRAND CANTON,
314806035,00015,31480603500015,O,,NN,,,,true,1,,2,,RUE,DU TOUILLON CEDEX 11,70150,PIN,,,70410,,,,,,,,,,,,,,,,,,,,F,,,,,80.08,NAP,N,5.863128,47.322517,0.68,housenumber,2 Rue du Touillon 70150 Pin,70410_0208_00002,G,2 RUE DU TOUILLON,
316509165,00015,31650916500015,O,,NN,,,,true,1,,12,,RUE,DU TOUILLON,70150,PIN,,,70410,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.3F,NAF1993,N,5.862339,47.322034,0.95,housenumber,12 Rue du Touillon 70150 Pin,70410_0208_00012,G,12 RUE DU TOUILLON,
319447165,00030,31944716500030,O,2000-05-27,NN,,,2014-07-08T00:23:20,true,4,,,,RUE,LES VERGEROTS,70150,PIN,,,70410,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,16.10A,NAFRev2,N,5.860744,47.324212,0.64,street,Chemin des Vergerots 70150 Pin,70410_0224,G,CHEMIN DES VERGEROTS,
319831889,00047,31983188900047,O,1997-01-10,NN,,,2006-11-25T09:45:51,true,1,,2,,RUE,DU TOUILLON,70150,PIN,,,70410,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,5.863128,47.322517,0.95,housenumber,2 Rue du Touillon 70150 Pin,70410_0208_00002,G,2 RUE DU TOUILLON,
322760141,00018,32276014100018,O,,,,,,true,1,,,,,,70150,PIN,,,70410,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
323630244,00016,32363024400016,O,,,,,,true,1,,,,,,70150,PIN,,,70410,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
327936324,00034,32793632400034,O,2001-04-12,NN,,,2014-07-08T00:32:30,false,4,LOTISSEMENT ST SAUVEUR,8,,RUE,DU BREUIL,70150,PIN,,,70410,,,,,,,,,,,,,,,,,,,2011-03-11,F,,,,,43.34Z,NAFRev2,O,5.869395,47.318731,0.95,housenumber,8 Rue du Breuil 70150 Pin,70410_0027_00008,G,8 RUE DU BREUIL,
328608401,00019,32860840100019,O,1900-01-01,,,,2018-11-05T11:36:02,false,2,,,,LD,LES VARENNES,70150,PIN,,,70410,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,5.859857,47.324935,0.32,street,Impasse des Vignes 70150 Pin,70410_0226,G,IMPASSE DES VIGNES,
328866314,00078,32886631400078,O,2009-10-05,,,,2017-09-03T03:49:53,true,4,,4,,GR,GRAND RUE,70150,PIN,,,70410,,,,,,,,,,,,,,,,,,,2017-09-01,F,VIVIA MODE,,,,47.89Z,NAFRev2,N,5.866263,47.317415,0.69,housenumber,4 Grande Rue 70150 Pin,70410_0073_00004,G,4 GRANDE RUE,
330583402,00038,33058340200038,O,2020-01-01,,,,2022-10-18T08:36:44,true,1,,6,,RUE,DE GEZIER,70150,PIN,,,70410,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,74.10Z,NAFRev2,N,5.864283,47.323274,0.95,housenumber,6 Rue de Gezier 70150 Pin,70410_0072_00006,G,6 RUE DE GEZIER,
330694373,00011,33069437300011,O,,,,,,true,1,,,,RTE,DE BUISSEY,70150,PIN,,,70410,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,5.864744,47.325964,0.34,street,Route de Fontenelay 70150 Pin,70410_0067,G,ROUTE DE FONTENELAY,
331683466,00014,33168346600014,O,,NN,,,,true,1,,15,,RTE,DE MARNAY,70150,PIN,,,70410,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.853417,47.313752,0.84,housenumber,15 Route de Marnay 70150 Pin,70410_0121_00015,G,15 ROUTE DE MARNAY,
331690370,00019,33169037000019,O,,NN,,,,true,1,,15,,RTE,DE MARNAY,70150,PIN,,,70410,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.853417,47.313752,0.84,housenumber,15 Route de Marnay 70150 Pin,70410_0121_00015,G,15 ROUTE DE MARNAY,
332272228,00013,33227222800013,O,,NN,,,,true,1,,14,,,RUELLE AUX VOEUX,70150,PIN,,,70410,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,5.866504,47.320671,0.86,housenumber,14 Ruelle au Voeux 70150 Pin,70410_0228_00014,G,14 RUELLE AU VOEUX,
337748693,00013,33774869300013,O,,,,,,true,1,,,,CHE,DU GRAND CANTON,70150,PIN,,,70410,,,,,,,,,,,,,,,,,,,1988-12-02,F,,,,,77.03,NAP,N,5.862903,47.320189,0.81,street,Rue du Grand Canton 70150 Pin,70410_3fltsx,G,RUE DU GRAND CANTON,
339547523,00037,33954752300037,O,1996-01-01,NN,,,,false,4,,2,,RUE,TOUILLON,70150,PIN,,,70410,,,,,,,,,,,,,,,,,,,2002-10-10,F,,,,,70.2C,NAF1993,N,5.863128,47.322517,0.88,housenumber,2 Rue du Touillon 70150 Pin,70410_0208_00002,G,2 RUE DU TOUILLON,
342595873,00015,34259587300015,O,,NN,,,,true,1,,15,,RTE,DE MARNAY,70150,PIN,,,70410,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.01,NAP,N,5.853417,47.313752,0.84,housenumber,15 Route de Marnay 70150 Pin,70410_0121_00015,G,15 ROUTE DE MARNAY,
342718483,00023,34271848300023,O,1998-02-15,NN,,,2007-09-06T08:07:19,true,4,ZA,,,RTE,DE CHAMBORNAY,70150,PIN,,,70410,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,70.2C,NAFRev1,N,5.868419,47.317939,0.84,street,Route de Chambornay 70150 Pin,70410_0034,G,ROUTE DE CHAMBORNAY,
345090609,00065,34509060900065,O,2020-09-20,,,4334ZC,2021-04-13T11:34:10,true,1,,9,,RUE,DU TOUILLON,70150,PIN,,,70410,,,,,,,,,,,,,,,,,,,2020-09-20,A,,,,,43.34Z,NAFRev2,N,5.86196,47.321763,0.95,housenumber,9 Rue du Touillon 70150 Pin,70410_0208_00009,G,9 RUE DU TOUILLON,
345330898,00072,34533089800072,O,2016-07-01,,,,2021-02-23T11:00:12,true,1,,37,,GR,RUE,70150,PIN,,,70410,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,46.19B,NAFRev2,N,5.864553,47.321193,0.76,housenumber,37 Grande Rue 70150 Pin,70410_0073_00037,G,37 GRANDE RUE,
345377477,00020,34537747700020,O,1995-10-26,NN,,,2006-01-23T13:56:52,false,4,,6,,RUE,DU TOUILLON,70150,PIN,,,70410,,,,,,,,,,,,,,,,,,,1999-04-22,F,,,,,74.1J,NAF1993,N,5.862758,47.322286,0.95,housenumber,6 Rue du Touillon 70150 Pin,70410_0208_00006,G,6 RUE DU TOUILLON,
348945619,00024,34894561900024,O,1990-07-03,NN,,,,false,4,,17,,,GRANDE RUE,70150,PIN,,,70410,,,,,,,,,,,,,,,,,,,2003-05-05,F,SNC CAHIN ET CREMER EOLE,,,,74.1J,NAFRev1,N,5.865092,47.320449,0.95,housenumber,17 Grande Rue 70150 Pin,70410_0073_00017,G,17 GRANDE RUE,
350189213,00019,35018921300019,O,,NN,,,,true,1,,,,CHE,DU GRAND CANTON,70150,PIN,,,70410,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,72.4Z,NAF1993,N,5.862903,47.320189,0.81,street,Rue du Grand Canton 70150 Pin,70410_3fltsx,G,RUE DU GRAND CANTON,
350235321,00022,35023532100022,O,1990-07-03,NN,,,,false,4,,17,,,GRANDE RUE,70150,PIN,,,70410,,,,,,,,,,,,,,,,,,,2002-09-03,F,EOLE,,,,60.2M,NAF1993,O,5.865092,47.320449,0.95,housenumber,17 Grande Rue 70150 Pin,70410_0073_00017,G,17 GRANDE RUE,
350235321,00030,35023532100030,O,2002-09-03,NN,,,,false,4,,,,CHE,DU GRAND CANTON,70150,PIN,,,70410,,,,,,,,,,,,,,,,,,,2003-05-05,F,,,,,60.2M,NAFRev1,N,5.862903,47.320189,0.81,street,Rue du Grand Canton 70150 Pin,70410_3fltsx,G,RUE DU GRAND CANTON,
350497640,00028,35049764000028,O,1990-07-03,NN,,,2006-11-25T11:06:06,false,4,,17,,,GRANDE RUE,70150,PIN,,,70410,,,,,,,,,,,,,,,,,,,2003-05-05,F,SNC CAHIN CREMER EOLE,,,,74.1J,NAFRev1,N,5.865092,47.320449,0.95,housenumber,17 Grande Rue 70150 Pin,70410_0073_00017,G,17 GRANDE RUE,
350497897,00016,35049789700016,O,,NN,,,2006-11-25T11:06:06,true,1,,8,,RUE,TOUILLON,70150,PIN,,,70410,,,,,,,,,,,,,,,,,,,1989-10-03,F,,,,,69.12,NAP,N,5.862602,47.322181,0.88,housenumber,8 Rue du Touillon 70150 Pin,70410_0208_00008,G,8 RUE DU TOUILLON,
353833379,00012,35383337900012,O,1990-04-02,NN,,,2008-01-04T23:58:54,true,3,DU GRAND CANTON,,,,,70150,PIN,,,70410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,5.862903,47.320189,0.94,street,Rue du Grand Canton 70150 Pin,70410_3fltsx,D,RUE DU GRAND CANTON,
356000000,25577,35600000025577,O,2012-01-01,,,,2019-08-24T04:28:57,false,3,,24,,GR,RUE,70150,PIN,,,70410,,,,,,,,,,,,,,,,,,,2018-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,5.865224,47.32044,0.76,housenumber,24 Grande Rue 70150 Pin,70410_0073_00024,G,24 GRANDE RUE,
356000430,02738,35600043002738,O,1991-01-01,NN,,,2009-10-17T13:20:26,false,4,,,,,GRANDE RUE,70150,PIN,,,70410,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.864313,47.321724,0.95,street,Grande Rue 70150 Pin,70410_0073,G,GRANDE RUE,
379969231,00016,37996923100016,O,,NN,,,,true,1,,15,,RTE,DE MARNAY,70150,PIN,,,70410,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.3A,NAF1993,N,5.853417,47.313752,0.84,housenumber,15 Route de Marnay 70150 Pin,70410_0121_00015,G,15 ROUTE DE MARNAY,
380249284,00015,38024928400015,O,1981-08-01,NN,,,2008-11-08T00:37:12,true,4,,,,,,70150,PIN,,,70410,,,,,,,,,,,,,,,,,,,2008-04-17,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
380410514,00018,38041051400018,O,,NN,,,,true,1,,,,CHE,DU GRAND CANTON,70150,PIN,,,70410,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.4J,NAF1993,N,5.862903,47.320189,0.81,street,Rue du Grand Canton 70150 Pin,70410_3fltsx,G,RUE DU GRAND CANTON,
380827246,00014,38082724600014,O,,NN,,,,true,1,,,,,,70150,PIN,,,70410,,,,,,,,,,,,,,,,,,,1995-07-04,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
380912832,00017,38091283200017,O,,,,,,true,1,,,,,,70150,PIN,,,70410,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
384065934,00018,38406593400018,O,1992-01-13,NN,,,2021-08-21T03:36:32,true,9,,22,,RLE,AUX VOEUX,70150,PIN,,,70410,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,68.20B,NAFRev2,N,5.867154,47.319647,0.71,housenumber,22 Ruelle au Voeux 70150 Pin,70410_0228_00022,G,22 RUELLE AU VOEUX,
384926226,00026,38492622600026,O,1900-01-01,NN,,,2012-10-12T07:27:02,false,3,,8,,RUE,DES DOUCHES,70150,PIN,,,70410,,,,,,,,,,,,,,,,,,,1996-09-28,F,,,,,45.4J,NAF1993,N,5.863619,47.321525,0.94,housenumber,8 Rue des Douches 70150 Pin,70410_0048_00008,G,8 RUE DES DOUCHES,
387770159,00011,38777015900011,O,1992-07-01,NN,,,2006-10-28T01:16:12,true,3,,,,RUE,DU BAS DE SASSEY,70150,PIN,,,70410,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.3Z,NAFRev1,N,5.868163,47.324528,0.77,street,Chemin du Bas de Sassey 70150 Pin,70410_0191,G,CHEMIN DU BAS DE SASSEY,
388342081,00014,38834208100014,O,1992-07-27,NN,,,,false,4,,,,,,70150,PIN,,,70410,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
390192359,00011,39019235900011,O,1993-02-01,,,,2008-11-08T00:52:06,true,4,,,,,LES VARENNES,70150,PIN,,,70410,,,,,,,,,,,,,,,,,,,1997-09-19,F,,,,,45.2B,NAF1993,N,5.859857,47.324935,0.32,street,Impasse des Vignes 70150 Pin,70410_0226,G,IMPASSE DES VIGNES,
390553287,00017,39055328700017,O,,NN,,,,true,1,,,,RTE,DE MARNAY,70150,PIN,,,70410,,,,,,,,,,,,,,,,,,,1996-07-19,F,,,,,55.3A,NAF1993,O,5.859902,47.316358,0.82,street,Route de Marnay 70150 Pin,70410_0121,G,ROUTE DE MARNAY,
391554144,00017,39155414400017,O,,NN,,,,true,1,,,,,,70150,PIN,,,70410,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392448726,00019,39244872600019,O,1993-08-11,NN,,,2008-11-08T00:56:16,false,4,,,,,ZA,70150,PIN,,,70410,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,O,4.7170629,44.1023765,0.87,poi.industrial,ZA CNR (Zone industrielle) Caderousse,https://osm.org/way/74398546,G,,
392448726,00027,39244872600027,O,1993-11-01,NN,,,2008-11-08T00:56:16,true,4,,,,,GRANDE RUE,70150,PIN,,,70410,,,,,,,,,,,,,,,,,,,1997-04-18,F,,,,,45.2V,NAF1993,O,5.864313,47.321724,0.95,street,Grande Rue 70150 Pin,70410_0073,G,GRANDE RUE,
392865358,00015,39286535800015,O,1993-10-01,NN,,,2020-08-25T10:27:40,true,4,,,,,CHATEAU DE PIN L'EMAGNY,70150,PIN,,,70410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,O,5.865338,47.321669,0.43,street,Rue du Chateau 70150 Pin,70410_0036,G,RUE DU CHATEAU,
393101027,00018,39310102700018,O,1993-11-22,01,2020,4332AB,2022-08-29T09:17:03,true,4,,,,RUE,DU TOUILLON,70150,PIN,,,70410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,5.861908,47.321834,0.95,street,Rue du Touillon 70150 Pin,70410_0208,G,RUE DU TOUILLON,
393789177,00010,39378917700010,O,1993-11-15,NN,,,,false,3,,8,,RUE,DU TOUILLON,70150,PIN,,,70410,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,51.1A,NAF1993,,5.862602,47.322181,0.95,housenumber,8 Rue du Touillon 70150 Pin,70410_0208_00008,G,8 RUE DU TOUILLON,
395064256,00013,39506425600013,O,,NN,,,,true,1,,6,,,RUELLE AUX VOEUX,70150,PIN,,,70410,,,,,,,,,,,,,,,,,,,1995-06-15,F,,,,,52.6E,NAF1993,N,5.865252,47.321216,0.85,housenumber,6 Ruelle au Voeux 70150 Pin,70410_0228_00006,G,6 RUELLE AU VOEUX,
399074004,00025,39907400400025,O,1997-12-01,NN,,,2009-12-21T16:19:10,true,4,,,,,LES VERGEROTS,70150,PIN,,,70410,,,,,,,,,,,,,,,,,,,2004-05-28,F,,,,,74.1J,NAFRev1,N,5.860744,47.324212,0.8,street,Chemin des Vergerots 70150 Pin,70410_0224,G,CHEMIN DES VERGEROTS,
399074004,00033,39907400400033,O,2002-09-01,NN,,,2006-11-25T12:37:48,false,3,,14,,RUE,DU BREUIL,70150,PIN,,,70410,,,,,,,,,,,,,,,,,,,2004-05-28,F,,,,,45.2V,NAFRev1,O,5.870783,47.31894,0.95,housenumber,14 Rue du Breuil 70150 Pin,70410_0027_00014,G,14 RUE DU BREUIL,
400156485,00015,40015648500015,O,1995-02-15,NN,,,2008-01-04T19:23:35,true,4,,53,,,GRANDE RUE,70150,PIN,,,70410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.863803,47.322988,0.95,housenumber,53 Grande Rue 70150 Pin,70410_0073_00053,G,53 GRANDE RUE,
400523031,00047,40052303100047,O,2007-01-01,,,,2010-03-04T13:21:30,false,3,,9,,RUE,DES MARTELOTS,70150,PIN,,,70410,,,,,,,,,,,,,,,,,,,2010-01-19,F,,,,,68.32A,NAFRev2,N,5.865495,47.322773,0.95,housenumber,9 Rue des Martelots 70150 Pin,70410_0122_00009,G,9 RUE DES MARTELOTS,
401043591,00015,40104359100015,O,,NN,,,,true,1,,,,,,70150,PIN,,,70410,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
401387204,00027,40138720400027,O,1998-04-01,,,,2006-11-25T14:50:27,true,1,,11,,RUE,DES MARTELOTS,70150,PIN,,,70410,,,,,,,,,,,,,,,,,,,1998-08-28,F,,,,,74.1J,NAF1993,N,5.865777,47.32294,0.95,housenumber,11 Rue des Martelots 70150 Pin,70410_0122_00011,G,11 RUE DES MARTELOTS,
401416227,00015,40141622700015,O,,NN,,,,true,1,,6,,,RUELLE AUX VOEUX,70150,PIN,,,70410,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6E,NAF1993,N,5.865252,47.321216,0.85,housenumber,6 Ruelle au Voeux 70150 Pin,70410_0228_00006,G,6 RUELLE AU VOEUX,
401988324,00018,40198832400018,O,1995-07-05,NN,,,,true,3,,,,RUE,LE SAUVEUR,70150,PIN,,,70410,,,,,,,,,,,,,,,,,,,2003-12-12,F,,,,,70.2C,NAFRev1,N,5.867968,47.318693,0.7,street,Rue du Sauveur 70150 Pin,70410_0192,G,RUE DU SAUVEUR,
408493120,00013,40849312000013,O,1996-07-22,NN,,,,true,1,,,,RTE,DE MARNAY,70150,PIN,,,70410,,,,,,,,,,,,,,,,,,,1998-09-25,F,,,,,55.3A,NAF1993,O,5.859902,47.316358,0.82,street,Route de Marnay 70150 Pin,70410_0121,G,ROUTE DE MARNAY,
409705662,00032,40970566200032,O,2021-01-01,,,,2022-01-31T03:32:15,true,2,,45,,,GRANDE RUE,70150,PIN,,,70410,,,,,,,,,,,,,,,,,,,2021-07-30,F,,,,,85.59B,NAFRev2,N,5.864168,47.321957,0.95,housenumber,45 Grande Rue 70150 Pin,70410_0073_00045,G,45 GRANDE RUE,
410193569,00010,41019356900010,O,1996-10-02,NN,,,,true,1,,,,,,70150,PIN,,,70410,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2J,NAF1993,O,,,0,,,,,,
410362917,00032,41036291700032,O,2004-02-01,NN,,,2008-11-08T01:23:06,true,3,LA TUILERIE,,,RTE,DE MARNAY,70150,PIN,,,70410,,,,,,,,,,,,,,,,,,,2005-05-27,F,,,,,45.4A,NAFRev1,N,5.859902,47.316358,0.82,street,Route de Marnay 70150 Pin,70410_0121,G,ROUTE DE MARNAY,
410598163,00013,41059816300013,O,1997-01-10,NN,,,,true,4,,2,,RUE,DU TOUILLON,70150,PIN,,,70410,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.3E,NAFRev1,N,5.863128,47.322517,0.95,housenumber,2 Rue du Touillon 70150 Pin,70410_0208_00002,G,2 RUE DU TOUILLON,
411652969,00022,41165296900022,O,1998-04-01,,,,,true,3,,11,,RUE,DES MARTELOTS,70150,PIN,,,70410,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,60.2L,NAF1993,N,5.865777,47.32294,0.95,housenumber,11 Rue des Martelots 70150 Pin,70410_0122_00011,G,11 RUE DES MARTELOTS,
414418624,00014,41441862400014,O,1997-11-02,NN,,,2014-07-08T01:48:40,true,4,,34,,,GRANDE RUE,70150,PIN,,,70410,,,,,,,,,,,,,,,,,,,2013-03-26,F,,,,,43.22B,NAFRev2,N,5.863806,47.322401,0.95,housenumber,34 Grande Rue 70150 Pin,70410_0073_00034,G,34 GRANDE RUE,
417508462,00013,41750846200013,O,1998-02-15,NN,,,2018-06-13T04:21:43,true,3,ZA,,,RTE,DE CHAMBORNAY,70150,PIN,,,70410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,5.868419,47.317939,0.84,street,Route de Chambornay 70150 Pin,70410_0034,G,ROUTE DE CHAMBORNAY,
419884150,00048,41988415000048,O,2012-05-01,,,,2021-02-23T11:40:50,true,1,,6,,IMP,DES VERGERS,70150,PIN,,,70410,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,86.90F,NAFRev2,N,5.861065,47.323041,0.84,housenumber,6 Impasse des Vergers 70150 Pin,70410_0225_00006,G,6 IMPASSE DES VERGERS,
422887448,00039,42288744800039,O,2018-06-27,,,4520AA,2021-02-23T11:44:39,true,1,,1,,RTE,DE CHAMBORNAY,70150,PIN,,,70410,,,,,,,,,,,,,,,,,,,2018-06-27,A,,,,P M S,45.11Z,NAFRev2,N,5.869101,47.318126,0.85,housenumber,1 Route de Chambornay 70150 Pin,70410_0034_00001,G,1 ROUTE DE CHAMBORNAY,
423396654,00018,42339665400018,O,1999-06-24,NN,,4399CZ,2018-09-29T12:05:37,true,4,,,,CHE,DU GRAND CANTON,70150,PIN,,,70410,,,,,,,,,,,,,,,,,,,2016-07-15,F,,,,,43.99C,NAFRev2,O,5.862903,47.320189,0.81,street,Rue du Grand Canton 70150 Pin,70410_3fltsx,G,RUE DU GRAND CANTON,
424388833,00016,42438883300016,O,1999-09-13,NN,,,2008-01-05T20:46:54,true,3,,9,,RUE,DES MARTELOTS,70150,PIN,,,70410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.865495,47.322773,0.95,housenumber,9 Rue des Martelots 70150 Pin,70410_0122_00009,G,9 RUE DES MARTELOTS,
424711729,00014,42471172900014,O,1999-10-14,NN,,5610CQ,2017-02-01T03:40:56,true,5,,,,RTE,DE MARNAY,70150,PIN,,,70410,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,56.10A,NAFRev2,N,5.859902,47.316358,0.82,street,Route de Marnay 70150 Pin,70410_0121,G,ROUTE DE MARNAY,
424944635,00012,42494463500012,O,1999-11-02,NN,,,2006-11-25T16:39:09,true,3,,,,,RUELLE AUX VOEUX,70150,PIN,,,70410,,,,,,,,,,,,,,,,,,,2003-12-12,F,,,,,60.2M,NAFRev1,O,5.866847,47.320142,0.84,street,Ruelle au Voeux 70150 Pin,70410_0228,G,RUELLE AU VOEUX,
425740032,00015,42574003200015,O,1957-01-01,NN,,,2011-04-19T06:10:44,true,4,,,,,,70150,PIN,,,70410,,,,,,,,,,,,,,,,,,,2010-12-22,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
426540464,00010,42654046400010,O,,NN,,,,true,1,,15,,RTE,DE MARNAY,70150,PIN,,,70410,,,,,,,,,,,,,,,,,,,1987-08-30,F,,,,,81.21,NAP,N,5.853417,47.313752,0.84,housenumber,15 Route de Marnay 70150 Pin,70410_0121_00015,G,15 ROUTE DE MARNAY,
426640017,00015,42664001700015,O,1963-01-01,NN,,,,true,1,,,,,,70150,PIN,,,70410,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.2C,NAF1993,O,,,0,,,,,,
429757941,00019,42975794100019,O,2000-04-04,NN,,,2008-11-08T01:51:57,false,4,,,,RUE,DES TILLEULS,70150,PIN,,,70410,,,,,,,,,,,,,,,,,,,2002-05-20,F,,,,,45.4J,NAF1993,N,5.878902,47.322052,0.95,street,Rue des Tilleuls 70150 Pin,70410_0206,G,RUE DES TILLEULS,
430618983,00018,43061898300018,O,1981-01-01,NN,,,2008-01-05T01:54:54,true,3,,5,,RUE,DU TOUILLON,70150,PIN,,,70410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.862468,47.322001,0.95,housenumber,5 Rue du Touillon 70150 Pin,70410_0208_00005,G,5 RUE DU TOUILLON,