id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-93874,2021-01-28,000001,Vente,149000,1330,,RTE DU GERBIER DE JONC,0675,07380,07156,Meyras,07,,,07156000AB0161,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,924,4.241805,44.698222
2021-94512,2021-02-23,000001,Vente,25000,,,LA PLAINE,B069,07380,07156,Meyras,07,,,07156000AB0204,,,,,,,,,,,,,0,,,,,P,prés,,,775,4.244342,44.69733
2021-94653,2021-03-25,000001,Vente,7000,,,VILLAGE DE CHAMPAGNE,B091,07380,07156,Meyras,07,,,07156000AB0326,,,,,,,,,,,,,0,,,,,S,sols,,,33,4.246904,44.695997
2021-94957,2021-03-30,000001,Vente,44000,1695,,RTE DE LA FONTAULIERE,0660,07380,07156,Meyras,07,,,07156000AD0291,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,108,4.275708,44.687507
2021-94957,2021-03-30,000001,Vente,44000,,,COTE DE CHAMPAGNET,B031,07380,07156,Meyras,07,,,07156000AD0900,,,,,,,,,,,,,0,,,,,S,sols,,,27,4.275834,44.687546
2021-95080,2021-04-09,000001,Vente,344200,,,NEYRAC BAS,B058,07380,07156,Meyras,07,,,071560000F0478,,,,,,,,,,,,,0,,,,,T,terres,,,1172,4.257317,44.671743
2021-95080,2021-04-09,000001,Vente,344200,55,,IMP DU PONT,0793,07380,07156,Meyras,07,,,071560000F0479,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,52,0,S,sols,,,2240,4.256907,44.671548
2021-95080,2021-04-09,000001,Vente,344200,55,,IMP DU PONT,0793,07380,07156,Meyras,07,,,071560000F0479,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,52,0,S,sols,,,2240,4.256907,44.671548
2021-95080,2021-04-09,000001,Vente,344200,55,,IMP DU PONT,0793,07380,07156,Meyras,07,,,071560000F0479,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,52,0,S,sols,,,2240,4.256907,44.671548
2021-95080,2021-04-09,000001,Vente,344200,55,,IMP DU PONT,0793,07380,07156,Meyras,07,,,071560000F0479,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,52,0,S,sols,,,2240,4.256907,44.671548
2021-95080,2021-04-09,000001,Vente,344200,,,NEYRAC BAS,B058,07380,07156,Meyras,07,,,071560000F0481,,,,,,,,,,,,,0,,,,,L,landes,,,830,4.256627,44.671114
2021-95264,2021-05-04,000001,Vente,50,,,CHAUSSEDY,B021,07380,07156,Meyras,07,,,07156000AD0375,,,,,,,,,,,,,0,,,,,J,jardins,,,139,4.270166,44.681143
2021-96327,2021-06-24,000001,Vente,10000,,,LE CHAMP,B017,07380,07156,Meyras,07,,,07156000AH0633,,,,,,,,,,,,,0,,,,,T,terres,,,1018,4.272288,44.678654
2021-96365,2021-07-02,000002,Vente,22000,,,VILLAGE DE CHAMPAGNE,B091,07380,07156,Meyras,07,,,07156000AB0849,,,,,,,,,,,,,0,,,,,S,sols,,,39,4.24678,44.6956
2021-96563,2021-07-05,000001,Vente,500,,,LE SEUZARET,B083,07380,07156,Meyras,07,,,071560000F1276,,,,,,,,,,,,,0,,,,,T,terres,,,1080,4.254429,44.655636
2021-96616,2021-07-05,000001,Echange,500,,,LE SEUZARET,B083,07380,07156,Meyras,07,,,071560000F1267,,,,,,,,,,,,,0,,,,,P,prés,,,840,4.253638,44.655156
2021-96616,2021-07-05,000002,Echange,500,,,LE SEUZARET,B083,07380,07156,Meyras,07,,,071560000F1346,,,,,,,,,,,,,0,,,,,T,terres,,,830,4.25453,44.656157
2021-96652,2021-07-28,000001,Vente,330000,240,,IMP DU CHAMP,0565,07380,07156,Meyras,07,,,07156000AH0345,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,1060,4.270614,44.680913
2021-96652,2021-07-28,000001,Vente,330000,240,,IMP DU CHAMP,0565,07380,07156,Meyras,07,,,07156000AH0345,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,4.270614,44.680913
2021-96652,2021-07-28,000001,Vente,330000,240,,IMP DU CHAMP,0565,07380,07156,Meyras,07,,,07156000AH0345,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,1200,4.270614,44.680913
2021-96652,2021-07-28,000001,Vente,330000,240,,IMP DU CHAMP,0565,07380,07156,Meyras,07,,,07156000AH0345,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1060,4.270614,44.680913
2021-96829,2021-07-13,000001,Vente,125000,,,LES PIALASSES,B066,07380,07156,Meyras,07,,,071560000F0900,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1440,4.265102,44.667199
2021-96829,2021-07-13,000001,Vente,125000,,,CHALIAC,B015,07380,07156,Meyras,07,,,071560000F0948,,,,,,,,,,,,,0,,,,,L,landes,,,2880,4.261653,44.66592
2021-96829,2021-07-13,000001,Vente,125000,,,CHALIAC,B015,07380,07156,Meyras,07,,,071560000F0950,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4160,4.26186,44.666617
2021-96829,2021-07-13,000001,Vente,125000,,,CHALIAC,B015,07380,07156,Meyras,07,,,071560000F0962,,,,,,,,,,,,,0,,,,,P,prés,,,2233,4.266629,44.664881
2021-96829,2021-07-13,000001,Vente,125000,,,LA TAILLADE,B086,07380,07156,Meyras,07,,,071560000F1056,,,,,,,,,,,,,0,,,,,T,terres,,,575,4.269899,44.665476
2021-96829,2021-07-13,000001,Vente,125000,,,LA TAILLADE,B086,07380,07156,Meyras,07,,,071560000F1073,,,,,,,,,,,,,0,,,,,L,landes,,,185,4.269699,44.665632
2021-96829,2021-07-13,000001,Vente,125000,,,LA TAILLADE,B086,07380,07156,Meyras,07,,,071560000F1074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,540,4.269736,44.665872
2021-96829,2021-07-13,000001,Vente,125000,,,LA TAILLADE,B086,07380,07156,Meyras,07,,,071560000F1076,,,,,,,,,,,,,0,,,,,T,terres,,,405,4.269997,44.665977
2021-96829,2021-07-13,000001,Vente,125000,,,LA TAILLADE,B086,07380,07156,Meyras,07,,,071560000F1078,,,,,,,,,,,,,0,,,,,P,prés,,,535,4.270121,44.666227
2021-96829,2021-07-13,000001,Vente,125000,,,LA TAILLADE,B086,07380,07156,Meyras,07,,,071560000F1079,,,,,,,,,,,,,0,,,,,J,jardins,,,145,4.269984,44.666297
2021-96829,2021-07-13,000001,Vente,125000,,,VILLAGE DE LA TAILLADE,B092,07380,07156,Meyras,07,,,071560000F1088,,,,,,,,,,,,,0,,,,,L,landes,,,35,4.270613,44.66605
2021-96829,2021-07-13,000001,Vente,125000,,,VILLAGE DE LA TAILLADE,B092,07380,07156,Meyras,07,,,071560000F1092,,,,,,,,,,,,,0,,,,,L,landes,,,600,4.27117,44.665777
2021-96829,2021-07-13,000001,Vente,125000,,,VILLAGE DE LA TAILLADE,B092,07380,07156,Meyras,07,,,071560000F1095,,,,,,,,,,,,,0,,,,,P,prés,,,170,4.270855,44.665953
2021-96829,2021-07-13,000001,Vente,125000,,,VILLAGE DE LA TAILLADE,B092,07380,07156,Meyras,07,,,071560000F1105,,,,,,,,,,,,,0,,,,,S,sols,,,60,4.271327,44.666229
2021-96829,2021-07-13,000001,Vente,125000,,,LA TAILLADE,B086,07380,07156,Meyras,07,,,071560000F1112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1390,4.269784,44.667076
2021-96829,2021-07-13,000001,Vente,125000,,,LA TAILLADE,B086,07380,07156,Meyras,07,,,071560000F1129,,,,,,,,,,,,,0,,,,,VI,vignes,,,405,4.272441,44.667519
2021-96829,2021-07-13,000001,Vente,125000,,,LA TAILLADE,B086,07380,07156,Meyras,07,,,071560000F1130,,,,,,,,,,,,,0,,,,,L,landes,,,405,4.272728,44.667249
2021-96829,2021-07-13,000001,Vente,125000,,,LA TAILLADE,B086,07380,07156,Meyras,07,,,071560000F1131,,,,,,,,,,,,,0,,,,,L,landes,,,120,4.273004,44.667099
2021-96829,2021-07-13,000001,Vente,125000,,,LA TAILLADE,B086,07380,07156,Meyras,07,,,071560000F1141,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2325,4.271895,44.668244
2021-96829,2021-07-13,000001,Vente,125000,,,LA TAILLADE,B086,07380,07156,Meyras,07,,,071560000F1142,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,567,4.272198,44.667741
2021-96829,2021-07-13,000001,Vente,125000,,,LA TAILLADE,B086,07380,07156,Meyras,07,,,071560000F1142,,,,,,,,,,,,,0,,,,,S,sols,,,63,4.272198,44.667741
2021-96829,2021-07-13,000001,Vente,125000,,,VILLAGE DE LA TAILLADE,B092,07380,07156,Meyras,07,,,071560000F1840,,,,,,,,,,,,,0,,,,,S,sols,,,87,4.270912,44.666252
2021-96829,2021-07-13,000001,Vente,125000,355,,IMP DE CHAMBONET,0560,07380,07156,Meyras,07,,,071560000F1842,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,280,4.271229,44.666279
2021-96829,2021-07-13,000001,Vente,125000,,,VILLAGE DE LA TAILLADE,B092,07380,07156,Meyras,07,,,071560000F1843,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.2711,44.666248
2021-96829,2021-07-13,000001,Vente,125000,,,VILLAGE DE LA TAILLADE,B092,07380,07156,Meyras,07,,,071560000F1844,,,,,,,,,,,,,0,,,,,L,landes,,,13,4.271072,44.666215
2021-96829,2021-07-13,000001,Vente,125000,,,VILLAGE DE LA TAILLADE,B092,07380,07156,Meyras,07,,,071560000F1848,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.271045,44.666148
2021-97073,2021-08-10,000001,Vente,272600,25,,IMP DES GRILLONS,0685,07380,07156,Meyras,07,,,07156000AK0571,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1040,4.266144,44.67891
2021-97073,2021-08-10,000001,Vente,272600,25,,IMP DES GRILLONS,0685,07380,07156,Meyras,07,,,07156000AK0571,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,1040,4.266144,44.67891
2021-97227,2021-08-24,000001,Vente,37000,,,LA PLAINE,B069,07380,07156,Meyras,07,,,07156000AB0286,,,,,,,,,,,,,0,,,,,T,terres,,,1565,4.248214,44.695141
2021-98228,2021-09-24,000001,Vente,140000,2520,,RTE DU PUY EN VELAY,0815,07380,07156,Meyras,07,,,07156000AL0408,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,875,4.259053,44.673584
2021-98228,2021-09-24,000001,Vente,140000,2520,,RTE DU PUY EN VELAY,0815,07380,07156,Meyras,07,,,07156000AL0408,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,875,4.259053,44.673584
2021-98228,2021-09-24,000001,Vente,140000,2520,,RTE DU PUY EN VELAY,0815,07380,07156,Meyras,07,,,07156000AL0408,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,115,0,S,sols,,,875,4.259053,44.673584
2021-98228,2021-09-24,000001,Vente,140000,2520,,RTE DU PUY EN VELAY,0815,07380,07156,Meyras,07,,,07156000AL0408,,,,,,,,,,,,,0,1,Maison,55,5,S,sols,,,875,4.259053,44.673584
2021-98228,2021-09-24,000001,Vente,140000,,,NEYRAC LES FABRIQUES,B060,07380,07156,Meyras,07,,,07156000AL0501,,,,,,,,,,,,,0,,,,,P,prés,,,3010,,
2021-98262,2021-10-07,000001,Vente,61000,,,MAS DE LA GIRARD,B051,07380,07156,Meyras,07,,,07156000AB0761,,,,,,,,,,,,,0,,,,,P,prés,,,1807,4.24631,44.695042
2021-98262,2021-10-07,000001,Vente,61000,5076,,MAS DE LA GIRARD,B051,07380,07156,Meyras,07,,,07156000AB0762,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,221,4.246828,44.694892
2021-98262,2021-10-07,000001,Vente,61000,,,MAS DE LA GIRARD,B051,07380,07156,Meyras,07,,,07156000AB0765,,,,,,,,,,,,,0,,,,,P,prés,,,700,4.246895,44.695107
2021-98621,2021-09-28,000001,Vente,2000,,,LA PLAINE,B069,07380,07156,Meyras,07,,,07156000AB0237,,,,,,,,,,,,,0,,,,,P,prés,,,1570,4.248629,44.696752
2021-98621,2021-09-28,000001,Vente,2000,,,LA PLAINE,B069,07380,07156,Meyras,07,,,07156000AB0245,,,,,,,,,,,,,0,,,,,L,landes,,,20,4.248878,44.696881
2021-98621,2021-09-28,000001,Vente,2000,,,LA PLAINE,B069,07380,07156,Meyras,07,,,07156000AB0258,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3730,4.25168,44.696331
2021-98621,2021-09-28,000001,Vente,2000,,,LA PLAINE,B069,07380,07156,Meyras,07,,,07156000AB0262,,,,,,,,,,,,,0,,,,,VI,vignes,,,1110,4.251679,44.695864
2021-98656,2021-09-20,000001,Vente,222950,1148,,RTE DU GERBIER DE JONC,0675,07380,07156,Meyras,07,,,07156000AB0191,,,,,,,,,,,,,0,1,Maison,105,5,T,terres,,,130,4.243468,44.697452
2021-98656,2021-09-20,000001,Vente,222950,1148,,RTE DU GERBIER DE JONC,0675,07380,07156,Meyras,07,,,07156000AB0191,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1500,4.243468,44.697452
2021-98924,2021-10-19,000001,Vente,296,,,CHAZORNE,B023,07380,07156,Meyras,07,,,071560000F0724,,,,,,,,,,,,,0,,,,,L,landes,,,740,4.253946,44.660973
2021-99150,2021-10-29,000001,Vente,400000,,,LA PLAINE,B069,07380,07156,Meyras,07,,,07156000AB0260,,,,,,,,,,,,,0,,,,,L,landes,,,475,4.252143,44.695992
2021-99150,2021-10-29,000001,Vente,400000,,,LA PLAINE,B069,07380,07156,Meyras,07,,,07156000AB0261,,,,,,,,,,,,,0,,,,,T,terres,,,500,4.251902,44.69602
2021-99150,2021-10-29,000001,Vente,400000,,,PRAT D ASTIER ET MAZEL,B074,07380,07156,Meyras,07,,,07156000AB0594,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3265,4.244994,44.689417
2021-99150,2021-10-29,000001,Vente,400000,,,LES MOULINS DE CHAMPAGNE,B057,07380,07156,Meyras,07,,,07156000AC0010,,,,,,,,,,,,,0,,,,,L,landes,,,700,4.252029,44.695724
2021-99150,2021-10-29,000001,Vente,400000,,,LES MOULINS DE CHAMPAGNE,B057,07380,07156,Meyras,07,,,07156000AC0014,,,,,,,,,,,,,0,,,,,P,prés,,,110,4.250142,44.694756
2021-99150,2021-10-29,000001,Vente,400000,,,LES MOULINS DE CHAMPAGNE,B057,07380,07156,Meyras,07,,,07156000AC0015,,,,,,,,,,,,,0,,,,,P,prés,,,110,4.249989,44.694737
2021-99150,2021-10-29,000001,Vente,400000,,,LES MOULINS DE CHAMPAGNE,B057,07380,07156,Meyras,07,,,07156000AC0043,,,,,,,,,,,,,0,,,,,P,prés,,,822,4.253264,44.695579
2021-99150,2021-10-29,000001,Vente,400000,,,LES MOULINS DE CHAMPAGNE,B057,07380,07156,Meyras,07,,,07156000AC0554,,,,,,,,,,,,,0,,,,,P,prés,,,103,4.250285,44.69469
2021-99150,2021-10-29,000001,Vente,400000,534,,RTE DU GERBIER DE JONC,0675,07380,07156,Meyras,07,,,07156000AC0599,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,593,4.250042,44.694556
2021-99150,2021-10-29,000001,Vente,400000,534,,RTE DU GERBIER DE JONC,0675,07380,07156,Meyras,07,,,07156000AC0599,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,593,4.250042,44.694556
2021-99190,2021-10-14,000001,Vente,34000,,,LE VILLAGE,B090,07380,07156,Meyras,07,,,07156000AE0137,,,,,,,,,,,,,0,,,,,S,sols,,,85,4.26721,44.681193
2021-99346,2021-11-03,000001,Vente,19000,,,LE VILLAGE,B090,07380,07156,Meyras,07,,,07156000AE0409,,1,,,,,,,,,,,0,,,,,,,,,,4.268685,44.679289
2021-99570,2021-11-20,000001,Vente,22700,4950,,RTE DE LA FONTAULIERE,0660,07380,07156,Meyras,07,,,07156000AI0291,,,3,36.31,,,,,,,,,1,3,Dépendance,,0,,,,,,4.286298,44.668955
2021-99570,2021-11-20,000001,Vente,22700,4950,,RTE DE LA FONTAULIERE,0660,07380,07156,Meyras,07,,,07156000AI0291,,,3,36.31,,,,,,,,,1,2,Appartement,36,2,,,,,,4.286298,44.668955
2021-99570,2021-11-20,000001,Vente,22700,4950,,RTE DE LA FONTAULIERE,0660,07380,07156,Meyras,07,,,07156000AI0291,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.286298,44.668955
2021-99570,2021-11-20,000001,Vente,22700,4950,,RTE DE LA FONTAULIERE,0660,07380,07156,Meyras,07,,,07156000AI0291,,,3,36.31,,,,,,,,,1,3,Dépendance,,0,,,,,,4.286298,44.668955
2021-99570,2021-11-20,000001,Vente,22700,,,ROULANDY,B078,07380,07156,Meyras,07,,,07156000AI0294,,,,,,,,,,,,,0,,,,,J,jardins,,,150,4.286457,44.668788
2021-99570,2021-11-20,000001,Vente,22700,,,ROULANDY,B078,07380,07156,Meyras,07,,,07156000AI0521,,,,,,,,,,,,,0,,,,,L,landes,,,8234,4.284465,44.669797
2021-99854,2021-11-30,000001,Vente,196000,1330,,RTE DU GERBIER DE JONC,0675,07380,07156,Meyras,07,,,07156000AB0161,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,924,4.241805,44.698222
2021-99854,2021-11-30,000001,Vente,196000,1330,,RTE DU GERBIER DE JONC,0675,07380,07156,Meyras,07,,,07156000AB0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,924,4.241805,44.698222
2021-100109,2021-11-30,000001,Vente,52000,,,VILLAGE DE CHAMPAGNE,B091,07380,07156,Meyras,07,,,07156000AB0314,,,,,,,,,,,,,0,,,,,T,terres,,,163,4.247479,44.696384
2021-100109,2021-11-30,000001,Vente,52000,831,,RTE DU GERBIER DE JONC,0675,07380,07156,Meyras,07,,,07156000AB0373,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,32,4.246799,44.695667
2021-100588,2021-12-17,000001,Vente,67605,144,,RUE GRANDE,0380,07380,07156,Meyras,07,,,07156000AE0155,,,3,64.29,,,,,,,,,1,2,Appartement,67,1,,,,,,4.26711,44.681926
2021-100685,2021-12-29,000001,Vente,45000,,,LE VILLAGE,B090,07380,07156,Meyras,07,,,07156000AE0216,,,,,,,,,,,,,0,,,,,P,prés,,,850,4.268449,44.678712
