id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-606748,2020-11-13,000001,Vente,3004,,,L ENDREVIS,B006,42440,42278,Saint-Priest-la-Vêtre,42,,,422780000A0649,,,,,,,,,,,,,0,,,,,T,terres,,,2484,3.802442,45.797354
2020-606748,2020-11-13,000001,Vente,3004,,,L ENDREVIS,B006,42440,42278,Saint-Priest-la-Vêtre,42,,,422780000A0826,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,268,3.802632,45.798193
2020-606748,2020-11-13,000001,Vente,3004,,,L ENDREVIS,B006,42440,42278,Saint-Priest-la-Vêtre,42,,,422780000A0828,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,846,3.80267,45.797848
2020-606748,2020-11-13,000001,Vente,3004,,,L ENDREVIS,B006,42440,42278,Saint-Priest-la-Vêtre,42,,,422780000A0830,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,646,3.802697,45.797376
2020-606748,2020-11-13,000001,Vente,3004,,,L ENDREVIS,B006,42440,42278,Saint-Priest-la-Vêtre,42,,,422780000A0837,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2220,3.802916,45.796134
2020-606748,2020-11-13,000001,Vente,3004,,,L ENDREVIS,B006,42440,42278,Saint-Priest-la-Vêtre,42,,,422780000A0838,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,40,3.802762,45.797092
2020-606748,2020-11-13,000001,Vente,3004,,,LE MASSACRIER,B011,42440,42278,Saint-Priest-la-Vêtre,42,,,422780000B0005,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1436,3.817558,45.790343
2020-608301,2020-12-24,000001,Vente,,,,LE BOURG,B002,42440,42278,Saint-Priest-la-Vêtre,42,,,422780000A0647,,,,,,,,,,,,,0,,,,,T,terres,,,314,3.807047,45.805814
2020-613048,2020-05-14,000001,Vente,180,,,CROCOMBE,B005,42440,42278,Saint-Priest-la-Vêtre,42,,,422780000B0615,,,,,,,,,,,,,0,,,,,J,jardins,,,360,3.822193,45.801105
2020-613232,2020-06-08,000001,Vente,10000,,,LE VERNAY,B021,42440,42278,Saint-Priest-la-Vêtre,42,,,422780000A0515,,,,,,,,,,,,,0,,,,,S,sols,,,100,3.792758,45.802522
2020-613232,2020-06-08,000001,Vente,10000,,,LE VERNAY,B021,42440,42278,Saint-Priest-la-Vêtre,42,,,422780000A0675,,,,,,,,,,,,,0,,,,,T,terres,,,792,3.792787,45.802428
2020-614275,2020-08-24,000001,Vente,4000,,,CHEZ LE GARDE,B003,42440,42278,Saint-Priest-la-Vêtre,42,,,422780000A0085,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3400,3.811182,45.810252
2020-614275,2020-08-24,000001,Vente,4000,,,CHEZ LE GARDE,B003,42440,42278,Saint-Priest-la-Vêtre,42,,,422780000A0086,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,6550,3.810271,45.810076
2020-615164,2020-10-22,000001,Vente,1600,,,CROCOMBE,B005,42440,42278,Saint-Priest-la-Vêtre,42,,,422780000B0471,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2510,3.824877,45.797295
2020-615164,2020-10-22,000001,Vente,1600,,,CROCOMBE,B005,42440,42278,Saint-Priest-la-Vêtre,42,,,422780000B0473,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2700,3.824681,45.797971
