id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-892575,2020-01-20,000001,Vente,10100,,,LES TOMBES,B094,62560,62569,Merck-Saint-Liévin,62,,,62569000ZE0006,,,,,,,,,,,,,0,,,,,P,prés,,,13827,2.110896,50.636437
2020-892575,2020-01-20,000001,Vente,10100,,,LES SAUSSAIES,B087,62560,62569,Merck-Saint-Liévin,62,,,62569000ZE0048,,,,,,,,,,,,,0,,,,,T,terres,,,2514,2.110235,50.63257
2020-892633,2020-01-04,000001,Vente,550,,,LE CAMP DU BOIS ZELARE,B014,62560,62569,Merck-Saint-Liévin,62,,,62569000AE0145,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1070,2.128534,50.63451
2020-892664,2020-01-02,000001,Vente,167350,3,D,RUE DU VAL,0118,62560,62569,Merck-Saint-Liévin,62,,,62569000ZE0112,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,882,2.107954,50.634356
2020-892664,2020-01-02,000001,Vente,167350,3,D,RUE DU VAL,0118,62560,62569,Merck-Saint-Liévin,62,,,62569000ZE0112,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,882,2.107954,50.634356
2020-892852,2020-02-14,000001,Vente,108000,,,LE HAM DE WARNECQUE,B062,62560,62569,Merck-Saint-Liévin,62,,,62569000AE0097,,,,,,,,,,,,,0,,,,,J,jardins,,,508,2.123742,50.637003
2020-892852,2020-02-14,000001,Vente,108000,120,,RUE PRINCIPALE,0063,62560,62569,Merck-Saint-Liévin,62,,,62569000AE0098,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,457,2.123725,50.6368
2020-893067,2020-03-02,000001,Vente,9655,,,LA GDE PIECE,B054,62560,62569,Merck-Saint-Liévin,62,,,62569000ZI0028,,,,,,,,,,,,,0,,,,,T,terres,,,6238,2.113158,50.626695
2020-893067,2020-03-02,000001,Vente,9655,,,LES LONGUES MESURES,B116,62560,62569,Merck-Saint-Liévin,62,,,62569000ZK0034,,,,,,,,,,,,,0,,,,,T,terres,,,7554,2.107361,50.630204
2020-893086,2020-03-10,000001,Vente,3200,,,LE BOIS DES JUIFS,B009,62560,62569,Merck-Saint-Liévin,62,,,62569000ZI0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,841,2.094483,50.622363
2020-893086,2020-03-10,000001,Vente,3200,,,LE BOIS DES CAGNES,B008,62560,62569,Merck-Saint-Liévin,62,,,62569000ZI0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,569,2.098113,50.621867
2020-893722,2020-06-08,000001,Vente,30000,,,LE HAM DE WARNECQUE,B062,62560,62569,Merck-Saint-Liévin,62,,,62569000AE0284,,,,,,,,,,,,,0,,,,,S,sols,,,629,2.121611,50.636019
2020-893722,2020-06-08,000001,Vente,30000,,,LE HAM DE WARNECQUE,B062,62560,62569,Merck-Saint-Liévin,62,,,62569000AE0285,,,,,,,,,,,,,0,,,,,S,sols,,,371,2.121439,50.636128
2020-893905,2020-07-15,000001,Vente,7514,,,LA SOUANNE,B088,62560,62569,Merck-Saint-Liévin,62,,,62569000ZM0043,,,,,,,,,,,,,0,,,,,T,terres,,,5884,2.102713,50.648333
2020-894114,2020-07-24,000001,Vente,120000,15,,IMP DU CROCQ,0027,62560,62569,Merck-Saint-Liévin,62,,,62569000AK0023,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,314,2.115205,50.622824
2020-894114,2020-07-24,000001,Vente,120000,15,,IMP DU CROCQ,0027,62560,62569,Merck-Saint-Liévin,62,,,62569000AK0023,,,,,,,,,,,,,0,1,Maison,48,3,P,prés,,,1335,2.115205,50.622824
2020-894114,2020-07-24,000001,Vente,120000,,,LES PRES DU CROT,B083,62560,62569,Merck-Saint-Liévin,62,,,62569000AK0097,,,,,,,,,,,,,0,,,,,P,prés,,,2564,2.115771,50.623101
2020-894114,2020-07-24,000001,Vente,120000,,,LES PRES DU CROT,B083,62560,62569,Merck-Saint-Liévin,62,,,62569000AK0098,,,,,,,,,,,,,0,,,,,P,prés,,,277,2.11519,50.62276
2020-894114,2020-07-24,000001,Vente,120000,,,LES PRES DU CROT,B083,62560,62569,Merck-Saint-Liévin,62,,,62569000AK0099,,,,,,,,,,,,,0,,,,,P,prés,,,949,2.115415,50.622918
2020-894190,2020-08-08,000001,Vente,80000,87,,RUE PRINCIPALE,0063,62560,62569,Merck-Saint-Liévin,62,,,62569000AE0037,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,538,2.123712,50.638029
2020-894190,2020-08-08,000001,Vente,80000,,,LE HAM DE WARNECQUE,B062,62560,62569,Merck-Saint-Liévin,62,,,62569000AE0038,,,,,,,,,,,,,0,,,,,J,jardins,,,981,2.123089,50.637987
2020-894271,2020-09-04,000002,Echange,3530,,,LA SOUANNE,B088,62560,62569,Merck-Saint-Liévin,62,,,62569000ZM0043,,,,,,,,,,,,,0,,,,,T,terres,,,5884,2.102713,50.648333
2020-894271,2020-09-04,000003,Echange,3530,,,LES PREIAUX,B082,62560,62569,Merck-Saint-Liévin,62,,,62569000ZC0084,,,,,,,,,,,,,0,,,,,T,terres,,,5790,2.110862,50.651782
2020-894310,2020-08-15,000001,Vente,95000,5,,PL DU HAMELET,0041,62560,62569,Merck-Saint-Liévin,62,,,62569000AH0210,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,871,2.115691,50.625882
2020-894310,2020-08-15,000001,Vente,95000,5,,PL DU HAMELET,0041,62560,62569,Merck-Saint-Liévin,62,,,62569000AH0210,,,,,,,,,,,,,0,1,Maison,107,5,J,jardins,,,869,2.115691,50.625882
2020-894482,2020-09-10,000001,Vente,108000,2,,RUE DE L EGLISE,0032,62560,62569,Merck-Saint-Liévin,62,,,62569000AL0089,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,967,2.114043,50.624981
2020-894482,2020-09-10,000001,Vente,108000,,,LE HAMELET,B065,62560,62569,Merck-Saint-Liévin,62,,,62569000AL0091,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,119,2.113904,50.624905
2020-894759,2020-10-21,000001,Vente,70000,47,,RUE PRINCIPALE,0063,62560,62569,Merck-Saint-Liévin,62,,,62569000AH0062,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,136,2.117133,50.631439
2020-894759,2020-10-21,000001,Vente,70000,47,,RUE PRINCIPALE,0063,62560,62569,Merck-Saint-Liévin,62,,,62569000AH0062,,,,,,,,,,,,,0,1,Maison,60,3,J,jardins,,,575,2.117133,50.631439
2020-894840,2020-10-26,000001,Vente,78000,106,,RUE PRINCIPALE,0063,62560,62569,Merck-Saint-Liévin,62,,,62569000AE0107,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,513,2.120885,50.63487
2020-894840,2020-10-26,000001,Vente,78000,,,LE HAM DE WARNECQUE,B062,62560,62569,Merck-Saint-Liévin,62,,,62569000AE0108,,,,,,,,,,,,,0,,,,,P,prés,,,1760,2.121453,50.634629
2020-895348,2020-12-22,000001,Vente,2920,,,LE CAMP DU BOIS ZELARE,B014,62560,62569,Merck-Saint-Liévin,62,,,62569000AE0130,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1890,2.129068,50.632882
2020-895348,2020-12-22,000001,Vente,2920,,,LE CAMP DU BOIS ZELARE,B014,62560,62569,Merck-Saint-Liévin,62,,,62569000AE0140,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1030,2.129318,50.634433
2020-895395,2020-09-11,000001,Vente,65000,47,A,RUE PRINCIPALE,0063,62560,62569,Merck-Saint-Liévin,62,,,62569000AH0330,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,1000,2.11725,50.631543
2020-895396,2020-09-11,000001,Vente,37000,,,LE CROT,B027,62560,62569,Merck-Saint-Liévin,62,,,62569000AL0104,,,,,,,,,,,,,0,,,,,S,sols,,,365,2.112563,50.623178
2020-895396,2020-09-11,000001,Vente,37000,1,B,RUE DU MOULIN,0055,62560,62569,Merck-Saint-Liévin,62,,,62569000AL0106,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,315,2.112558,50.62305
2020-895456,2020-12-31,000001,Vente,156000,1,,PL DU HAMELET,0041,62560,62569,Merck-Saint-Liévin,62,,,62569000AH0212,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,569,2.115403,50.625399
2020-895456,2020-12-31,000001,Vente,156000,,,LA HAMELET,B064,62560,62569,Merck-Saint-Liévin,62,,,62569000AH0471,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,486,2.115244,50.625581
2020-895467,2020-12-31,000002,Vente,145000,,,LA HAMELET,B064,62560,62569,Merck-Saint-Liévin,62,,,62569000AH0476,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,379,2.115088,50.625826
2020-895492,2020-12-18,000001,Vente,50000,4,,RUE DE L ETANG,0031,62560,62569,Merck-Saint-Liévin,62,,,62569000AH0472,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,126,0,S,sols,,,2635,2.119923,50.626433
