siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217103662,00011,21710366200011,O,1983-03-01,02,2020,,2022-08-29T09:08:39,true,4,,,,,,71290,RATENELLE,,,71366,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217103662,00029,21710366200029,O,1983-12-21,01,2020,,2022-08-29T09:08:39,false,3,LE BOURG,,,,,71290,RATENELLE,,,71366,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.00973,46.528647,0.3,locality,Le Petit Chozot 71290 Ratenelle,71366_B081,D,LE PETIT CHOZOT,
217103662,00037,21710366200037,O,1999-10-01,NN,,,2008-01-04T18:40:52,false,3,MAIRIE,,,,,71290,RATENELLE,,,71366,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
267101202,00013,26710120200013,O,1983-03-01,NN,,,2017-08-06T14:17:25,true,4,,,,,MAIRIE,71290,RATENELLE,,,71366,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297100430,00018,29710043000018,O,1983-08-10,NN,,,,true,1,,,,,,71290,RATENELLE,,,71366,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
297100943,00010,29710094300010,O,,NN,,,,true,1,,,,,MAIRIE,71290,RATENELLE,,,71366,,,,,,,,,,,,,,,,,,,1994-12-18,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301045217,00017,30104521700017,O,,,,,,true,1,,,,,,71290,RATENELLE,,,71366,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
307134908,00010,30713490800010,O,1976-01-01,NN,,,,true,1,,,,,LE BOURG,71290,RATENELLE,,,71366,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3E,NAF1993,N,5.00973,46.528647,0.3,locality,Le Petit Chozot 71290 Ratenelle,71366_B081,G,LE PETIT CHOZOT,
310316476,00012,31031647600012,O,,,,,,true,1,,,,,,71290,RATENELLE,,,71366,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,,,0,,,,,,
314977208,00011,31497720800011,O,,,,,,true,1,,,,,,71290,RATENELLE,,,71366,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
315124214,00018,31512421400018,O,1979-01-01,NN,,,,true,1,,,,,,71290,RATENELLE,,,71366,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
317877991,00016,31787799100016,O,,NN,,,,true,1,,,,,SOUS LE GUE,71290,RATENELLE,,,71366,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.72,NAP,N,5.016286,46.523166,0.4,street,Route du Gué 71290 Ratenelle,71366_0200,G,ROUTE DU GUE,
317988780,00019,31798878000019,O,,NN,,,,true,1,,,,,,71290,RATENELLE,,,71366,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.73,NAP,N,,,0,,,,,,
322990185,00017,32299018500017,O,,,,,,true,1,,,,,,71290,RATENELLE,,,71366,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
327803755,00013,32780375500013,O,1982-08-09,NN,,,2007-02-11T06:29:26,true,3,,,,,,71290,RATENELLE,,,71366,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
328559323,00014,32855932300014,O,,NN,,,,true,1,,,,,,71290,RATENELLE,,,71366,,,,,,,,,,,,,,,,,,,,F,,,,,79.04,NAP,N,,,0,,,,,,
328573217,00028,32857321700028,O,2007-07-02,,,,2011-09-13T09:38:53,false,3,,,,,LE BOURG,71290,RATENELLE,,,71366,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,46.19B,NAFRev2,N,5.00973,46.528647,0.3,locality,Le Petit Chozot 71290 Ratenelle,71366_B081,G,LE PETIT CHOZOT,
329975098,00016,32997509800016,O,1994-10-01,NN,,,,false,4,,,,,LES FOUGERES,71290,RATENELLE,,,71366,,,,,,,,,,,,,,,,,,,2002-07-09,F,,,,,74.2C,NAF1993,O,5.011393,46.523739,0.77,locality,Champ des Fougeres 71290 Ratenelle,71366_B022,G,CHAMP DES FOUGERES,
331563049,00021,33156304900021,O,1991-04-03,NN,,,2008-11-07T00:50:24,true,4,,,,,PONT SEILLE,71290,RATENELLE,,,71366,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.3A,NAF1993,O,5.0064,46.525303,0.93,street,Route de Pont Seille 71290 Ratenelle,71366_0400,G,ROUTE DE PONT SEILLE,
334139896,00016,33413989600016,O,1985-11-27,NN,,,,false,4,,,,,AU BOURG,71290,RATENELLE,,,71366,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1A,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
334139896,00024,33413989600024,O,2002-01-01,NN,,,2016-01-12T00:12:10,true,3,,,,,SOUS LE GUE,71290,RATENELLE,,,71366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.016286,46.523166,0.4,street,Route du Gué 71290 Ratenelle,71366_0200,G,ROUTE DU GUE,
334490554,00030,33449055400030,O,2021-03-05,,,,2022-09-16T09:42:37,true,2,,438,,,RTE DE TOURNUS,71290,RATENELLE,,,71366,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,45.11Z,NAFRev2,N,5.010486,46.52605,0.85,housenumber,438 Route de Tournus 71290 Ratenelle,71366_0700_00438,G,438 ROUTE DE TOURNUS,
340662378,00017,34066237800017,O,1987-01-01,NN,,,2008-01-04T21:44:29,true,3,,,,,,71290,RATENELLE,,,71366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
341984185,00023,34198418500023,O,1991-03-01,,,,,false,3,,,,,LE BOURG,71290,RATENELLE,,,71366,,,,,,,,,,,,,,,,,,,1992-04-21,F,,,,,45.3F,NAF1993,,5.00973,46.528647,0.3,locality,Le Petit Chozot 71290 Ratenelle,71366_B081,G,LE PETIT CHOZOT,
343659116,00010,34365911600010,O,,NN,,,2006-11-25T10:48:52,true,1,,,,,,71290,RATENELLE,,,71366,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,92.3D,NAF1993,N,,,0,,,,,,
352403265,00015,35240326500015,O,1989-10-12,NN,,,2008-01-04T23:42:11,true,3,,,,,LE BOURG,71290,RATENELLE,,,71366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.00973,46.528647,0.3,locality,Le Petit Chozot 71290 Ratenelle,71366_B081,G,LE PETIT CHOZOT,
352404917,00010,35240491700010,O,1989-11-01,NN,,,2017-04-16T04:25:14,true,3,,,,,LE BOURG,71290,RATENELLE,,,71366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.00973,46.528647,0.3,locality,Le Petit Chozot 71290 Ratenelle,71366_B081,G,LE PETIT CHOZOT,
353446263,00017,35344626300017,O,1990-01-10,NN,,,2018-08-08T04:08:36,true,3,,,,,LE BOURG,71290,RATENELLE,,,71366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.00973,46.528647,0.3,locality,Le Petit Chozot 71290 Ratenelle,71366_B081,G,LE PETIT CHOZOT,
353881980,00018,35388198000018,O,1990-01-01,NN,,,2008-01-04T23:59:34,true,3,,,,,,71290,RATENELLE,,,71366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
356000265,01136,35600026501136,O,1991-01-01,NN,,,,false,3,,,,,BOURG,71290,RATENELLE,,,71366,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE RATENELLE,,,,64.1A,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
378333777,00019,37833377700019,O,,NN,,,,true,1,,,,,,71290,RATENELLE,,,71366,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
381241744,00014,38124174400014,O,1991-02-28,NN,,,2007-07-29T10:40:06,true,3,,,,,LE BOURG,71290,RATENELLE,,,71366,,,,,,,,,,,,,,,,,,,2007-05-11,F,,,,,70.1A,NAFRev1,N,5.00973,46.528647,0.3,locality,Le Petit Chozot 71290 Ratenelle,71366_B081,G,LE PETIT CHOZOT,
381653278,00055,38165327800055,O,1995-03-14,01,2020,,2022-08-29T09:08:47,false,4,,,,,LE BOURG,71290,RATENELLE,,,71366,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,91.04Z,NAFRev2,O,5.00973,46.528647,0.3,locality,Le Petit Chozot 71290 Ratenelle,71366_B081,G,LE PETIT CHOZOT,
381813161,00019,38181316100019,O,1991-04-22,NN,,,2021-08-05T09:33:48,true,4,,166,,RUE,DU CENTRE,71290,RATENELLE,,,71366,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,01.47Z,NAFRev2,N,5.015294,46.527413,0.95,housenumber,166 Rue du Centre 71290 Ratenelle,71366_0100_00166,G,166 RUE DU CENTRE,
388193427,00019,38819342700019,O,1992-07-08,NN,,,2008-01-05T19:58:56,true,3,,,,,LE BOURG,71290,RATENELLE,,,71366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.00973,46.528647,0.3,locality,Le Petit Chozot 71290 Ratenelle,71366_B081,G,LE PETIT CHOZOT,
395005804,00012,39500580400012,O,1994-01-01,NN,,,,true,1,,,,,,71290,RATENELLE,,,71366,,,,,,,,,,,,,,,,,,,1998-11-15,F,,,,,92.4Z,NAF1993,N,,,0,,,,,,
398332189,00016,39833218900016,O,1993-01-01,NN,,,2017-09-19T03:37:52,true,4,,,,,,71290,RATENELLE,,,71366,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
398518266,00034,39851826600034,O,1900-01-01,NN,,,2012-11-09T00:57:27,true,4,,298,,RUE,DU GUE,71290,RATENELLE,,,71366,,,,,,,,,,,,,,,,,,,2011-02-09,A,,,,,82.99Z,NAFRev2,N,5.016286,46.523166,0.54,street,Route du Gué 71290 Ratenelle,71366_0200,G,ROUTE DU GUE,
409060720,00011,40906072000011,O,1996-10-02,NN,,1623ZZ,2023-05-05T20:47:35,true,5,,,,,LE BOURG,71290,RATENELLE,,,71366,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,43.32A,NAFRev2,O,5.00973,46.528647,0.3,locality,Le Petit Chozot 71290 Ratenelle,71366_B081,G,LE PETIT CHOZOT,
409820826,00017,40982082600017,O,1982-12-31,NN,,,,true,1,,,,,,71290,RATENELLE,,,71366,,,,,,,,,,,,,,,,,,,1996-05-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414913822,00030,41491382200030,O,2018-10-01,,,,2021-11-05T20:00:29,false,2,,23,,RTE,DES BIOUX,71290,RATENELLE,,,71366,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,58.11Z,NAFRev2,N,5.011895,46.527498,0.84,housenumber,23 Route des Bioux 71290 Ratenelle,71366_0050_00023,G,23 ROUTE DES BIOUX,
419829627,00019,41982962700019,O,1982-12-31,,,,2006-01-01T04:06:34,true,2,,,,,,71290,RATENELLE,,,71366,,,,,,,,,,,,,,,,,,,1998-11-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
431131093,00012,43113109300012,O,1987-01-01,NN,,,2013-02-09T12:34:12,true,4,,,,,,71290,RATENELLE,,,71366,,,,,,,,,,,,,,,,,,,2010-01-17,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
435165980,00010,43516598000010,O,2001-03-21,NN,,,2017-12-20T04:18:09,true,3,,,,,LE BOURG,71290,RATENELLE,,,71366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.00973,46.528647,0.3,locality,Le Petit Chozot 71290 Ratenelle,71366_B081,G,LE PETIT CHOZOT,
441755204,00019,44175520400019,O,2002-04-08,NN,,,2008-01-04T21:26:57,true,3,LE BOURG,,,,,71290,RATENELLE,,,71366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,5.00973,46.528647,0.3,locality,Le Petit Chozot 71290 Ratenelle,71366_B081,D,LE PETIT CHOZOT,
483159570,00025,48315957000025,O,2006-01-01,,,,2008-11-08T02:53:34,false,3,,,,RTE,DE CUISERY,71290,RATENELLE,,,71366,,,,,,,,,,,,,,,,,,,2008-04-19,F,PASCALE MARQUIS DAO BTP,,,,82.99Z,NAFRev2,N,5.012484,46.528886,0.82,street,Route de Cuisery 71290 Ratenelle,71366_0115,G,ROUTE DE CUISERY,
483281911,00014,48328191100014,O,2005-07-01,NN,,,2011-04-23T14:27:19,true,3,,,,,LE BOURG,71290,RATENELLE,,,71366,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.91A,NAFRev2,O,5.00973,46.528647,0.3,locality,Le Petit Chozot 71290 Ratenelle,71366_B081,G,LE PETIT CHOZOT,
483296216,00011,48329621600011,P,,NN,,,2006-11-25T20:18:05,true,1,[ND],[ND],[ND],[ND],[ND],[ND],RATENELLE,,[ND],71366,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-07-01,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
492118526,00010,49211852600010,O,2006-07-01,,,,2018-10-23T05:06:39,true,4,,952,,RTE,DE TOURNUS,71290,RATENELLE,,,71366,,,,,,,,,,,,,,,,,,,2018-08-14,F,,,,,90.03A,NAFRev2,N,5.016238,46.525462,0.85,housenumber,952 Route de Tournus 71290 Ratenelle,71366_0700_00952,G,952 ROUTE DE TOURNUS,
492118526,00028,49211852600028,O,2013-02-28,,,,2013-04-11T16:19:53,false,1,,952,,RTE,DE TOURNUS,71290,RATENELLE,,,71366,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,93.12Z,NAFRev2,N,5.016238,46.525462,0.85,housenumber,952 Route de Tournus 71290 Ratenelle,71366_0700_00952,G,952 ROUTE DE TOURNUS,
493769111,00011,49376911100011,O,2007-01-01,01,2020,,2022-12-13T08:32:27,true,4,,,,,LE BOURG,71290,RATENELLE,,,71366,,,,,,,,,,,,,,,,,,,2022-11-30,A,,,,,71.12B,NAFRev2,N,5.00973,46.528647,0.3,locality,Le Petit Chozot 71290 Ratenelle,71366_B081,G,LE PETIT CHOZOT,
494233729,00016,49423372900016,O,2007-03-01,,,2599BA,2014-06-27T00:48:36,true,2,,,,CHE,DES TEPPES,71290,RATENELLE,,,71366,,,,,,,,,,,,,,,,,,,2008-01-01,A,B.S.E,,,,25.99B,NAFRev2,N,5.009622,46.527333,0.48,street,Impasse de la Teppe 71290 Ratenelle,71366_5a5bj3,G,IMPASSE DE LA TEPPE,
495081143,00028,49508114300028,O,2010-11-01,NN,,,2018-09-29T12:47:12,true,4,,665,,RTE,DE TOURNUS LE BOURG,71290,RATENELLE,,,71366,,,,,,,,,,,,,,,,,,,2017-01-16,F,,,,,58.19Z,NAFRev2,O,5.013028,46.525884,0.64,housenumber,665 Route de Tournus 71290 Ratenelle,71366_0700_00665,G,665 ROUTE DE TOURNUS,
495098493,00028,49509849300028,P,2008-01-01,,,2370ZZ,2017-02-08T05:16:11,true,3,[ND],[ND],[ND],[ND],[ND],[ND],RATENELLE,,[ND],71366,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-02-13,A,[ND],[ND],[ND],[ND],23.70Z,NAFRev2,N,,,0,,,,,,
502114861,00011,50211486100011,O,2008-01-01,NN,,4399CZ,2016-04-26T01:47:40,true,1,,,,RTE,DES BIOUX,71290,RATENELLE,,,71366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,5.010864,46.52802,0.81,street,Route des Bioux 71290 Ratenelle,71366_0050,G,ROUTE DES BIOUX,
509996054,00011,50999605400011,O,2009-01-31,,,,2012-11-12T19:36:28,true,2,,,,RUE,DU CENTRE,71290,RATENELLE,,,71366,,,,,,,,,,,,,,,,,,,2012-08-10,F,,,,,74.20Z,NAFRev2,N,5.012611,46.527533,0.95,street,Rue du Centre 71290 Ratenelle,71366_0100,G,RUE DU CENTRE,
513532309,00012,51353230900012,O,2009-07-15,,,,2016-10-12T10:44:46,false,2,,326,,RTE,DE CUISERY,71290,RATENELLE,,,71366,,,,,,,,,,,,,,,,,,,2016-08-26,F,,,,,70.22Z,NAFRev2,N,5.012484,46.528886,0.65,street,Route de Cuisery 71290 Ratenelle,71366_0115,G,ROUTE DE CUISERY,
513532309,00020,51353230900020,O,2016-10-24,,,,2016-10-12T10:44:46,true,1,,326,,,RUE DU CENTRE,71290,RATENELLE,,,71366,,,,,,,,,,,,,,,,,,,2016-10-24,A,,,,,85.59A,NAFRev2,N,5.013242,46.527841,0.95,housenumber,326 Rue du Centre 71290 Ratenelle,71366_0100_00326,G,326 RUE DU CENTRE,
520083791,00019,52008379100019,O,2010-02-15,,,,2017-01-18T09:52:18,true,2,,2028,,,PONT DE SEILLE,71290,RATENELLE,,,71366,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,95.29Z,NAFRev2,N,4.98028,46.518079,0.94,street,Pont de Seille 71290 Ratenelle,71366_B147,G,PONT DE SEILLE,
521222364,00015,52122236400015,O,2009-12-31,,,,2010-03-24T05:27:17,true,1,,136,,RTE,DU GUE,71290,RATENELLE,,,71366,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,68.32A,NAFRev2,N,5.015478,46.523538,0.82,housenumber,136 Route du Gué 71290 Ratenelle,71366_0200_00136,G,136 ROUTE DU GUE,
521246199,00017,52124619900017,O,2010-03-01,01,2020,4321AB,2023-07-31T08:33:32,true,4,,,,,LE BOURG,71290,RATENELLE,,,71366,,,,,,,,,,,,,,,,,,,2022-10-19,A,,,,,43.21A,NAFRev2,N,5.00973,46.528647,0.3,locality,Le Petit Chozot 71290 Ratenelle,71366_B081,G,LE PETIT CHOZOT,
523365534,00024,52336553400024,P,2021-06-01,,,,2022-05-12T03:57:38,true,2,[ND],[ND],[ND],[ND],[ND],[ND],RATENELLE,,[ND],71366,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-04-29,F,[ND],[ND],[ND],[ND],46.42Z,NAFRev2,N,,,0,,,,,,
528936131,00010,52893613100010,O,2010-09-02,,,,2011-08-29T03:38:37,true,2,,161,,RTE,DU LAVOIR,71290,RATENELLE,,,71366,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,47.99A,NAFRev2,N,5.015312,46.524606,0.84,housenumber,161 Route du Lavoir 71290 Ratenelle,71366_0300_00161,G,161 ROUTE DU LAVOIR,
529825457,00011,52982545700011,O,2011-01-21,,,,2022-07-28T08:46:51,false,2,,242,,,DU CENTRE,71290,RATENELLE,,,71366,,,,,,,,,,,,,,,,,,,2022-06-26,F,,,,,85.59B,NAFRev2,N,5.014332,46.527578,0.87,housenumber,242 Rue du Centre 71290 Ratenelle,71366_0100_00242,G,242 RUE DU CENTRE,
529855959,00019,52985595900019,O,2011-01-03,,,,2012-11-10T02:52:41,true,1,,295,,RUE,DU STADE,71290,RATENELLE,,,71366,,,,,,,,,,,,,,,,,,,2011-01-03,A,,,,,49.20Z,NAFRev2,N,5.012165,46.522869,0.94,housenumber,295 Rue du Stade 71290 Ratenelle,71366_0500_00295,G,295 RUE DU STADE,
532085420,00018,53208542000018,O,2011-05-01,,,1512ZA,2016-01-17T04:25:41,true,1,,233,,RUE,DE L'EGLISE,71290,RATENELLE,,,71366,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,AU COEUR DU CUIR,15.12Z,NAFRev2,N,5.017798,46.526507,0.94,housenumber,233 Rue de l'Eglise 71290 Ratenelle,71366_0160_00233,G,233 RUE DE L EGLISE,
535345722,00016,53534572200016,O,2011-11-01,,,,2013-05-14T03:19:15,true,2,,,,IMP,DE LA TEPPE,71290,RATENELLE,,,71366,,,,,,,,,,,,,,,,,,,2013-05-05,F,,,,,47.76Z,NAFRev2,N,5.009622,46.527333,0.82,street,Impasse de la Teppe 71290 Ratenelle,71366_5a5bj3,G,IMPASSE DE LA TEPPE,
539776674,00027,53977667400027,O,2012-12-10,,,,2013-12-09T10:57:40,false,2,,74,,RTE,DE CUISERY,71290,RATENELLE,,,71366,,,,,,,,,,,,,,,,,,,2013-12-06,F,OCCASE'AUTO 71,,,,45.11Z,NAFRev2,N,5.0126,46.528333,0.84,housenumber,74 Route de Cuisery 71290 Ratenelle,71366_0115_00074,G,74 ROUTE DE CUISERY,
539776674,00035,53977667400035,O,2013-12-06,,,,2017-02-17T10:48:14,true,2,,74,B,RTE,DE CUISERY,71290,RATENELLE,,,71366,,,,,,,,,,,,,,,,,,,2013-12-31,F,OCCASE'AUTO 71,,,,45.11Z,NAFRev2,N,5.012484,46.528886,0.65,street,Route de Cuisery 71290 Ratenelle,71366_0115,G,ROUTE DE CUISERY,
752122184,00019,75212218400019,O,2012-07-01,,,8211ZP,2017-12-22T04:01:36,true,5,,160,,RTE,DE PONT SEILLE,71290,RATENELLE,,,71366,,,,,,,,,,,,,,,,,,,2017-12-05,F,,,,,82.19Z,NAFRev2,N,5.007576,46.525846,0.87,housenumber,160 Route de Pont Seille 71290 Ratenelle,71366_0400_00160,G,160 ROUTE DE PONT SEILLE,
752508135,00031,75250813500031,O,2015-11-09,00,2020,4321AB,2022-08-29T09:42:43,false,6,,49,,IMP,DE LA TEPPE,71290,RATENELLE,,,71366,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,JSELEC,43.21A,NAFRev2,N,5.009054,46.52695,0.84,housenumber,49 Impasse de la Teppe 71290 Ratenelle,71366_5a5bj3_00049,G,49 IMPASSE DE LA TEPPE,
753380450,00019,75338045000019,O,2012-09-01,,,,2017-11-07T12:24:55,false,2,,295,,,RUE DU STADE,71290,RATENELLE,,,71366,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,85.51Z,NAFRev2,N,5.012165,46.522869,0.94,housenumber,295 Rue du Stade 71290 Ratenelle,71366_0500_00295,G,295 RUE DU STADE,
753380450,00027,75338045000027,O,2016-11-01,,,,2021-02-23T16:10:24,true,1,,345,,RUE,DU STADE,71290,RATENELLE,,,71366,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,85.51Z,NAFRev2,N,5.012199,46.522495,0.94,housenumber,345 Rue du Stade 71290 Ratenelle,71366_0500_00345,G,345 RUE DU STADE,
781605084,00016,78160508400016,O,,NN,,,,true,1,,,,,,71290,RATENELLE,,,71366,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
789636172,00023,78963617200023,O,2014-09-30,,,,2019-10-15T11:09:59,false,2,,,,,LE BOURG,71290,RATENELLE,,,71366,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,85.51Z,NAFRev2,N,5.00973,46.528647,0.3,locality,Le Petit Chozot 71290 Ratenelle,71366_B081,G,LE PETIT CHOZOT,
791619976,00016,79161997600016,O,2013-03-31,,,,2018-12-10T03:42:13,true,2,,952,,,ROURTE DE TOURNUS,71290,RATENELLE,,,71366,,,,,,,,,,,,,,,,,,,2018-06-16,F,,,,,79.90Z,NAFRev2,N,5.016238,46.525462,0.87,housenumber,952 Route de Tournus 71290 Ratenelle,71366_0700_00952,G,952 ROUTE DE TOURNUS,
794755165,00014,79475516500014,O,2013-08-01,,,,2017-07-25T03:13:11,true,3,665 ROUTE DE TOURNUS,,,,,71290,RATENELLE,,,71366,,,,,,,,,,,,,,,,,,,2017-07-10,F,,,,,64.20Z,NAFRev2,N,5.013028,46.525884,0.95,housenumber,665 Route de Tournus 71290 Ratenelle,71366_0700_00665,D,665 ROUTE DE TOURNUS,
797793080,00020,79779308000020,O,2014-08-01,,,9602AB,2016-07-27T04:24:32,false,2,,123,,RUE,DU CENTRE,71290,RATENELLE,,,71366,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,UN HAIR DE MOSAIQUE,96.02A,NAFRev2,N,5.015559,46.527014,0.95,housenumber,123 Rue du Centre 71290 Ratenelle,71366_0100_00123,G,123 RUE DU CENTRE,
798923207,00012,79892320700012,P,2013-12-01,,,,2018-10-24T04:43:14,true,3,[ND],[ND],[ND],[ND],[ND],[ND],RATENELLE,,[ND],71366,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-10-16,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
798974069,00022,79897406900022,P,2023-07-14,,,,2023-07-17T10:07:57,true,1,[ND],[ND],[ND],[ND],[ND],[ND],RATENELLE,,[ND],71366,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-14,A,[ND],[ND],[ND],[ND],82.99Z,NAFRev2,N,,,0,,,,,,
799253067,00018,79925306700018,O,2013-11-21,,,,2018-04-10T15:01:27,true,3,,91,,RUE,DU CENTRE,71290,RATENELLE,,,71366,,,,,,,,,,,,,,,,,,,2015-12-09,F,AUTO GIROD,,,AUTO GIROD,45.11Z,NAFRev2,N,5.01567,46.526755,0.95,housenumber,91 Rue du Centre 71290 Ratenelle,71366_0100_00091,G,91 RUE DU CENTRE,
799867544,00014,79986754400014,O,2013-06-05,,,,2014-01-23T14:11:26,true,1,MAIRIE,124,,RUE,DU CENTRE,71290,RATENELLE,,,71366,,,,,,,,,,,,,,,,,,,2013-06-05,A,,,,,94.99Z,NAFRev2,N,5.015757,46.527098,0.95,housenumber,124 Rue du Centre 71290 Ratenelle,71366_0100_00124,G,124 RUE DU CENTRE,
800690695,00013,80069069500013,O,2014-03-11,,,,2015-01-23T09:14:00,true,2,,232,,RTE,DES BIOUX,71290,RATENELLE,,,71366,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90F,NAFRev2,N,5.009653,46.528465,0.84,housenumber,232 Route des Bioux 71290 Ratenelle,71366_0050_00232,G,232 ROUTE DES BIOUX,
805770088,00013,80577008800013,O,,,,,,true,1,,,,,,71290,RATENELLE,,,71366,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
806970018,00016,80697001800016,O,,NN,,,,true,1,,,,,CHAMP DES FOUGERES,71290,RATENELLE,,,71366,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.3E,NAF1993,O,5.011393,46.523739,0.93,locality,Champ des Fougeres 71290 Ratenelle,71366_B022,G,CHAMP DES FOUGERES,
806970307,00013,80697030700013,O,1969-01-01,NN,,,2011-01-14T04:48:45,true,5,,,,LD,LE BOURG,71290,RATENELLE,,,71366,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.21A,NAFRev2,N,5.00973,46.528647,0.3,locality,Le Petit Chozot 71290 Ratenelle,71366_B081,G,LE PETIT CHOZOT,
809780331,00017,80978033100017,O,2014-12-15,,,,2015-05-07T08:29:01,true,2,,138,,RTE,DES BIOUX,71290,RATENELLE,,,71366,,,,,,,,,,,,,,,,,,,2015-03-17,F,,,,,47.99A,NAFRev2,N,5.010688,46.528077,0.84,housenumber,138 Route des Bioux 71290 Ratenelle,71366_0050_00138,G,138 ROUTE DES BIOUX,
811557818,00010,81155781800010,O,2015-05-21,,,,2015-05-26T03:05:02,true,1,,91,,RUE,DU CENTRE,71290,RATENELLE,,,71366,,,,,,,,,,,,,,,,,,,2015-05-21,A,,,,,47.99A,NAFRev2,N,5.01567,46.526755,0.95,housenumber,91 Rue du Centre 71290 Ratenelle,71366_0100_00091,G,91 RUE DU CENTRE,
811866201,00023,81186620100023,O,2021-03-24,,,,2022-01-10T03:33:05,true,1,,952,,RTE,DE TOURNUS,71290,RATENELLE,,,71366,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,,,,5.016238,46.525462,0.85,housenumber,952 Route de Tournus 71290 Ratenelle,71366_0700_00952,G,952 ROUTE DE TOURNUS,
818545923,00018,81854592300018,O,2016-02-16,,,,2017-05-30T14:25:47,false,2,,665,,RTE,DE TOURNUS,71290,RATENELLE,,,71366,,,,,,,,,,,,,,,,,,,2016-06-15,F,,,,,90.03A,NAFRev2,N,5.013028,46.525884,0.85,housenumber,665 Route de Tournus 71290 Ratenelle,71366_0700_00665,G,665 ROUTE DE TOURNUS,
820886596,00015,82088659600015,O,2016-06-07,,,,2016-06-14T09:51:31,true,1,7 RUE DU CENTRE,,,,,71290,RATENELLE,,,71366,,,,,,,,,,,,,,,,,,,2016-06-07,A,,,,,68.20B,NAFRev2,N,5.015831,46.526164,0.95,housenumber,7 Rue du Centre 71290 Ratenelle,71366_0100_00007,D,7 RUE DU CENTRE,
821709367,00014,82170936700014,P,2016-08-01,,,,2020-11-12T14:46:25,false,2,[ND],[ND],[ND],[ND],[ND],[ND],RATENELLE,,[ND],71366,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-01,F,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
821709367,00022,82170936700022,P,2020-10-01,,,,2021-02-23T17:41:10,true,1,[ND],[ND],[ND],[ND],[ND],[ND],RATENELLE,,[ND],71366,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-01,A,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,