id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-279339,2019-03-15,000001,Vente,1100,,,LA GARDE,B190,23500,23091,Gioux,23,,,23091000AY0033,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3286,2.116393,45.777915
2019-279339,2019-03-15,000001,Vente,1100,,,LA GARDE,B190,23500,23091,Gioux,23,,,23091000AY0033,,,,,,,,,,,,,0,,,,,L,landes,,,7669,2.116393,45.777915
2019-279402,2019-03-21,000001,Vente,100,,,LES RIEMOTTES,B360,23500,23091,Gioux,23,,,23091000AL0087,,,,,,,,,,,,,0,,,,,L,landes,,,1236,2.127174,45.831055
2019-279402,2019-03-21,000001,Vente,100,,,LES RIEMOTTES,B360,23500,23091,Gioux,23,,,23091000AL0087,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2039,2.127174,45.831055
2019-279734,2019-04-11,000001,Vente,5500,,,CROIX DE LA PIERRE,B144,23500,23091,Gioux,23,,,23091000AT0043,,,,,,,,,,,,,0,,,,,T,terres,,,7355,2.116968,45.792116
2019-279734,2019-04-11,000001,Vente,5500,,,CROIX DE LA PIERRE,B144,23500,23091,Gioux,23,,,23091000AT0044,,,,,,,,,,,,,0,,,,,T,terres,,,845,2.116877,45.792485
2019-279734,2019-04-11,000001,Vente,5500,,,CROIX DE LA PIERRE,B144,23500,23091,Gioux,23,,,23091000AT0050,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2225,2.120763,45.792881
2019-279734,2019-04-11,000001,Vente,5500,,,COMBE PICAUD,B094,23500,23091,Gioux,23,,,23091000BN0023,,,,,,,,,,,,,0,,,,,T,terres,,,2495,2.11664,45.792814
2019-279734,2019-04-11,000001,Vente,5500,,,COMBE PICAUD,B094,23500,23091,Gioux,23,,,23091000BN0025,,,,,,,,,,,,,0,,,,,T,terres,,,4324,2.114819,45.792675
2019-279734,2019-04-11,000001,Vente,5500,,,COMBE PICAUD,B094,23500,23091,Gioux,23,,,23091000BN0026,,,,,,,,,,,,,0,,,,,T,terres,,,16540,2.115332,45.793153
2019-280150,2019-05-22,000001,Vente,2050,,,LA COMBE,B081,23500,23091,Gioux,23,,,23091000AH0106,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,53,2.126682,45.839816
2019-280150,2019-05-22,000001,Vente,2050,,,LA COMBE,B081,23500,23091,Gioux,23,,,23091000AH0106,,,,,,,,,,,,,0,,,,,B,bois,,,471,2.126682,45.839816
2019-280150,2019-05-22,000001,Vente,2050,,,PETITES FONTAINES COULANGE,B276,23500,23091,Gioux,23,,,23091000AH0313,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7750,2.122995,45.834621
2019-280150,2019-05-22,000001,Vente,2050,,,PETITES FONTAINES COULANGE,B276,23500,23091,Gioux,23,,,23091000AH0313,,,,,,,,,,,,,0,,,,,B,bois,,,11625,2.122995,45.834621
2019-280150,2019-05-22,000001,Vente,2050,,,CAUX NEUVES,B034,23500,23091,Gioux,23,,,23091000AH0315,,,,,,,,,,,,,0,,,,,B,bois,,,15070,2.122901,45.836546
2019-280150,2019-05-22,000001,Vente,2050,,,CAUX NEUVES,B034,23500,23091,Gioux,23,,,23091000AH0315,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1675,2.122901,45.836546
2019-280150,2019-05-22,000001,Vente,2050,,,CAUX NEUVES,B034,23500,23091,Gioux,23,,,23091000AH0322,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,96,2.121028,45.83787
2019-280150,2019-05-22,000001,Vente,2050,,,CAUX NEUVES,B034,23500,23091,Gioux,23,,,23091000AH0322,,,,,,,,,,,,,0,,,,,B,bois,,,855,2.121028,45.83787
2019-280150,2019-05-22,000001,Vente,2050,,,CAUX NEUVES,B034,23500,23091,Gioux,23,,,23091000AH0323,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,223,2.121571,45.837756
2019-280150,2019-05-22,000001,Vente,2050,,,CAUX NEUVES,B034,23500,23091,Gioux,23,,,23091000AH0323,,,,,,,,,,,,,0,,,,,B,bois,,,947,2.121571,45.837756
2019-280150,2019-05-22,000001,Vente,2050,,,LE GUET,B215,23500,23091,Gioux,23,,,23091000AH0326,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,885,2.124241,45.836371
2019-280150,2019-05-22,000001,Vente,2050,,,LE GUET,B215,23500,23091,Gioux,23,,,23091000AH0326,,,,,,,,,,,,,0,,,,,B,bois,,,885,2.124241,45.836371
2019-280327,2019-06-07,000001,Vente,120100,,,PRADINAS,B308,23500,23091,Gioux,23,,,23091000AE0178,,,,,,,,,,,,,0,,,,,T,terres,,,1295,2.108145,45.83276
2019-280327,2019-06-07,000001,Vente,120100,5058,,PRADINAS,B308,23500,23091,Gioux,23,,,23091000AE0179,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,190,2.108277,45.832563
2019-280457,2019-07-01,000001,Vente,600,,,LES COUTEAUX,B136,23500,23091,Gioux,23,,,23091000BO0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8930,2.117667,45.805771
2019-280457,2019-07-01,000001,Vente,600,,,LES COUTEAUX,B136,23500,23091,Gioux,23,,,23091000BO0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5825,2.11666,45.805782
2019-281501,2019-09-16,000001,Vente,116310,,,LES FARGES,B162,23500,23091,Gioux,23,,,23091000BM0080,,,,,,,,,,,,,0,,,,,L,landes,,,20,2.087342,45.797885
2019-281501,2019-09-16,000001,Vente,116310,,,LES FARGES,B162,23500,23091,Gioux,23,,,23091000BM0081,,,,,,,,,,,,,0,,,,,L,landes,,,280,2.087016,45.797608
2019-281501,2019-09-16,000001,Vente,116310,,,LES FARGES,B162,23500,23091,Gioux,23,,,23091000BM0082,,,,,,,,,,,,,0,,,,,J,jardins,,,415,2.087251,45.797634
2019-281501,2019-09-16,000001,Vente,116310,5156,,LES FARGES,B162,23500,23091,Gioux,23,,,23091000BM0259,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,262,2.087132,45.797848
2019-281501,2019-09-16,000001,Vente,116310,,,LES FARGES,B162,23500,23091,Gioux,23,,,23091000BM0305,,,,,,,,,,,,,0,,,,,J,jardins,,,66,2.087056,45.797903
2019-281501,2019-09-16,000001,Vente,116310,,,LES FARGES,B162,23500,23091,Gioux,23,,,23091000BM0307,,,,,,,,,,,,,0,,,,,J,jardins,,,89,2.086987,45.797803
2019-281501,2019-09-16,000001,Vente,116310,,,LES FARGES,B162,23500,23091,Gioux,23,,,23091000BM0309,,,,,,,,,,,,,0,,,,,S,sols,,,93,2.086989,45.797725
2019-281578,2019-10-04,000001,Vente,2670,,,GRANDES FONTAINES COULANGE,B208,23500,23091,Gioux,23,,,23091000AL0033,,,,,,,,,,,,,0,,,,,L,landes,,,4675,2.125502,45.832286
2019-281578,2019-10-04,000001,Vente,2670,,,GRANDES FONTAINES COULANGE,B208,23500,23091,Gioux,23,,,23091000AL0044,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9512,2.123477,45.829267
2019-281578,2019-10-04,000001,Vente,2670,,,GRANDES FONTAINES COULANGE,B208,23500,23091,Gioux,23,,,23091000AL0044,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9513,2.123477,45.829267
2019-281578,2019-10-04,000001,Vente,2670,,,GRANDES FONTAINES COULANGE,B208,23500,23091,Gioux,23,,,23091000AL0052,,,,,,,,,,,,,0,,,,,L,landes,,,9685,2.129104,45.830453
