siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214401382,00012,21440138200012,O,1983-03-01,11,2020,,2022-08-29T09:07:18,true,4,,16,,RUE,DE LA MAIRIE,44390,PUCEUL,,,44138,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.619123,47.521439,0.95,housenumber,16 Rue de la Mairie 44390 Puceul,44138_0028_00016,G,16 RUE DE LA MAIRIE,
214401382,00020,21440138200020,O,1996-01-01,NN,,,2008-01-04T18:34:10,false,3,MAIRIE,16,,RUE,DE LA MAIRIE,44390,PUCEUL,,,44138,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D ASSAINISSEMENT DE PUCEUL,,,,37.00Z,NAFRev2,N,-1.619123,47.521439,0.95,housenumber,16 Rue de la Mairie 44390 Puceul,44138_0028_00016,G,16 RUE DE LA MAIRIE,
214401382,00038,21440138200038,O,1998-04-03,NN,,,2013-07-20T12:01:40,false,4,MAIRIE,16,,RUE,DE LA MAIRIE,44390,PUCEUL,,,44138,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.619123,47.521439,0.95,housenumber,16 Rue de la Mairie 44390 Puceul,44138_0028_00016,G,16 RUE DE LA MAIRIE,
264401787,00017,26440178700017,O,1983-03-01,NN,,,2010-06-26T03:10:02,true,4,MAIRIE,16,,RUE,DE LA MAIRIE,44390,PUCEUL,,,44138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.619123,47.521439,0.95,housenumber,16 Rue de la Mairie 44390 Puceul,44138_0028_00016,G,16 RUE DE LA MAIRIE,
294401864,00011,29440186400011,O,1985-04-01,NN,,,2013-05-18T02:22:44,true,4,MAIRIE,16,,RUE,DE LA MAIRIE,44390,PUCEUL,,,44138,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,42.99Z,NAFRev2,N,-1.619123,47.521439,0.95,housenumber,16 Rue de la Mairie 44390 Puceul,44138_0028_00016,G,16 RUE DE LA MAIRIE,
300599420,00027,30059942000027,O,,,,,,true,1,,,,,LE BOURG,44390,PUCEUL,,,44138,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,-1.636318,47.516092,0.61,street,Le Bouillon Jaune 44390 Puceul,44138_B025,G,LE BOUILLON JAUNE,
300786936,00041,30078693600041,O,2011-03-01,11,2020,1011ZZ,2022-08-29T09:11:08,false,1,PARC D'ACTIVITE DE L'OSERAYE,,,RUE,DE LA BOULARDIERE,44390,PUCEUL,,,44138,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,46.23Z,NAFRev2,O,-1.647184,47.517388,0.95,street,Rue de la Boulardière 44390 Puceul,44138_0041,G,RUE DE LA BOULARDIERE,
309306496,00030,30930649600030,O,2009-07-01,NN,,,2021-10-27T08:16:45,false,3,PARC D'ACTIVITES DE L'OSERAYE,9,,AV,DU COEUR DE L'OUEST,44390,PUCEUL,,,44138,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,33.20B,NAFRev2,N,-1.642342,47.52078,0.87,housenumber,9 Avenue du Coeur de l’Ouest 44390 Puceul,44138_0045_00009,G,9 AVENUE DU COEUR DE L OUEST,
310395769,00022,31039576900022,O,1982-05-08,NN,,,,true,3,,,,,BOURG,44390,PUCEUL,,,44138,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,86.06,NAP,N,-1.62798,47.520377,0.6,street,La Bourdiniere 44390 Puceul,44138_2c3kkv,G,LA BOURDINIERE,
311076772,00038,31107677200038,O,1996-10-31,NN,,,2006-10-27T00:28:42,false,3,,,,,ZONE D ACTIVITE L OSERAYE,44390,PUCEUL,,,44138,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
311951297,00010,31195129700010,O,,NN,,,,true,1,,,,,BOURG,44390,PUCEUL,,,44138,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-1.62798,47.520377,0.6,street,La Bourdiniere 44390 Puceul,44138_2c3kkv,G,LA BOURDINIERE,
313021347,00049,31302134700049,O,1996-02-05,NN,,,,false,3,,12,,RUE,DU CLOS BERNARD,44390,PUCEUL,,,44138,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,60.2L,NAF1993,N,-1.619793,47.522177,0.95,housenumber,12 Rue du Clos-Bernard 44390 Puceul,44138_0024_00012,G,12 RUE DU CLOS BERNARD,
313909939,00016,31390993900016,O,,NN,,,,true,1,,,,RUE,DE LA MAIRIE,44390,PUCEUL,,,44138,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,62.44,NAP,N,-1.618715,47.521463,0.95,street,Rue de la Mairie 44390 Puceul,44138_0028,G,RUE DE LA MAIRIE,
315673814,00028,31567381400028,O,2001-01-01,NN,,,2021-12-09T15:49:11,true,6,,4,,,LA BELLIERE,44390,PUCEUL,,,44138,,,,,,,,,,,,,,,,,,,2021-06-26,F,,,,,68.20B,NAFRev2,N,-1.609631,47.53603,0.94,housenumber,4 La Belliere 44390 Puceul,44138_dmpj5f_00004,G,4 LA BELLIERE,
315673814,00044,31567381400044,O,2016-09-01,,,,2017-04-05T08:00:26,false,3,,4,,LD,LA BELLIERE,44390,PUCEUL,,,44138,,,,,,,,,,,,,,,,,,,2016-12-22,F,,,,,68.20A,NAFRev2,N,-1.609631,47.53603,0.94,housenumber,4 La Belliere 44390 Puceul,44138_dmpj5f_00004,G,4 LA BELLIERE,
320317068,00015,32031706800015,O,,NN,,,,true,1,,,,LD,LA DRUGEONNAIS,44390,PUCEUL,,,44138,,,,,,,,,,,,,,,,,,,1986-11-17,F,,,,,00.98,NAP,N,-1.638486,47.522537,0.94,street,La Drugeonnais 44390 Puceul,44138_kkq6he,G,LA DRUGEONNAIS,
321452021,00017,32145202100017,O,,NN,,,,true,1,,,,,LA SAVINAIS,44390,PUCEUL,,,44138,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-1.616532,47.526507,0.94,street,La Savinais 44390 Puceul,44138_a4sz3n,G,LA SAVINAIS,
322283029,00013,32228302900013,O,1981-06-28,NN,,,2019-05-07T03:45:47,true,5,,,,,LE SAUZAIS,44390,PUCEUL,,,44138,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,-1.595935,47.531446,0.7,street,Le Sauzay 44390 Puceul,44138_p08kpu,G,LE SAUZAY,
322735978,00023,32273597800023,O,1991-03-01,NN,,,,false,5,,,,,LE CHAMP BATTU,44390,PUCEUL,,,44138,,,,,,,,,,,,,,,,,,,2003-12-25,F,GRAFICOM,,,,72.2C,NAFRev1,N,-1.632725,47.516804,0.94,street,Le Champ Battu 44390 Puceul,44138_B034,G,LE CHAMP BATTU,
323153205,00030,32315320500030,O,1996-01-15,NN,,,2006-11-25T09:53:49,true,1,,,,,LE CHAMP BATTU,44390,PUCEUL,,,44138,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,74.1J,NAF1993,N,-1.632725,47.516804,0.94,street,Le Champ Battu 44390 Puceul,44138_B034,G,LE CHAMP BATTU,
323266213,00012,32326621300012,O,1981-12-01,NN,,,2021-02-23T10:46:44,true,6,,4,,,LE SAUZAIS,44390,PUCEUL,,,44138,,,,,,,,,,,,,,,,,,,2011-02-03,A,,,,,01.41Z,NAFRev2,N,-1.596835,47.5307,0.74,housenumber,4 Le Sauzay 44390 Puceul,44138_p08kpu_00004,G,4 LE SAUZAY,
324100247,00034,32410024700034,O,2015-06-30,,,,2021-02-23T10:47:14,true,1,,6,,,LE CHAMP BATTU,44390,PUCEUL,,,44138,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,47.99A,NAFRev2,N,-1.632769,47.517066,0.94,housenumber,6 Le Champ Battu 44390 Puceul,44138_b034_00006,G,6 LE CHAMP BATTU,
324198225,00017,32419822500017,O,,NN,,,,true,1,,,,LD,LA DRUGEONNAIS,44390,PUCEUL,,,44138,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,-1.638486,47.522537,0.94,street,La Drugeonnais 44390 Puceul,44138_kkq6he,G,LA DRUGEONNAIS,
325400851,00029,32540085100029,O,,NN,,,2009-04-29T05:50:30,true,1,,,,,CHATEAU DE BOHALLARD,44390,PUCEUL,,,44138,,,,,,,,,,,,,,,,,,,1987-03-02,F,,,,,74.06,NAP,N,-1.63528,47.536821,0.59,street,Le Moulin de Bohallard 44390 Puceul,44138_8l5npj,G,LE MOULIN DE BOHALLARD,
326056066,00011,32605606600011,O,1982-12-06,01,2020,,2022-08-29T09:19:08,true,3,,1,,LD,LA COSSARDAIS,44390,PUCEUL,,,44138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.652531,47.492972,0.94,housenumber,1 La Cossardais 44390 Puceul,44138_465nvn_00001,G,1 LA COSSARDAIS,
326107331,00026,32610733100026,O,1992-07-28,NN,,1813ZB,2016-03-16T16:27:23,true,5,,,,,LE BOIS DE LA FORGE,44390,PUCEUL,,,44138,,,,,,,,,,,,,,,,,,,2016-01-01,A,GG PILOTEX,,,GG PILOTEX,52.21Z,NAFRev2,N,-1.64346,47.516886,0.94,street,Le Bois de la Forge 44390 Puceul,44138_B018,G,LE BOIS DE LA FORGE,
328583000,00034,32858300000034,O,1996-01-01,NN,,,2017-05-04T04:01:53,false,4,,,,,L'OSERAYE,44390,PUCEUL,,,44138,,,,,,,,,,,,,,,,,,,2015-09-15,F,,,,,86.90D,NAFRev2,O,-1.6449004,47.5221198,0.88,poi.industrial,Zone de l'Oseraye (Zone industrielle) Puceul,https://osm.org/way/378927392,G,,
329163570,00016,32916357000016,O,1984-02-02,NN,,,2008-01-04T19:46:37,true,3,,,,LD,LA BOURDINIERE,44390,PUCEUL,,,44138,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,-1.62798,47.520377,0.95,street,La Bourdiniere 44390 Puceul,44138_2c3kkv,G,LA BOURDINIERE,
329163588,00018,32916358800018,O,1984-02-01,NN,,,2007-01-18T09:18:37,true,4,,,,,BEL AIR,44390,PUCEUL,,,44138,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,-1.62439,47.497496,0.94,street,Bel Air 44390 Puceul,44138_B010,G,BEL AIR,
331042325,00018,33104232500018,O,1984-11-08,NN,,,,true,1,,,,,LE MOULIN NEUF,44390,PUCEUL,,,44138,,,,,,,,,,,,,,,,,,,1998-04-08,F,,,,,45.2J,NAF1993,N,-1.646362,47.488266,0.94,street,Le Moulin Neuf 44390 Puceul,44138_B131,G,LE MOULIN NEUF,
331365742,00013,33136574200013,O,1984-12-21,12,2020,3312ZA,2022-08-29T09:21:59,true,5,LE MOULIN A VENT,,,RTE,DE NORD SUR ERDRE,44390,PUCEUL,,,44138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,-1.617876,47.523748,0.34,street,Route de Nozay 44390 Puceul,44138_0029,G,ROUTE DE NOZAY,
332428572,00017,33242857200017,O,1985-03-06,NN,,,2008-04-05T00:34:41,true,3,,,,,LA BOURDINIERE,44390,PUCEUL,,,44138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.62798,47.520377,0.95,street,La Bourdiniere 44390 Puceul,44138_2c3kkv,G,LA BOURDINIERE,
333241123,00012,33324112300012,O,1985-08-01,NN,,,2010-11-24T03:44:22,true,7,,,,,L D LA RINAIS,44390,PUCEUL,,,44138,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,68.20B,NAFRev2,N,-1.630744,47.531956,0.71,street,La Rinais 44390 Puceul,44138_9rphrm,G,LA RINAIS,
333321479,00185,33332147900185,O,2013-09-01,,,,2013-10-24T15:06:54,false,1,ZI DE L OSERAYE,13,,AV,DU COEUR DE L'OUEST,44390,PUCEUL,,,44138,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,81.29A,NAFRev2,N,-1.642949,47.517771,0.88,housenumber,13 Avenue du Coeur de l’Ouest 44390 Puceul,44138_0045_00013,G,13 AVENUE DU COEUR DE L OUEST,
334243839,00019,33424383900019,O,,NN,,,,true,1,,,,,BOURG,44390,PUCEUL,,,44138,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.04,NAP,N,-1.62798,47.520377,0.6,street,La Bourdiniere 44390 Puceul,44138_2c3kkv,G,LA BOURDINIERE,
334252525,00012,33425252500012,O,,NN,,,,true,1,,,,,BOURG,44390,PUCEUL,,,44138,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.4B,NAF1993,N,-1.62798,47.520377,0.6,street,La Bourdiniere 44390 Puceul,44138_2c3kkv,G,LA BOURDINIERE,
334252533,00016,33425253300016,O,,NN,,,,true,1,,,,,BOURG,44390,PUCEUL,,,44138,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.04,NAP,N,-1.62798,47.520377,0.6,street,La Bourdiniere 44390 Puceul,44138_2c3kkv,G,LA BOURDINIERE,
338096704,00014,33809670400014,O,1986-03-17,NN,,,2008-11-07T00:57:01,true,4,,,,,LE MOULIN EVE,44390,PUCEUL,,,44138,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,15.9D,NAFRev1,N,-1.616627,47.538472,0.95,street,Le Moulin Eve 44390 Puceul,44138_B129,G,LE MOULIN EVE,
338886955,00024,33888695500024,O,,,,,,true,1,,,,,LE CHAMP BATTU,44390,PUCEUL,,,44138,,,,,,,,,,,,,,,,,,,1990-11-08,F,,,,,77.03,NAP,N,-1.632725,47.516804,0.94,street,Le Champ Battu 44390 Puceul,44138_B034,G,LE CHAMP BATTU,
340786193,00011,34078619300011,O,1986-12-24,NN,,,2006-11-25T10:39:20,true,1,,,,,BOURG,44390,PUCEUL,,,44138,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,74.1J,NAF1993,N,-1.62798,47.520377,0.6,street,La Bourdiniere 44390 Puceul,44138_2c3kkv,G,LA BOURDINIERE,
341014090,00037,34101409000037,O,2000-02-01,NN,,,2006-11-25T10:40:00,true,3,GARAGE FERRE ET FILS,,,,PARC ACTIVITE DE L'OSERAIE,44390,PUCEUL,,,44138,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
342659521,00021,34265952100021,O,2016-07-01,NN,,,2019-06-24T13:31:30,true,1,,,,,LA HUBERTIERE,44390,PUCEUL,,,44138,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,01.47Z,NAFRev2,N,-1.602958,47.524694,0.94,street,La Hubertiere 44390 Puceul,44138_9v6eqv,G,LA HUBERTIERE,
343691374,00098,34369137400098,O,1997-09-09,,,,,false,3,,,,,,44390,PUCEUL,,,44138,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
343773982,00016,34377398200016,O,1988-01-01,NN,,,2008-01-04T22:19:59,true,3,,,,,CHATEAU DE BOHALLARD,44390,PUCEUL,,,44138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.63528,47.536821,0.59,street,Le Moulin de Bohallard 44390 Puceul,44138_8l5npj,G,LE MOULIN DE BOHALLARD,
343875183,00018,34387518300018,O,1988-03-01,NN,,,2009-04-28T05:01:48,true,4,,,,,LE MOULIN EVE,44390,PUCEUL,,,44138,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,01.41Z,NAFRev2,N,-1.616627,47.538472,0.95,street,Le Moulin Eve 44390 Puceul,44138_B129,G,LE MOULIN EVE,
344509757,00011,34450975700011,O,,NN,,,,true,1,,,,LD,BOHALLARD,44390,PUCEUL,,,44138,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,62.46,NAP,N,-1.641177,47.500704,0.94,street,Bohallard 44390 Puceul,44138_xoqspv,G,BOHALLARD,
348153602,00035,34815360200035,O,,NN,,,,true,1,,,,,LA RINAIS,44390,PUCEUL,,,44138,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,33.3Z,NAF1993,N,-1.630744,47.531956,0.95,street,La Rinais 44390 Puceul,44138_9rphrm,G,LA RINAIS,
348398371,00016,34839837100016,O,1988-09-01,NN,,,,false,4,,,,,BOHALLARD,44390,PUCEUL,,,44138,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,91.3E,NAF1993,N,-1.641177,47.500704,0.94,street,Bohallard 44390 Puceul,44138_xoqspv,G,BOHALLARD,
349338806,00012,34933880600012,O,1989-01-01,00,2020,,2023-01-03T03:40:44,true,5,LIEUDIT LUC,,,LD,LUC,44390,PUCEUL,,,44138,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.41Z,NAFRev2,O,-1.588681,47.535361,0.92,street,Le Luc 44390 Puceul,44138_h8qkx9,G,LE LUC,
350533626,00015,35053362600015,O,1989-01-05,01,2020,,2022-08-29T09:01:03,true,6,,,,,BOURG,44390,PUCEUL,,,44138,,,,,,,,,,,,,,,,,,,2018-04-09,A,,,,,56.30Z,NAFRev2,O,-1.62798,47.520377,0.6,street,La Bourdiniere 44390 Puceul,44138_2c3kkv,G,LA BOURDINIERE,
350553863,00316,35055386300316,O,2011-08-31,02,2020,,2022-08-29T09:01:04,false,1,PA DE L OSERAYE,23,,AV,COEUR DE L OUEST,44390,PUCEUL,,,44138,,,,,,,,,,,,,,,,,,,2011-08-31,A,,,,,70.22Z,NAFRev2,O,-1.641168,47.526336,0.86,housenumber,23 Avenue du Coeur de l’Ouest 44390 Puceul,44138_0045_00023,G,23 AVENUE DU COEUR DE L OUEST,
351692066,00027,35169206600027,O,2005-01-26,01,2020,4322AZ,2022-08-29T09:02:12,true,5,,2,,,MOULIN DE BOHALLARD,44390,PUCEUL,,,44138,,,,,,,,,,,,,,,,,,,2018-11-12,A,,,,,43.22A,NAFRev2,O,-1.634518,47.536663,0.9,housenumber,2 Le Moulin de Bohallard 44390 Puceul,44138_8l5npj_00002,G,2 LE MOULIN DE BOHALLARD,
351742291,00013,35174229100013,O,,NN,,,,true,1,,,,,CHATEAU DE BOHALLARD,44390,PUCEUL,,,44138,,,,,,,,,,,,,,,,,,,1993-02-11,F,,,,,63.4C,NAF1993,N,-1.63528,47.536821,0.59,street,Le Moulin de Bohallard 44390 Puceul,44138_8l5npj,G,LE MOULIN DE BOHALLARD,
353240351,00034,35324035100034,O,1995-01-25,12,2020,,2022-08-29T09:03:44,true,4,,,,,PARC D'ACTIVITES L'OSERAIE,44390,PUCEUL,,,44138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,,,0,,,,,,
353246242,00013,35324624200013,O,1990-01-01,,,,2007-07-11T04:54:45,true,3,,3,,RUE,DU CLOS GERAUD,44390,PUCEUL,,,44138,,,,,,,,,,,,,,,,,,,2007-06-25,F,,,,,01.4A,NAFRev1,N,-1.615059,47.521384,0.95,housenumber,3 Rue du Clos Géraud 44390 Puceul,44138_0025_00003,G,3 RUE DU CLOS GERAUD,
353308117,00012,35330811700012,O,1990-01-30,NN,,,2017-06-01T04:23:07,true,5,,,,,LE PAS SICARD,44390,PUCEUL,,,44138,,,,,,,,,,,,,,,,,,,2016-12-11,F,,,,,46.19B,NAFRev2,N,-1.591033,47.523761,0.94,street,Le Pas Sicard 44390 Puceul,44138_B141,G,LE PAS SICARD,
378218713,00014,37821871300014,O,1900-01-01,NN,,,2011-04-28T00:44:40,false,2,,,,,LA HAUTE BOULARDIERE,44390,PUCEUL,,,44138,,,,,,,,,,,,,,,,,,,1990-12-21,F,,,,,,,,-1.647184,47.517388,0.63,street,Rue de la Boulardière 44390 Puceul,44138_0041,G,RUE DE LA BOULARDIERE,
379280290,00030,37928029000030,O,2008-07-01,NN,,,2020-08-25T10:16:12,false,4,PARC D'ACTIVITE DE L'OSERAYE,,,RUE,DU COEUR DE L'OUEST,44390,PUCEUL,,,44138,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,70.10Z,NAFRev2,O,-1.642342,47.523016,0.87,street,Avenue du Coeur de l’Ouest 44390 Puceul,44138_0045,G,AVENUE DU COEUR DE L OUEST,
379280290,00055,37928029000055,O,2018-03-01,12,2020,,2022-08-29T09:06:20,true,3,ZA DE L OSERAYE,6,,AV,DU COEUR DE L'OUEST,44390,PUCEUL,,,44138,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,49.39A,NAFRev2,O,-1.644502,47.519626,0.87,housenumber,6 Avenue du Coeur de l’Ouest 44390 Puceul,44138_0045_00006,G,6 AVENUE DU COEUR DE L OUEST,
379708480,00015,37970848000015,O,1990-11-01,NN,,,2022-11-09T04:05:34,true,3,,,,,LA MENERAIS,44390,PUCEUL,,,44138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.632234,47.50847,0.95,street,La Menerais 44390 Puceul,44138_nh87hj,G,LA MENERAIS,
380091256,00020,38009125600020,O,2012-07-01,01,2020,,2022-08-29T09:07:08,true,2,,10,,RTE,DE NOZAY,44390,PUCEUL,,,44138,,,,,,,,,,,,,,,,,,,2013-03-10,A,,,,,86.21Z,NAFRev2,O,-1.617602,47.522975,0.84,housenumber,10 Route de Nozay 44390 Puceul,44138_0029_00010,G,10 ROUTE DE NOZAY,
380447649,00019,38044764900019,O,,NN,,,,true,1,,27,,RTE,DES GREMETS,44390,PUCEUL,,,44138,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.4A,NAF1993,N,-1.621183,47.522965,0.86,housenumber,27 Route des Gremets 44390 Puceul,44138_0027_00027,G,27 ROUTE DES GREMETS,
380462085,00016,38046208500016,O,,,,,,true,1,,,,,LE VIEUX BOHALLARD,44390,PUCEUL,,,44138,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,74.1G,NAF1993,N,-1.63528,47.536821,0.61,street,Le Moulin de Bohallard 44390 Puceul,44138_8l5npj,G,LE MOULIN DE BOHALLARD,
380819516,00010,38081951600010,O,1991-02-01,00,2020,,2023-01-09T11:01:05,true,4,,1,,,LA HUBERTIERE,44390,PUCEUL,,,44138,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.603798,47.524663,0.94,housenumber,1 La Hubertiere 44390 Puceul,44138_9v6eqv_00001,G,1 LA HUBERTIERE,
381337534,00014,38133753400014,O,,NN,,,,true,1,,,,RUE,DE LA MAIRIE,44390,PUCEUL,,,44138,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.44,NAP,N,-1.618715,47.521463,0.95,street,Rue de la Mairie 44390 Puceul,44138_0028,G,RUE DE LA MAIRIE,
381383900,00028,38138390000028,O,,,,,,true,1,,10,,PL,DE L'EGLISE,44390,PUCEUL,,,44138,,,,,,,,,,,,,,,,,,,1995-08-14,F,,,,,55.3A,NAF1993,N,-1.61662,47.521755,0.85,housenumber,10 Place de l’Eglise 44390 Puceul,44138_0026_00010,G,10 PLACE DE L EGLISE,
388221525,00016,38822152500016,O,1992-06-05,,,,,false,3,,,,,LE CHATELIER,44390,PUCEUL,,,44138,,,,,,,,,,,,,,,,,,,1994-12-14,F,,,,,80.4D,NAF1993,N,-1.631767,47.534253,0.95,street,Le Chatelier 44390 Puceul,44138_rnefcp,G,LE CHATELIER,
388283483,00013,38828348300013,O,1992-08-01,NN,,,2021-02-23T11:14:15,true,3,,29,,,LA BOURDINIERE,44390,PUCEUL,,,44138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.62517,47.517974,0.95,housenumber,29 La Bourdiniere 44390 Puceul,44138_2c3kkv_00029,G,29 LA BOURDINIERE,
388413486,00027,38841348600027,O,1995-08-28,NN,,,,true,5,,10,,PL,DE L'EGLISE,44390,PUCEUL,,,44138,,,,,,,,,,,,,,,,,,,2003-01-16,F,,,,,70.2C,NAFRev1,N,-1.61662,47.521755,0.85,housenumber,10 Place de l’Eglise 44390 Puceul,44138_0026_00010,G,10 PLACE DE L EGLISE,
390360212,00026,39036021200026,O,2000-01-17,NN,,,2009-06-27T07:00:44,true,4,PARC D'ACTIVITE DE L'OSERAYE,,,,PARC ACTIVITE L'OSERAYE,44390,PUCEUL,,,44138,,,,,,,,,,,,,,,,,,,2009-03-13,F,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
391372943,00012,39137294300012,O,1993-03-01,NN,,,2019-06-24T13:17:48,true,4,,,,,LA BOURDINIERE,44390,PUCEUL,,,44138,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,01.41Z,NAFRev2,N,-1.62798,47.520377,0.95,street,La Bourdiniere 44390 Puceul,44138_2c3kkv,G,LA BOURDINIERE,
391913837,00012,39191383700012,O,1993-04-01,NN,,,2020-08-25T10:26:46,true,6,,,,,TOUBRIANT,44390,PUCEUL,,,44138,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,O,-1.584811,47.526865,0.94,street,Toubriant 44390 Puceul,44138_0dwgni,G,TOUBRIANT,
392254017,00016,39225401700016,O,1993-04-01,NN,,,2008-01-05T00:02:53,true,3,,,,,TOUBRIANT,44390,PUCEUL,,,44138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.584811,47.526865,0.94,street,Toubriant 44390 Puceul,44138_0dwgni,G,TOUBRIANT,
393331988,00013,39333198800013,O,1993-09-01,NN,,,2007-01-18T09:34:56,true,3,,,,,MALESCOT,44390,PUCEUL,,,44138,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-1.642206,47.516619,0.94,street,Malescot 44390 Puceul,44138_mfitlx,G,MALESCOT,
394034524,00014,39403452400014,O,1994-02-01,NN,,,2022-12-23T08:12:02,false,4,,,,,LE CHATELIER,44390,PUCEUL,,,44138,,,,,,,,,,,,,,,,,,,2022-12-03,F,,,,,01.41Z,NAFRev2,N,-1.631767,47.534253,0.95,street,Le Chatelier 44390 Puceul,44138_rnefcp,G,LE CHATELIER,
395028442,00014,39502844200014,O,1994-04-01,NN,,,2019-03-19T10:18:52,false,5,,,,,LES CHENES DE LA MENNERAIS,44390,PUCEUL,,,44138,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,01.41Z,NAFRev2,N,-1.632234,47.50847,0.52,street,La Menerais 44390 Puceul,44138_nh87hj,G,LA MENERAIS,
395055734,00010,39505573400010,O,1994-04-01,02,2020,4722ZB,2022-10-24T08:39:52,true,6,,8,,PL,DE L'EGLISE,44390,PUCEUL,,,44138,,,,,,,,,,,,,,,,,,,2022-08-31,A,,,,,10.13B,NAFRev2,N,-1.616759,47.521512,0.84,housenumber,8 Place de l’Eglise 44390 Puceul,44138_0026_00008,G,8 PLACE DE L EGLISE,
398113274,00029,39811327400029,O,1995-06-01,NN,,,2008-12-06T05:14:08,true,3,,8,,IMP,D'AHA,44390,PUCEUL,,,44138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.01B,NAFRev2,N,-1.617231,47.521029,0.79,housenumber,8 Impasse d’Aha 44390 Puceul,44138_0020_00008,G,8 IMPASSE D AHA,
398154187,00023,39815418700023,O,2001-01-03,NN,,,2006-11-25T12:32:25,true,1,,,,,LA BELLIERE,44390,PUCEUL,,,44138,,,,,,,,,,,,,,,,,,,2002-11-05,F,,,,,74.1J,NAF1993,N,-1.609616,47.536093,0.94,street,La Belliere 44390 Puceul,44138_dmpj5f,G,LA BELLIERE,
400856316,00015,40085631600015,O,1995-05-02,NN,,,2008-11-08T01:10:01,false,4,,12,,RTE,D'ABBARETZ,44390,PUCEUL,,,44138,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,45.1A,NAFRev1,O,-1.614544,47.522713,0.85,housenumber,12 Route d’Abbaretz 44390 Puceul,44138_0022_00012,G,12 ROUTE D ABBARETZ,
401625223,00011,40162522300011,O,1995-07-17,NN,,,2008-11-08T01:11:43,false,3,,,,LD,LA MENERAIS,44390,PUCEUL,,,44138,,,,,,,,,,,,,,,,,,,2006-10-13,F,,,,,60.2L,NAFRev1,N,-1.632234,47.50847,0.95,street,La Menerais 44390 Puceul,44138_nh87hj,G,LA MENERAIS,
402527444,00010,40252744400010,O,1971-03-01,NN,,,,true,1,,,,,LA BOUDINIERE,44390,PUCEUL,,,44138,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.2C,NAF1993,N,-1.62798,47.520377,0.82,street,La Bourdiniere 44390 Puceul,44138_2c3kkv,G,LA BOURDINIERE,
402645626,00019,40264562600019,O,1995-10-01,01,2020,,2022-08-29T09:23:17,true,4,,1,,,MALESCOT,44390,PUCEUL,,,44138,,,,,,,,,,,,,,,,,,,2020-03-15,A,,,,,01.49Z,NAFRev2,N,-1.642163,47.516542,0.94,housenumber,1 Malescot 44390 Puceul,44138_mfitlx_00001,G,1 MALESCOT,
403230451,00029,40323045100029,O,,NN,,,,true,1,,,,,LA SAVINAIS,44390,PUCEUL,,,44138,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,67.2Z,NAF1993,N,-1.616532,47.526507,0.94,street,La Savinais 44390 Puceul,44138_a4sz3n,G,LA SAVINAIS,
403750029,00015,40375002900015,O,1996-01-15,NN,,,,false,4,,,,,LE CHAMP BATTU,44390,PUCEUL,,,44138,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,72.2Z,NAF1993,O,-1.632725,47.516804,0.94,street,Le Champ Battu 44390 Puceul,44138_B034,G,LE CHAMP BATTU,
404150526,00014,40415052600014,O,1996-03-01,01,2020,,2022-08-29T09:24:35,true,4,LA MENERAIS,,,,LA MENERAIS,44390,PUCEUL,,,44138,,,,,,,,,,,,,,,,,,,2009-04-15,A,,,,,01.41Z,NAFRev2,N,-1.632234,47.50847,0.95,street,La Menerais 44390 Puceul,44138_nh87hj,G,LA MENERAIS,
404446841,00011,40444684100011,O,1996-01-01,NN,,,2015-11-19T03:31:31,true,5,,,,,BEL AIR,44390,PUCEUL,,,44138,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,01.41Z,NAFRev2,N,-1.62439,47.497496,0.94,street,Bel Air 44390 Puceul,44138_B010,G,BEL AIR,
404827768,00072,40482776800072,O,2022-02-17,,,5610CQ,2022-03-10T15:25:12,true,1,,2,,PL,DE L'EGLISE,44390,PUCEUL,,,44138,,,,,,,,,,,,,,,,,,,2022-02-17,A,,,,LA TOSCA,56.10C,NAFRev2,N,-1.617447,47.521694,0.84,housenumber,2 Place de l’Eglise 44390 Puceul,44138_0026_00002,G,2 PLACE DE L EGLISE,