siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185706231,00015,18570623100015,O,1985-09-30,,,,2008-01-04T18:18:31,true,3,,,,,,57200,FRAUENBERG,,,57234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215702341,00011,21570234100011,O,1983-03-01,03,2020,,2022-08-29T09:07:50,true,4,,9,,RUE,PRINCIPALE,57200,FRAUENBERG,,,57234,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.126952,49.137279,0.95,housenumber,9 Rue Principale 57200 Frauenberg,57234_0020_00009,G,9 RUE PRINCIPALE,
215702341,00029,21570234100029,O,1983-12-21,01,2020,,2022-08-29T09:07:50,false,4,,,,RUE,DES ECOLES,57200,FRAUENBERG,,,57234,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.121929,49.138493,0.95,street,Rue des Ecoles 57200 Frauenberg,57234_0010,G,RUE DES ECOLES,
215702341,00037,21570234100037,O,1983-12-21,01,2020,,2022-08-29T09:07:50,false,3,,,,RUE,DES ECOLES,57200,FRAUENBERG,,,57234,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.121929,49.138493,0.95,street,Rue des Ecoles 57200 Frauenberg,57234_0010,G,RUE DES ECOLES,
215702341,00045,21570234100045,O,1995-12-25,NN,,,2019-04-08T14:47:18,false,4,MAIRIE,9,,RUE,PRINCIPALE,57200,FRAUENBERG,,,57234,,,,,,,,,,,,,,,,,,,2018-06-15,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.126952,49.137279,0.95,housenumber,9 Rue Principale 57200 Frauenberg,57234_0020_00009,G,9 RUE PRINCIPALE,
304342454,00028,30434245400028,O,,NN,,,,true,1,,2,,RUE,DES ECOLES,57200,FRAUENBERG,,,57234,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.4B,NAF1993,N,7.121929,49.138493,0.85,street,Rue des Ecoles 57200 Frauenberg,57234_0010,G,RUE DES ECOLES,
311137210,00010,31113721000010,O,,,,,,true,1,,17,,RUE,PRINCIPALE,57200,FRAUENBERG,,,57234,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,7.126372,49.137094,0.95,housenumber,17 Rue Principale 57200 Frauenberg,57234_0020_00017,G,17 RUE PRINCIPALE,
313699910,00011,31369991000011,O,,NN,,,,true,1,,1,,RUE,PRINCIPALE,57200,FRAUENBERG,,,57234,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,7.121109,49.134469,0.86,street,Rue Principale 57200 Frauenberg,57234_0020,G,RUE PRINCIPALE,
317475523,00013,31747552300013,O,,,,,,true,1,,10,,RUE,DE L EGLISE,57200,FRAUENBERG,,,57234,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,51.10,NAP,N,7.128299,49.136482,0.95,housenumber,10 Rue de l’Eglise 57200 Frauenberg,57234_0012_00010,G,10 RUE DE L EGLISE,
322242546,00016,32224254600016,O,,,,,,true,1,,9,,RUE,DES ECOLES,57200,FRAUENBERG,,,57234,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,7.121929,49.138493,0.95,housenumber,9 Rue des Ecoles 57200 Frauenberg,57234_0010_00009,G,9 RUE DES ECOLES,
323509620,00023,32350962000023,O,1984-04-01,NN,,,2008-01-04T18:46:54,true,3,,6,,RUE,PRINCIPALE,57200,FRAUENBERG,,,57234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,7.128055,49.136865,0.95,housenumber,6 Rue Principale 57200 Frauenberg,57234_0020_00006,G,6 RUE PRINCIPALE,
325541910,00015,32554191000015,O,,,,,,true,1,,81,,RUE,PRINCIPALE,57200,FRAUENBERG,,,57234,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,24.08,NAP,N,7.115214,49.131073,0.95,housenumber,81 Rue Principale 57200 Frauenberg,57234_0020_00081,G,81 RUE PRINCIPALE,
325825628,00028,32582562800028,O,1989-02-16,,,,2008-11-07T00:43:07,false,3,,77,,RUE,PRINCIPALE,57200,FRAUENBERG,,,57234,,,,,,,,,,,,,,,,,,,1993-12-25,F,GROUPE ALTRANS,,,,60.2N,NAF1993,N,7.115553,49.131285,0.95,housenumber,77 Rue Principale 57200 Frauenberg,57234_0020_00077,G,77 RUE PRINCIPALE,
327937710,00017,32793771000017,O,,,,,,true,1,,8,,RUE,DE L'EGLISE,57200,FRAUENBERG,,,57234,,,,,,,,,,,,,,,,,,,1988-04-29,F,,,,,67.04,NAP,N,7.128206,49.136552,0.95,housenumber,8 Rue de l’Eglise 57200 Frauenberg,57234_0012_00008,G,8 RUE DE L EGLISE,
329637920,00011,32963792000011,O,,NN,,,,true,1,,27,A,RUE,PRINCIPALE,57200,FRAUENBERG,,,57234,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,7.124843,49.136467,0.95,housenumber,27a Rue Principale 57200 Frauenberg,57234_0020_00027_a,G,27A RUE PRINCIPALE,
330224940,00016,33022494000016,O,,,,,,true,1,,9,,RUE,DES ECOLES,57200,FRAUENBERG,,,57234,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,7.121929,49.138493,0.95,housenumber,9 Rue des Ecoles 57200 Frauenberg,57234_0010_00009,G,9 RUE DES ECOLES,
333660710,00018,33366071000018,O,1984-05-01,NN,,,2008-01-04T20:41:41,true,3,,16,,RUE,DES ALOUETTES,57200,FRAUENBERG,,,57234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.122244,49.132383,0.95,housenumber,16 Rue des Alouettes 57200 Frauenberg,57234_0002_00016,G,16 RUE DES ALOUETTES,
334525383,00025,33452538300025,O,1987-11-01,NN,,,,false,3,,70,,RUE,PRINCIPALE,57200,FRAUENBERG,,,57234,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,85.1G,NAF1993,N,7.122711,49.135542,0.95,housenumber,70 Rue Principale 57200 Frauenberg,57234_0020_00070,G,70 RUE PRINCIPALE,
334602489,00018,33460248900018,O,,NN,,,,true,1,,7,,RUE,DES ALOUETTES,57200,FRAUENBERG,,,57234,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,7.121238,49.132831,0.95,housenumber,7 Rue des Alouettes 57200 Frauenberg,57234_0002_00007,G,7 RUE DES ALOUETTES,
337569461,00011,33756946100011,O,,NN,,,,true,1,,7,,RUE,DES ROSSIGNOLS,57200,FRAUENBERG,,,57234,,,,,,,,,,,,,,,,,,,1992-03-11,F,,,,,01.5Z,NAF1993,N,7.126014,49.133186,0.94,housenumber,7 Rue des Rossignols 57200 Frauenberg,57234_0029_00007,G,7 RUE DES ROSSIGNOLS,
342461407,00013,34246140700013,O,1987-09-04,,,,2008-11-08T00:16:25,false,4,,77,,RUE,PRINCIPALE,57200,FRAUENBERG,,,57234,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2N,NAF1993,N,7.115553,49.131285,0.95,housenumber,77 Rue Principale 57200 Frauenberg,57234_0020_00077,G,77 RUE PRINCIPALE,
344498027,00038,34449802700038,O,,NN,,,,true,1,,7,,RUE,DES ROSSIGNOLS,57200,FRAUENBERG,,,57234,,,,,,,,,,,,,,,,,,,1996-05-30,F,,,,,70.2C,NAF1993,N,7.126014,49.133186,0.94,housenumber,7 Rue des Rossignols 57200 Frauenberg,57234_0029_00007,G,7 RUE DES ROSSIGNOLS,
351991294,00015,35199129400015,O,,NN,,,,true,1,,1,,RUE,DES ALOUETTES,57200,FRAUENBERG,,,57234,,,,,,,,,,,,,,,,,,,1991-06-10,F,,,,,77.04,NAP,N,7.120363,49.133113,0.95,housenumber,1 Rue des Alouettes 57200 Frauenberg,57234_0002_00001,G,1 RUE DES ALOUETTES,
352890487,00015,35289048700015,O,1989-09-08,NN,,,,false,3,,8,,RUE,DE L'EGLISE,57200,FRAUENBERG,,,57234,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.4B,NAF1993,N,7.128206,49.136552,0.95,housenumber,8 Rue de l’Eglise 57200 Frauenberg,57234_0012_00008,G,8 RUE DE L EGLISE,
379638653,00012,37963865300012,O,1990-10-01,NN,,,2011-07-21T10:15:06,true,5,,,,RUE,DU MOULIN,57200,FRAUENBERG,,,57234,,,,,,,,,,,,,,,,,,,2011-05-20,F,,,,,35.11Z,NAFRev2,N,7.129033,49.136166,0.94,locality,Rue du Moulin 57200 Frauenberg,57234_0016,G,RUE DU MOULIN,
382529907,00018,38252990700018,O,1991-05-31,NN,,,2015-06-11T09:54:50,true,4,FRAUENBERG,1,,RUE,DES ALOUETTES,57200,FRAUENBERG,,,57234,,,,,,,,,,,,,,,,,,,2015-06-10,F,,,,,68.20A,NAFRev2,N,7.120363,49.133113,0.95,housenumber,1 Rue des Alouettes 57200 Frauenberg,57234_0002_00001,G,1 RUE DES ALOUETTES,
382666089,00018,38266608900018,O,1991-07-01,NN,,,2013-01-31T08:41:34,false,4,,77,,RUE,PRINCIPALE,57200,FRAUENBERG,,,57234,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,50.1Z,NAFRev1,O,7.115553,49.131285,0.95,housenumber,77 Rue Principale 57200 Frauenberg,57234_0020_00077,G,77 RUE PRINCIPALE,
382974129,00019,38297412900019,O,,NN,,,,true,1,,8,,RUE,DE L'EGLISE,57200,FRAUENBERG,,,57234,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,67.04,NAP,N,7.128206,49.136552,0.95,housenumber,8 Rue de l’Eglise 57200 Frauenberg,57234_0012_00008,G,8 RUE DE L EGLISE,
383705019,00024,38370501900024,O,2015-04-01,,,3230ZZ,2018-04-09T19:36:21,true,2,,32,,RUE,DES HIRONDELLES,57200,FRAUENBERG,,,57234,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,32.30Z,NAFRev2,N,7.123057,49.132418,0.8,housenumber,32 Rue Hirondelles 57200 Frauenberg,57234_0013_00032,G,32 RUE HIRONDELLES,
383772365,00037,38377236500037,P,2007-08-10,,,,2009-05-07T13:23:59,false,3,[ND],[ND],[ND],[ND],[ND],[ND],FRAUENBERG,,[ND],57234,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-04-30,F,[ND],[ND],[ND],[ND],82.99Z,NAFRev2,N,,,0,,,,,,
389727397,00017,38972739700017,O,1992-06-22,NN,,,2010-12-21T03:42:15,false,4,,1,,RUE,DES ECOLES,57200,FRAUENBERG,,,57234,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,7.121929,49.138493,0.85,street,Rue des Ecoles 57200 Frauenberg,57234_0010,G,RUE DES ECOLES,
394045520,00019,39404552000019,O,1993-11-02,,,,,false,3,,74,,RUE,PRINCIPALE,57200,FRAUENBERG,,,57234,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,85.1C,NAF1993,N,7.121878,49.135058,0.95,housenumber,74 Rue Principale 57200 Frauenberg,57234_0020_00074,G,74 RUE PRINCIPALE,
394503940,00014,39450394000014,O,,NN,,,,true,1,,8,,RUE,DES ROSSIGNOLS,57200,FRAUENBERG,,,57234,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4J,NAF1993,N,7.127807,49.134669,0.94,housenumber,8 Rue des Rossignols 57200 Frauenberg,57234_0029_00008,G,8 RUE DES ROSSIGNOLS,
395095094,00011,39509509400011,P,1994-06-01,NN,,,2011-04-28T00:59:37,false,4,[ND],[ND],[ND],[ND],[ND],[ND],FRAUENBERG,,[ND],57234,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-02-28,F,[ND],[ND],[ND],[ND],72.1Z,NAF1993,N,,,0,,,,,,
402147466,00021,40214746600021,O,2010-01-01,,,,2021-02-23T11:26:16,true,1,,17,,RUE,PRINCIPALE,57200,FRAUENBERG,,,57234,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,70.10Z,NAFRev2,N,7.126372,49.137094,0.95,housenumber,17 Rue Principale 57200 Frauenberg,57234_0020_00017,G,17 RUE PRINCIPALE,
403680564,00016,40368056400016,O,1993-08-01,NN,,,2015-10-16T03:31:54,true,4,,9,,RUE,DES ECOLES,57200,FRAUENBERG,,,57234,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,7.121929,49.138493,0.95,housenumber,9 Rue des Ecoles 57200 Frauenberg,57234_0010_00009,G,9 RUE DES ECOLES,
405304379,00010,40530437900010,O,,NN,,,,true,1,,1,,CITE,DES DOUANES,57200,FRAUENBERG,,,57234,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4J,NAF1993,O,7.122618,49.137097,0.63,housenumber,1 Cite Douaniere 57200 Frauenberg,57234_b031_00001,G,1 CITE DOUANIERE,
409980166,00014,40998016600014,O,1996-10-26,NN,,,2010-03-19T16:23:35,true,3,MR BECKER JEAN MARIE,7,,RUE,DES ROSSIGNOLS,57200,FRAUENBERG,,,57234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.126014,49.133186,0.94,housenumber,7 Rue des Rossignols 57200 Frauenberg,57234_0029_00007,G,7 RUE DES ROSSIGNOLS,
410309785,00013,41030978500013,O,1996-12-19,NN,,,,true,4,,8,,RUE,DE L'EGLISE,57200,FRAUENBERG,,,57234,,,,,,,,,,,,,,,,,,,1999-02-09,F,,,,,55.4B,NAF1993,N,7.128206,49.136552,0.95,housenumber,8 Rue de l’Eglise 57200 Frauenberg,57234_0012_00008,G,8 RUE DE L EGLISE,
412989832,00024,41298983200024,O,1997-08-01,NN,,,,true,1,,20,,RUE,PRINCIPALE,57200,FRAUENBERG,,,57234,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.4A,NAF1993,N,7.127385,49.137343,0.95,housenumber,20 Rue Principale 57200 Frauenberg,57234_0020_00020,G,20 RUE PRINCIPALE,
412990087,00022,41299008700022,O,1997-08-01,NN,,,,true,1,,20,,RUE,PRINCIPALE,57200,FRAUENBERG,,,57234,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.4A,NAF1993,N,7.127385,49.137343,0.95,housenumber,20 Rue Principale 57200 Frauenberg,57234_0020_00020,G,20 RUE PRINCIPALE,
413214834,00025,41321483400025,O,1998-03-01,,,,,true,1,,20,,RUE,PRINCIPALE,57200,FRAUENBERG,,,57234,,,,,,,,,,,,,,,,,,,1998-03-24,F,,,,,45.4A,NAF1993,N,7.127385,49.137343,0.95,housenumber,20 Rue Principale 57200 Frauenberg,57234_0020_00020,G,20 RUE PRINCIPALE,
424041887,00029,42404188700029,P,2020-01-02,,,5610CQ,2020-06-12T19:37:02,true,2,[ND],[ND],[ND],[ND],[ND],[ND],FRAUENBERG,,[ND],57234,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-03-30,F,[ND],[ND],[ND],[ND],56.10C,NAFRev2,N,,,0,,,,,,
430416735,00016,43041673500016,O,2000-03-07,NN,,4321AB,2015-05-14T05:06:50,false,4,,10,,RUE,DES ALOUETTES,57200,FRAUENBERG,,,57234,,,,,,,,,,,,,,,,,,,2014-04-07,F,,,,,43.21A,NAFRev2,O,7.121368,49.132666,0.95,housenumber,10 Rue des Alouettes 57200 Frauenberg,57234_0002_00010,G,10 RUE DES ALOUETTES,
432231165,00023,43223116500023,O,2004-01-01,,,2399ZZ,2016-02-10T19:28:22,true,3,,59,,RUE,PRINCIPALE,57200,FRAUENBERG,,,57234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.99Z,NAFRev2,O,7.118033,49.132675,0.95,housenumber,59 Rue Principale 57200 Frauenberg,57234_0020_00059,G,59 RUE PRINCIPALE,
439001181,00023,43900118100023,O,2003-01-02,,,,2008-11-08T02:07:03,false,3,,92,,RUE,PRINCIPALE,57200,FRAUENBERG,,,57234,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2V,NAFRev1,O,7.115544,49.131386,0.95,housenumber,92 Rue Principale 57200 Frauenberg,57234_0020_00092,G,92 RUE PRINCIPALE,
439842402,00018,43984240200018,O,2001-11-12,NN,,,2014-01-11T12:29:23,true,4,AERODROME,,,RUE,DE 2 PONTS,57200,FRAUENBERG,,,57234,,,,,,,,,,,,,,,,,,,2011-06-27,F,,,,,56.30Z,NAFRev2,N,7.128548,49.136796,0.62,street,Rue du Pont de l’Amitié 57200 Frauenberg,57234_0019,G,RUE DU PONT DE L AMITIE,
440040947,00010,44004094700010,O,2001-11-01,NN,,,2008-08-07T16:42:40,true,3,,81,,RUE,PRINCIPALE,57200,FRAUENBERG,,,57234,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,70.3A,NAFRev1,N,7.115214,49.131073,0.95,housenumber,81 Rue Principale 57200 Frauenberg,57234_0020_00081,G,81 RUE PRINCIPALE,
440616803,00027,44061680300027,O,2006-11-02,,,,2021-02-23T13:21:50,true,3,,81,,RUE,PRINCIPALE,57200,FRAUENBERG,,,57234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.20B,NAFRev2,N,7.115214,49.131073,0.95,housenumber,81 Rue Principale 57200 Frauenberg,57234_0020_00081,G,81 RUE PRINCIPALE,
445047491,00011,44504749100011,O,2002-12-16,NN,,,2008-01-04T22:44:14,true,3,M.BECKRICH ROGER,39,B,RUE,PRINCIPALE,57200,FRAUENBERG,,,57234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.120942,49.134383,0.95,housenumber,39b Rue Principale 57200 Frauenberg,57234_0020_00039_b,G,39B RUE PRINCIPALE,
449891076,00019,44989107600019,O,2003-02-15,NN,,,2008-10-23T08:22:58,true,4,,92,,RUE,PRINCIPALE,57200,FRAUENBERG,,,57234,,,,,,,,,,,,,,,,,,,2008-10-16,F,,,,,66.19A,NAFRev2,N,7.115544,49.131386,0.95,housenumber,92 Rue Principale 57200 Frauenberg,57234_0020_00092,G,92 RUE PRINCIPALE,
450693890,00037,45069389000037,O,2013-07-01,,,,2022-08-10T09:47:54,true,2,,69,,RUE,PRINCIPALE,57200,FRAUENBERG,,,57234,,,,,,,,,,,,,,,,,,,2021-12-15,F,,,,,68.20A,NAFRev2,N,7.116928,49.132047,0.95,housenumber,69 Rue Principale 57200 Frauenberg,57234_0020_00069,G,69 RUE PRINCIPALE,
453014235,00015,45301423500015,O,2004-04-10,NN,,,2010-04-18T10:31:13,false,4,,26,,RUE,PRINCIPALE,57200,FRAUENBERG,,,57234,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,56.10C,NAFRev2,O,7.1272,49.1374,0.95,housenumber,26 Rue Principale 57200 Frauenberg,57234_0020_00026,G,26 RUE PRINCIPALE,
453136970,00010,45313697000010,O,2004-04-01,NN,,,2014-07-08T02:49:46,true,4,,8,,RUE,PRINCIPALE,57200,FRAUENBERG,,,57234,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,10.71C,NAFRev2,O,7.128055,49.136865,0.95,housenumber,8 Rue Principale 57200 Frauenberg,57234_0020_00008,G,8 RUE PRINCIPALE,
478999097,00015,47899909700015,O,2004-07-29,NN,,,2008-01-05T21:41:38,true,3,,38,,RUE,PRINCIPALE,57200,FRAUENBERG,,,57234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.126284,49.137212,0.95,housenumber,38 Rue Principale 57200 Frauenberg,57234_0020_00038,G,38 RUE PRINCIPALE,
481236842,00011,48123684200011,O,2005-03-20,,,,2009-10-30T20:03:59,true,3,,8,,RUE,DE L'EGLISE,57200,FRAUENBERG,,,57234,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10C,NAFRev2,N,7.128206,49.136552,0.95,housenumber,8 Rue de l’Eglise 57200 Frauenberg,57234_0012_00008,G,8 RUE DE L EGLISE,
492135348,00018,49213534800018,O,2006-09-01,NN,,,2014-07-10T00:37:29,true,3,,1,A,RUE,PRINCIPALE,57200,FRAUENBERG,,,57234,,,,,,,,,,,,,,,,,,,2008-09-02,F,,,,,43.32A,NAFRev2,O,7.121109,49.134469,0.82,street,Rue Principale 57200 Frauenberg,57234_0020,G,RUE PRINCIPALE,
493893002,00011,49389300200011,O,2007-01-01,,,,2020-07-08T10:18:34,true,4,,5,,RUE,DES BOSQUETS,57200,FRAUENBERG,,,57234,,,,,,,,,,,,,,,,,,,2020-07-10,A,,,,,86.90F,NAFRev2,N,7.12519,49.135708,0.94,housenumber,5 Rue des Bosquets 57200 Frauenberg,57234_0004_00005,G,5 RUE DES BOSQUETS,
493893002,00029,49389300200029,O,2013-09-01,,,,2018-05-18T14:29:48,false,2,,5,,RUE,DES BOSQUETS,57200,FRAUENBERG,,,57234,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.04Z,NAFRev2,N,7.12519,49.135708,0.94,housenumber,5 Rue des Bosquets 57200 Frauenberg,57234_0004_00005,G,5 RUE DES BOSQUETS,
495005431,00012,49500543100012,O,2006-05-26,,,,2008-01-05T00:22:16,true,2,,4,,RUE,PRINCIPALE,57200,FRAUENBERG,,,57234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.121109,49.134469,0.86,street,Rue Principale 57200 Frauenberg,57234_0020,G,RUE PRINCIPALE,
497843771,00039,49784377100039,P,2019-04-02,,,5610CQ,2022-04-08T07:48:57,false,2,[ND],[ND],[ND],[ND],[ND],[ND],FRAUENBERG,,[ND],57234,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-02-06,F,[ND],[ND],[ND],[ND],56.10C,NAFRev2,N,,,0,,,,,,
499268605,00015,49926860500015,O,2004-12-24,,,,2008-01-05T01:15:38,true,2,,,,,MAIRIE,57200,FRAUENBERG,,,57234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
502413719,00019,50241371900019,O,2005-01-25,,,,2008-02-05T16:48:38,true,1,FOYER ST JACQUES,,,PL,ST JACQUES,57200,FRAUENBERG,,,57234,,,,,,,,,,,,,,,,,,,2005-01-25,A,,,,,94.99Z,NAFRev2,N,7.127493,49.136647,0.68,street,Place Saint Jacques 57200 Frauenberg,57234_0040,G,PLACE SAINT JACQUES,
508541679,00017,50854167900017,O,2008-10-10,NN,,,2021-12-09T04:22:32,false,2,,8,,RUE,DE L'EGLISE,57200,FRAUENBERG,,,57234,,,,,,,,,,,,,,,,,,,2014-09-14,F,DAME MONTAGNE,,,,56.10A,NAFRev2,O,7.128206,49.136552,0.95,housenumber,8 Rue de l’Eglise 57200 Frauenberg,57234_0012_00008,G,8 RUE DE L EGLISE,
508907243,00010,50890724300010,O,2008-11-05,NN,,,2019-06-24T13:14:16,true,2,,8,,RUE,PRINCIPALE,57200,FRAUENBERG,,,57234,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,47.24Z,NAFRev2,N,7.128055,49.136865,0.95,housenumber,8 Rue Principale 57200 Frauenberg,57234_0020_00008,G,8 RUE PRINCIPALE,
509095766,00028,50909576600028,O,2012-05-01,,,,2014-02-27T10:37:39,false,2,,79,,RUE,PRINCIPALE,57200,FRAUENBERG,,,57234,,,,,,,,,,,,,,,,,,,2014-01-18,F,,,,,86.90D,NAFRev2,N,7.115002,49.130945,0.95,housenumber,79 Rue Principale 57200 Frauenberg,57234_0020_00079,G,79 RUE PRINCIPALE,
510277304,00034,51027730400034,O,2017-08-01,,,,2022-01-20T19:32:32,false,2,,8,,RUE,PRINCIPALE,57200,FRAUENBERG,,,57234,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,47.24Z,NAFRev2,N,7.128055,49.136865,0.95,housenumber,8 Rue Principale 57200 Frauenberg,57234_0020_00008,G,8 RUE PRINCIPALE,
511173411,00022,51117341100022,O,2015-08-01,,,9529ZF,2017-01-03T19:32:14,true,2,,19,,RUE,PRINCIPALE,57200,FRAUENBERG,,,57234,,,,,,,,,,,,,,,,,,,2016-12-10,F,,,,,95.29Z,NAFRev2,N,7.126174,49.137062,0.95,housenumber,19 Rue Principale 57200 Frauenberg,57234_0020_00019,G,19 RUE PRINCIPALE,
514385681,00010,51438568100010,O,2009-06-01,,,,2012-11-10T01:11:23,true,1,,15,,RUE,DES ALOUETTES,57200,FRAUENBERG,,,57234,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,70.22Z,NAFRev2,N,7.121986,49.132476,0.95,housenumber,15 Rue des Alouettes 57200 Frauenberg,57234_0002_00015,G,15 RUE DES ALOUETTES,
519865695,00026,51986569500026,O,2015-02-18,,,9602BB,2021-02-23T15:32:42,true,2,,8,,RUE,DES HIRONDELLES,57200,FRAUENBERG,,,57234,,,,,,,,,,,,,,,,,,,2017-03-21,A,,,,INSTITUT MAEVA PAX,96.02B,NAFRev2,N,7.123469,49.133395,0.79,housenumber,8 Rue Hirondelles 57200 Frauenberg,57234_0013_00008,G,8 RUE HIRONDELLES,
522881804,00028,52288180400028,O,2011-05-20,,,,2011-07-21T10:15:06,false,1,,9046,,RUE,DU MOULIN,57200,FRAUENBERG,,,57234,,,,,,,,,,,,,,,,,,,2011-05-20,A,,,,,35.11Z,NAFRev2,N,7.129033,49.136166,0.72,locality,Rue du Moulin 57200 Frauenberg,57234_0016,G,RUE DU MOULIN,
524048303,00019,52404830300019,O,2010-07-29,,,9529ZF,2016-01-21T15:24:37,true,1,,4,,CITE,CITE DOUANIERE,57200,FRAUENBERG,,,57234,,,,,,,,,,,,,,,,,,,2010-07-29,A,,,,,95.29Z,NAFRev2,N,7.122606,49.137002,0.89,housenumber,4 Cite Douaniere 57200 Frauenberg,57234_b031_00004,G,4 CITE DOUANIERE,
525040713,00022,52504071300022,O,2013-07-08,,,7420ZR,2022-04-11T10:22:48,true,3,,55,,RUE,PRINCIPALE,57200,FRAUENBERG,,,57234,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,ALICE DOMIIDEA / PHOTOGRAPHE SANDRINE KIEFFER,74.20Z,NAFRev2,N,7.118444,49.132911,0.95,housenumber,55 Rue Principale 57200 Frauenberg,57234_0020_00055,G,55 RUE PRINCIPALE,
525244521,00015,52524452100015,O,2010-09-15,,,,2017-07-02T17:07:30,true,2,,2,,RUE,DU CIMETIERE,57200,FRAUENBERG,,,57234,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,46.31Z,NAFRev2,N,7.126606,49.137433,0.94,housenumber,2 Rue du Cimetière 57200 Frauenberg,57234_0008_00002,G,2 RUE DU CIMETIERE,
534524988,00019,53452498800019,O,2011-09-05,NN,,,2017-10-13T10:11:35,true,4,,,,RTE,DE DEUX PONTS,57200,FRAUENBERG,,,57234,,,,,,,,,,,,,,,,,,,2017-08-31,F,LE COCKPIT,,,LE COCKPIT,56.10A,NAFRev2,N,7.128548,49.136796,0.42,street,Rue du Pont de l’Amitié 57200 Frauenberg,57234_0019,G,RUE DU PONT DE L AMITIE,
534990692,00012,53499069200012,O,2011-09-01,,,,2023-03-09T14:49:49,true,1,,7,,RUE,PRINCIPALE,57200,FRAUENBERG,,,57234,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,68.32A,NAFRev2,N,7.127559,49.137082,0.95,housenumber,7 Rue Principale 57200 Frauenberg,57234_0020_00007,G,7 RUE PRINCIPALE,
537649865,00012,53764986500012,O,2011-12-01,,,,2014-07-10T02:12:42,true,2,,26,,RUE,PRINCIPALE,57200,FRAUENBERG,,,57234,,,,,,,,,,,,,,,,,,,2013-10-31,F,SONNTAG,,,SONNTAG KLAUS,43.33Z,NAFRev2,N,7.1272,49.1374,0.95,housenumber,26 Rue Principale 57200 Frauenberg,57234_0020_00026,G,26 RUE PRINCIPALE,
655873941,00018,65587394100018,O,,,,,,true,1,,48,,,,57200,FRAUENBERG,,,57234,,,,,,,,,,,,,,,,,,,1993-07-13,F,,,,,00.10,NAP,N,,,0,,,,,,
655873958,00012,65587395800012,O,,,,,,true,1,,48,,,,57200,FRAUENBERG,,,57234,,,,,,,,,,,,,,,,,,,1986-09-19,F,,,,,00.10,NAP,N,,,0,,,,,,
656270675,00019,65627067500019,O,1962-01-01,NN,,,,true,1,,8,,RUE,PRINCIPALE,57200,FRAUENBERG,,,57234,,,,,,,,,,,,,,,,,,,1988-03-07,F,,,,,70.2C,NAF1993,N,7.128055,49.136865,0.95,housenumber,8 Rue Principale 57200 Frauenberg,57234_0020_00008,G,8 RUE PRINCIPALE,
656270683,00013,65627068300013,O,,NN,,,,true,1,,32,,RUE,PRINCIPALE,57200,FRAUENBERG,,,57234,,,,,,,,,,,,,,,,,,,1991-12-09,F,,,,,81.21,NAP,N,7.126822,49.137402,0.95,housenumber,32 Rue Principale 57200 Frauenberg,57234_0020_00032,G,32 RUE PRINCIPALE,
656580503,00026,65658050300026,O,1995-01-01,NN,,,,true,1,,92,,RUE,PRINCIPALE,57200,FRAUENBERG,,,57234,,,,,,,,,,,,,,,,,,,2000-09-26,F,,,,,60.2M,NAF1993,O,7.115544,49.131386,0.95,housenumber,92 Rue Principale 57200 Frauenberg,57234_0020_00092,G,92 RUE PRINCIPALE,
752375972,00011,75237597200011,O,2011-08-02,,,,2012-06-26T14:29:36,true,1,,92,B,RUE,PRINCIPALE,57200,FRAUENBERG,,,57234,,,,,,,,,,,,,,,,,,,2011-08-02,A,,,,,94.99Z,NAFRev2,N,7.119122,49.133437,0.95,interpolation,92 Rue Principale 57200 Frauenberg,,G,90 RUE PRINCIPALE,