siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217400159,00018,21740015900018,O,1983-03-01,11,2020,,2022-08-29T09:08:45,true,4,HOTEL DE VILLE,,,,,74930,ARBUSIGNY,,,74015,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.192075,46.095885,0.34,street,Chemin de Chez Grillet 74930 Arbusigny,74015_0090,D,CHEMIN DE CHEZ GRILLET,
217400159,00026,21740015900026,O,1983-12-21,03,2020,,2023-03-01T20:11:14,false,4,,29,,RTE,DU COL DU PARC,74930,ARBUSIGNY,,,74015,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE PUBLIQUE ARBUSIGNY,,,,85.20Z,NAFRev2,N,6.218243,46.091613,0.86,housenumber,29 Route du Col du Parc 74930 Arbusigny,74015_0170_00029,G,29 ROUTE DU COL DU PARC,
217400159,00042,21740015900042,O,1990-09-12,NN,,,2008-01-04T18:41:38,false,3,CHEF LIEU,,,,,74930,ARBUSIGNY,,,74015,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.224901,46.098131,0.3,street,Route de Chez le Cordier 74930 Arbusigny,74015_0150,D,ROUTE DE CHEZ LE CORDIER,
267402139,00013,26740213900013,O,1986-01-06,NN,,,2008-01-04T19:03:00,true,3,MAIRIE,,,,,74930,ARBUSIGNY,,,74015,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.196762,46.088595,0.38,street,Impasse la Grand’Maison 74930 Arbusigny,74015_0280,D,IMPASSE LA GRAND MAISON,
302958749,00012,30295874900012,O,,,,,,true,1,,,,,,74930,ARBUSIGNY,,,74015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
303759377,00011,30375937700011,O,,,,,,true,1,,,,,LE SOUGET ARBUSIGNY,74930,ARBUSIGNY,,,74015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,6.19204,46.090704,0.62,street,Chemin de Chez Boget 74930 Arbusigny,74015_0080,G,CHEMIN DE CHEZ BOGET,
306776915,00028,30677691500028,O,2011-07-01,,,,2013-01-11T08:52:04,false,2,LE BIOLLAY,,,,,74930,ARBUSIGNY,,,74015,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,6.186962,46.076656,0.68,street,Route du Biollay 74930 Arbusigny,74015_0010,D,ROUTE DU BIOLLAY,
306911090,00018,30691109000018,O,,NN,,,,true,1,,,,,LE SOUGET,74930,ARBUSIGNY,,,74015,,,,,,,,,,,,,,,,,,,1987-10-09,F,,,,,38.40,NAP,N,6.3181177,46.8823147,0.7,poi.bus_stop,Les Granges Dessous - Le Sauget (Arrêt de bus) Granges-Narboz,https://osm.org/node/365968149,G,,
307090894,00014,30709089400014,O,,,,,,true,1,,,,,LE SOUGEY,74930,ARBUSIGNY,,,74015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,5.7898905,45.5566803,0.89,poi.camp_site,Camping Le Sougey Saint-Alban-de-Montbel,https://osm.org/way/370300956,G,,
309943884,00010,30994388400010,O,1977-01-01,NN,,,,true,4,,,,,,74930,ARBUSIGNY,,,74015,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
310011861,00013,31001186100013,O,,,,,,true,1,,,,,,74930,ARBUSIGNY,,,74015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
310797857,00029,31079785700029,O,1900-01-01,NN,,,2014-07-08T00:15:16,true,4,,,,,CHEF LIEU,74930,ARBUSIGNY,,,74015,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,43.33Z,NAFRev2,N,6.224901,46.098131,0.3,street,Route de Chez le Cordier 74930 Arbusigny,74015_0150,G,ROUTE DE CHEZ LE CORDIER,
311830715,00018,31183071500018,O,1977-01-01,NN,,,,false,4,,,,,LES CHAVANNES,74930,ARBUSIGNY,,,74015,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2B,NAF1993,N,6.180743,46.077457,0.8,street,Chemin des Chavannes 74930 Arbusigny,74015_0070,G,CHEMIN DES CHAVANNES,
311830715,00026,31183071500026,O,1997-01-01,NN,,,2008-01-04T20:10:04,true,3,,,,,LES CHAVANNES,74930,ARBUSIGNY,,,74015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.180743,46.077457,0.8,street,Chemin des Chavannes 74930 Arbusigny,74015_0070,G,CHEMIN DES CHAVANNES,
312655459,00013,31265545900013,O,1978-01-01,NN,,,,true,1,,,,,,74930,ARBUSIGNY,,,74015,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.4S,NAF1993,O,,,0,,,,,,
312737927,00011,31273792700011,O,,NN,,,,true,1,,,,,BUVETTE LA PLATIERE,74930,ARBUSIGNY,,,74015,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
313110512,00024,31311051200024,O,1994-04-01,NN,,,2010-03-22T03:44:52,false,4,,,,,LE FRESNAY,74930,ARBUSIGNY,,,74015,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,90.03B,NAFRev2,N,6.198738,46.081447,0.69,street,Route du Fresnay 74930 Arbusigny,74015_0240,G,ROUTE DU FRESNAY,
315286872,00017,31528687200017,O,,,,,,true,1,,,,,CHEF LIEU,74930,ARBUSIGNY,,,74015,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,67.01,NAP,N,6.224901,46.098131,0.3,street,Route de Chez le Cordier 74930 Arbusigny,74015_0150,G,ROUTE DE CHEZ LE CORDIER,
319086302,00027,31908630200027,O,1980-02-01,NN,,,,false,4,,,,LD,LES FINS NORD,74930,ARBUSIGNY,,,74015,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
320285505,00014,32028550500014,O,,NN,,,,true,1,,,,,,74930,ARBUSIGNY,,,74015,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
322409483,00011,32240948300011,O,,,,,,true,1,,,,,COOP LAITIERE,74930,ARBUSIGNY,,,74015,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,,,0,,,,,,
326090222,00018,32609022200018,O,,NN,,,,true,1,,,,,LE SOUGET,74930,ARBUSIGNY,,,74015,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,6.3181177,46.8823147,0.7,poi.bus_stop,Les Granges Dessous - Le Sauget (Arrêt de bus) Granges-Narboz,https://osm.org/node/365968149,G,,
327621652,00020,32762165200020,O,1989-01-01,02,2020,,2022-08-29T09:19:55,true,4,LA PLATIERE,802,,RTE,DE PERS-JUSSY,74930,ARBUSIGNY,,,74015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,6.219437,46.085564,0.87,housenumber,802 Route de Pers-Jussy 74930 Arbusigny,74015_0440_00802,G,802 ROUTE DE PERS JUSSY,
328337514,00017,32833751400017,O,1900-01-01,,,,2023-01-20T03:39:09,true,8,VERS LES POMMIERS,85,,CHE,DE LA TOUR,74930,ARBUSIGNY,,,74015,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,PRO-TECH EXPERTISES - MICHEL ROBINET,71.20B,NAFRev2,N,6.2205,46.086022,0.85,housenumber,85 Chemin de la Tour 74930 Arbusigny,74015_0330_00085,G,85 CHEMIN DE LA TOUR,
328537519,00014,32853751900014,O,,NN,,,,true,1,,,,LD,CHEF LIEU,74930,ARBUSIGNY,,,74015,,,,,,,,,,,,,,,,,,,1992-11-12,F,,,,,67.04,NAP,N,6.224901,46.098131,0.3,street,Route de Chez le Cordier 74930 Arbusigny,74015_0150,G,ROUTE DE CHEZ LE CORDIER,
332354364,00025,33235436400025,O,1900-01-01,NN,,,2011-04-28T00:27:16,false,3,,,,,CHEF LIEU,74930,ARBUSIGNY,,,74015,,,,,,,,,,,,,,,,,,,1997-08-20,F,,,,,55.3A,NAF1993,N,6.224901,46.098131,0.3,street,Route de Chez le Cordier 74930 Arbusigny,74015_0150,G,ROUTE DE CHEZ LE CORDIER,
333870251,00019,33387025100019,O,1985-08-26,01,2020,,2022-08-29T09:23:26,true,3,,184,,IMP,DE LES CHAUFFETTES,74930,ARBUSIGNY,,,74015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.201978,46.077798,0.72,street,Impasse de les Chauffettes 74930 Arbusigny,74015_0350,G,IMPASSE DE LES CHAUFFETTES,
334729605,00066,33472960500066,O,2003-07-01,00,2020,,2022-08-29T09:23:58,false,4,,158,,RTE,DU COL DU PARC,74930,ARBUSIGNY,,,74015,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,46.73A,NAFRev2,O,6.217358,46.092246,0.86,housenumber,158 Route du Col du Parc 74930 Arbusigny,74015_0170_00158,G,158 ROUTE DU COL DU PARC,
334979994,00012,33497999400012,O,,,,,2015-09-16T03:35:48,true,1,,,,,CHEF LIEU,74930,ARBUSIGNY,,,74015,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,36.10,NAP,N,6.224901,46.098131,0.3,street,Route de Chez le Cordier 74930 Arbusigny,74015_0150,G,ROUTE DE CHEZ LE CORDIER,
337565717,00044,33756571700044,O,1993-06-01,NN,,,2008-11-07T00:56:15,false,3,,,,,VERS LA GRANGE,74930,ARBUSIGNY,,,74015,,,,,,,,,,,,,,,,,,,1996-07-01,F,SOMANN,,,,28.1A,NAF1993,N,6.201566,46.073089,0.63,street,Chemin de la Grange 74930 Arbusigny,74015_0290,G,CHEMIN DE LA GRANGE,
337565717,00051,33756571700051,O,1996-07-01,NN,,,2014-07-08T00:41:15,true,6,LA FORGE - BORNETTAZ,,,,,74930,ARBUSIGNY,,,74015,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,33.11Z,NAFRev2,N,,,0,,,,,,
340237395,00033,34023739500033,O,2004-12-31,NN,,,2010-12-16T11:03:53,false,5,,,,,CHEF LIEU,74930,ARBUSIGNY,,,74015,,,,,,,,,,,,,,,,,,,2008-06-09,F,,,,,56.30Z,NAFRev2,N,6.224901,46.098131,0.3,street,Route de Chez le Cordier 74930 Arbusigny,74015_0150,G,ROUTE DE CHEZ LE CORDIER,
340237395,00041,34023739500041,O,2011-01-02,,,,2014-12-02T03:36:30,true,2,,,,,CHEZ GANTELET,74930,ARBUSIGNY,,,74015,,,,,,,,,,,,,,,,,,,2014-06-10,F,,,,,96.09Z,NAFRev2,N,6.192075,46.095885,0.54,street,Chemin de Chez Grillet 74930 Arbusigny,74015_0090,G,CHEMIN DE CHEZ GRILLET,
342224292,00025,34222429200025,O,,NN,,,,true,1,,,,,CHEF LIEU,74930,ARBUSIGNY,,,74015,,,,,,,,,,,,,,,,,,,1994-03-18,F,,,,,52.1B,NAF1993,N,6.224901,46.098131,0.3,street,Route de Chez le Cordier 74930 Arbusigny,74015_0150,G,ROUTE DE CHEZ LE CORDIER,
343618542,00017,34361854200017,O,1988-01-01,NN,,,2008-01-04T22:17:40,true,3,,,,LD,LA LOUVETIERE,74930,ARBUSIGNY,,,74015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.211883,46.074493,0.42,street,Impasse de la Poulaillière 74930 Arbusigny,74015_0320,G,IMPASSE DE LA POULAILLIERE,
344099874,00010,34409987400010,O,1988-01-01,NN,,,2008-01-04T22:23:50,true,3,,,,,CHEF LIEU,74930,ARBUSIGNY,,,74015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.224901,46.098131,0.3,street,Route de Chez le Cordier 74930 Arbusigny,74015_0150,G,ROUTE DE CHEZ LE CORDIER,
344273057,00010,34427305700010,O,1988-01-01,,,,,true,1,,,,LD,LA LOUVETIERE,74930,ARBUSIGNY,,,74015,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,01.2C,NAF1993,N,6.211883,46.074493,0.42,street,Impasse de la Poulaillière 74930 Arbusigny,74015_0320,G,IMPASSE DE LA POULAILLIERE,
350276366,00019,35027636600019,O,,,,,,true,1,,,,LD,LA FRUITIERE D'ARBUSIGNY,74930,ARBUSIGNY,,,74015,,,,,,,,,,,,,,,,,,,1997-11-07,F,,,,,15.5C,NAF1993,N,6.211883,46.074493,0.61,street,Impasse de la Poulaillière 74930 Arbusigny,74015_0320,G,IMPASSE DE LA POULAILLIERE,
351644158,00054,35164415800054,O,2002-09-30,NN,,,2008-01-04T23:32:21,false,3,,,,,,74930,ARBUSIGNY,,,74015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
352136444,00010,35213644400010,O,1989-09-21,,,,,false,3,,,,LD,BORNETTAZ,74930,ARBUSIGNY,,,74015,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
352752885,00017,35275288500017,O,1989-11-01,,,,2008-11-08T00:29:56,false,5,,,,LD,LES CHAUFFETTES,74930,ARBUSIGNY,,,74015,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,01.1A,NAFRev1,N,6.201978,46.077798,0.92,street,Impasse de les Chauffettes 74930 Arbusigny,74015_0350,G,IMPASSE DE LES CHAUFFETTES,
352752885,00025,35275288500025,O,2003-10-01,NN,,,2019-04-04T03:47:04,true,5,,,,,VERS LA GRANGE,74930,ARBUSIGNY,,,74015,,,,,,,,,,,,,,,,,,,2018-03-06,F,,,,,01.41Z,NAFRev2,O,6.201566,46.073089,0.63,street,Chemin de la Grange 74930 Arbusigny,74015_0290,G,CHEMIN DE LA GRANGE,
379293913,00016,37929391300016,O,1990-01-01,NN,,,2010-03-21T04:55:43,true,4,,,,LD,CHAMPATON,74930,ARBUSIGNY,,,74015,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,6.201303,46.086463,0.92,street,Impasse de Champaton 74930 Arbusigny,74015_0050,G,IMPASSE DE CHAMPATON,
379582430,00011,37958243000011,O,1979-01-01,NN,,,2008-01-04T21:30:56,true,6,,,,,LE VERNAY,74930,ARBUSIGNY,,,74015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,6.192869,46.087431,0.64,street,Impasse du Vernay-Dessus 74930 Arbusigny,74015_0550,G,IMPASSE DU VERNAY DESSUS,
379582430,00029,37958243000029,O,1979-01-01,NN,,,,false,3,,,,,LE VERNEY,74930,ARBUSIGNY,,,74015,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,6.225298,46.103395,0.38,street,Chemin de Vers la Queue 74930 Arbusigny,74015_0555,G,CHEMIN DE VERS LA QUEUE,
381056704,00012,38105670400012,O,1990-06-01,NN,,,2014-07-08T01:05:14,true,3,,,,,CHEF LIEU,74930,ARBUSIGNY,,,74015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,N,6.224901,46.098131,0.3,street,Route de Chez le Cordier 74930 Arbusigny,74015_0150,G,ROUTE DE CHEZ LE CORDIER,
381475888,00016,38147588800016,O,,NN,,,,true,1,,,,LD,MARNY LE DESSOUS,74930,ARBUSIGNY,,,74015,,,,,,,,,,,,,,,,,,,1993-02-02,F,,,,,93.0N,NAF1993,N,6.230029,46.092489,0.71,street,Chemin de Marny Dessous 74930 Arbusigny,74015_0360,G,CHEMIN DE MARNY DESSOUS,
381551183,00019,38155118300019,O,1991-04-01,NN,,,2006-10-28T00:43:39,false,5,,,,,VILLA LA RENARDIERE,74930,ARBUSIGNY,,,74015,,,,,,,,,,,,,,,,,,,2005-10-20,F,,,,,52.6E,NAFRev1,O,5.6400256,44.7766137,0.71,poi.track,Chemin des Blaches à la Renardière Le Monestier-du-Percy,https://osm.org/way/452322861,G,,
381551183,00027,38155118300027,O,2003-02-01,NN,,,2006-11-25T11:34:31,false,3,,,,,CHEF LIEU,74930,ARBUSIGNY,,,74015,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.4B,NAFRev1,N,6.224901,46.098131,0.3,street,Route de Chez le Cordier 74930 Arbusigny,74015_0150,G,ROUTE DE CHEZ LE CORDIER,
382032076,00020,38203207600020,O,2004-04-01,NN,,,2008-11-08T00:40:41,true,3,LE BIOLLAY,,,,,74930,ARBUSIGNY,,,74015,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,45.1A,NAFRev1,N,6.186962,46.076656,0.68,street,Route du Biollay 74930 Arbusigny,74015_0010,D,ROUTE DU BIOLLAY,
382264729,00015,38226472900015,O,1991-06-01,NN,,,2017-09-26T09:01:31,true,4,,538,,CHE,DU SAUTHY,74930,ARBUSIGNY,,,74015,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.220212,46.105834,0.84,housenumber,538 Chemin du Sauthy 74930 Arbusigny,74015_0500_00538,G,538 CHEMIN DU SAUTHY,
382320414,00016,38232041400016,O,,,,,,true,1,,,,,LACHAT NORD,74930,ARBUSIGNY,,,74015,,,,,,,,,,,,,,,,,,,1993-06-18,F,,,,,45.1A,NAF1993,N,6.3451952,46.1845708,0.88,poi.information,Sous Lachat (Nord) (Informations) Bonne,https://osm.org/node/3636844388,G,,
383713435,00014,38371343500014,O,1991-04-01,01,2020,,2022-08-29T09:10:45,true,3,,24,,CHE,DU GRAND BOIS,74930,ARBUSIGNY,,,74015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,6.194468,46.077005,0.86,housenumber,24 Chemin du Grand Bois 74930 Arbusigny,74015_0250_00024,G,24 CHEMIN DU GRAND BOIS,
385170956,00010,38517095600010,O,1992-04-01,02,2020,,2022-08-29T09:12:07,true,4,,,,,,74930,ARBUSIGNY,,,74015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
389672437,00016,38967243700016,O,1993-01-04,NN,,,2013-05-02T11:33:55,true,4,,,,,LE PRE COURBE,74930,ARBUSIGNY,,,74015,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,50.2Z,NAF1993,N,6.224901,46.098131,0.36,street,Route de Chez le Cordier 74930 Arbusigny,74015_0150,G,ROUTE DE CHEZ LE CORDIER,
390109569,00017,39010956900017,O,1993-02-04,02,2020,,2022-08-29T09:14:38,true,3,,,,,CHEF LIEU,74930,ARBUSIGNY,,,74015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,6.224901,46.098131,0.3,street,Route de Chez le Cordier 74930 Arbusigny,74015_0150,G,ROUTE DE CHEZ LE CORDIER,
391276714,00014,39127671400014,O,1993-01-01,NN,,,,true,1,,,,,LE FRESNAY,74930,ARBUSIGNY,,,74015,,,,,,,,,,,,,,,,,,,1998-11-13,F,,,,,92.6C,NAF1993,N,6.198738,46.081447,0.69,street,Route du Fresnay 74930 Arbusigny,74015_0240,G,ROUTE DU FRESNAY,
391563699,00043,39156369900043,O,2009-04-29,,,,2021-05-22T08:35:42,true,1,,,,,CHEZ GUERLLIET,74930,ARBUSIGNY,,,74015,,,,,,,,,,,,,,,,,,,2009-04-29,A,,,,,10.51C,NAFRev2,N,6.192075,46.095885,0.46,street,Chemin de Chez Grillet 74930 Arbusigny,74015_0090,G,CHEMIN DE CHEZ GRILLET,
391696051,00039,39169605100039,O,2002-09-10,NN,,,2021-02-23T11:17:32,true,3,LE VERNAY,2190,,RTE,DU SAPPEY,74930,ARBUSIGNY,,,74015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,6.186564,46.084502,0.85,housenumber,2190 Route du Sappey 74930 Arbusigny,74015_0490_02190,G,2190 ROUTE DU SAPPEY,
391937224,00015,39193722400015,O,1900-01-01,NN,,,2013-05-24T08:59:53,false,3,,,,,,74930,ARBUSIGNY,,,74015,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,92.3B,NAF1993,N,,,0,,,,,,
391967239,00016,39196723900016,O,1976-01-01,NN,,,,true,1,,,,,LE PERYL,74930,ARBUSIGNY,,,74015,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.2A,NAF1993,N,6.214514,46.084324,0.62,street,Chemin du Peryl 74930 Arbusigny,74015_0480,G,CHEMIN DU PERYL,
394495584,00010,39449558400010,O,,NN,,,,true,1,,,,,,74930,ARBUSIGNY,,,74015,,,,,,,,,,,,,,,,,,,2003-07-03,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
394513436,00011,39451343600011,O,1993-01-01,NN,,,2008-01-04T18:08:04,true,3,,,,,MARNY,74930,ARBUSIGNY,,,74015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.230029,46.092489,0.91,street,Chemin de Marny Dessous 74930 Arbusigny,74015_0360,G,CHEMIN DE MARNY DESSOUS,
394789325,00013,39478932500013,O,,,,,,true,1,,,,,,74930,ARBUSIGNY,,,74015,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
398233098,00050,39823309800050,O,1999-07-12,,,,,false,3,,,,,LACHAT,74930,ARBUSIGNY,,,74015,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,85.1G,NAF1993,N,6.5227341,45.7870055,0.89,poi.peak,Mont Lachat (Pic) Crest-Voland,https://osm.org/node/5051050060,G,,
399577212,00018,39957721200018,O,1994-07-19,NN,,,2008-01-04T19:12:16,true,3,,,,,CHEF LIEU,74930,ARBUSIGNY,,,74015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.224901,46.098131,0.3,street,Route de Chez le Cordier 74930 Arbusigny,74015_0150,G,ROUTE DE CHEZ LE CORDIER,
402550404,00071,40255040400071,P,2016-04-01,,,,2021-01-21T09:02:55,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ARBUSIGNY,,[ND],74015,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-01,F,[ND],[ND],[ND],[ND],85.59A,NAFRev2,N,,,0,,,,,,
403178478,00018,40317847800018,O,1995-10-03,NN,,,2008-11-08T01:14:56,false,4,,,,,LES CHAUFFETTES,74930,ARBUSIGNY,,,74015,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,15.9A,NAFRev1,N,6.201978,46.077798,0.92,street,Impasse de les Chauffettes 74930 Arbusigny,74015_0350,G,IMPASSE DE LES CHAUFFETTES,
403346265,00024,40334626500024,O,1997-11-05,NN,,,2008-11-08T01:15:22,false,5,,,,,VERS LA GRANGE,74930,ARBUSIGNY,,,74015,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,50.2Z,NAFRev1,N,6.201566,46.073089,0.63,street,Chemin de la Grange 74930 Arbusigny,74015_0290,G,CHEMIN DE LA GRANGE,
403903750,00012,40390375000012,O,1996-02-12,NN,,,2008-11-08T01:16:26,false,4,,,,,LE  SAGET,74930,ARBUSIGNY,,,74015,,,,,,,,,,,,,,,,,,,1998-12-25,F,A.M.  REPARATIONS,,,,50.2Z,NAF1993,N,6.210529,46.075955,0.32,street,Route de Chez le Magnin 74930 Arbusigny,74015_0160,G,ROUTE DE CHEZ LE MAGNIN,
404096539,00014,40409653900014,O,1996-02-01,NN,,,,true,4,,,,,LA GRANGE NEUVE,74930,ARBUSIGNY,,,74015,,,,,,,,,,,,,,,,,,,2003-11-28,F,,,,,01.2C,NAFRev1,N,6.200229,46.089618,0.77,street,Impasse Grange Neuve 74930 Arbusigny,74015_0260,G,IMPASSE GRANGE NEUVE,
407787159,00018,40778715900018,O,1996-03-05,NN,,,,false,4,LES FINS NORD,,,,,74930,ARBUSIGNY,,,74015,,,,,,,,,,,,,,,,,,,1997-10-25,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
409157922,00025,40915792200025,O,2001-04-24,NN,,,2008-01-05T20:24:16,true,3,LA FORGE,,,,BORNETTAZ,74930,ARBUSIGNY,,,74015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409170024,00015,40917002400015,O,1996-09-11,NN,,,2006-10-28T03:39:57,true,3,,,,,CHEF LIEU,74930,ARBUSIGNY,,,74015,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,6.224901,46.098131,0.3,street,Route de Chez le Cordier 74930 Arbusigny,74015_0150,G,ROUTE DE CHEZ LE CORDIER,
409990298,00013,40999029800013,O,1975-01-01,NN,,,2008-01-04T21:35:24,true,3,,,,,CHAVANNES,74930,ARBUSIGNY,,,74015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.180743,46.077457,0.93,street,Chemin des Chavannes 74930 Arbusigny,74015_0070,G,CHEMIN DES CHAVANNES,
409990306,00014,40999030600014,O,1975-01-01,NN,,,2016-06-13T11:14:12,true,4,,,,,VAGNY,74930,ARBUSIGNY,,,74015,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,6.194219,46.081052,0.9,street,Impasse des Vagnys 74930 Arbusigny,74015_0540,G,IMPASSE DES VAGNYS,
409990314,00018,40999031400018,O,1982-01-01,NN,,,2016-10-23T03:37:17,true,4,,,,,LE PERYL,74930,ARBUSIGNY,,,74015,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,6.214514,46.084324,0.62,street,Chemin du Peryl 74930 Arbusigny,74015_0480,G,CHEMIN DU PERYL,
409990322,00011,40999032200011,O,1991-12-31,NN,,,2015-01-07T05:33:25,true,4,,,,,LE SOUGET,74930,ARBUSIGNY,,,74015,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,6.3181177,46.8823147,0.7,poi.bus_stop,Les Granges Dessous - Le Sauget (Arrêt de bus) Granges-Narboz,https://osm.org/node/365968149,G,,
409990330,00014,40999033000014,O,1983-12-31,NN,,,,true,3,,,,,LE TREMBLAY,74930,ARBUSIGNY,,,74015,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.1A,NAFRev1,N,6.229211,46.101241,0.7,street,Chemin du Tremblay 74930 Arbusigny,74015_0530,G,CHEMIN DU TREMBLAY,
409990348,00016,40999034800016,O,1995-05-01,NN,,,2012-11-06T04:30:20,true,4,,,,,CHEF LIEU,74930,ARBUSIGNY,,,74015,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.41Z,NAFRev2,N,6.224901,46.098131,0.3,street,Route de Chez le Cordier 74930 Arbusigny,74015_0150,G,ROUTE DE CHEZ LE CORDIER,
410285647,00013,41028564700013,O,1996-03-01,NN,,,2008-08-14T08:10:41,false,4,,,,,CHEF LIEU,74930,ARBUSIGNY,,,74015,,,,,,,,,,,,,,,,,,,2008-07-05,F,,,,,01.43Z,NAFRev2,N,6.224901,46.098131,0.3,street,Route de Chez le Cordier 74930 Arbusigny,74015_0150,G,ROUTE DE CHEZ LE CORDIER,
410285647,00021,41028564700021,O,2008-07-05,,,,2008-08-18T09:47:44,true,1,CHEZ GUERLLIET,,,,,74930,ARBUSIGNY,,,74015,,,,,,,,,,,,,,,,,,,2008-07-05,A,,,,,01.45Z,NAFRev2,N,6.192075,46.095885,0.46,street,Chemin de Chez Grillet 74930 Arbusigny,74015_0090,D,CHEMIN DE CHEZ GRILLET,
412082588,00010,41208258800010,O,1997-03-25,NN,,,2018-01-03T17:03:22,true,4,,,,,VERS LA TOUR,74930,ARBUSIGNY,,,74015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,6.225298,46.103395,0.58,street,Chemin de Vers la Queue 74930 Arbusigny,74015_0555,G,CHEMIN DE VERS LA QUEUE,
412082588,00028,41208258800028,O,2009-09-10,,,,2023-02-03T11:54:44,false,3,,540,,CHE,DE LA TOUR,74930,ARBUSIGNY,,,74015,,,,,,,,,,,,,,,,,,,2023-02-28,A,,,,,01.45Z,NAFRev2,N,6.224742,46.089032,0.85,housenumber,540 Chemin de la Tour 74930 Arbusigny,74015_0330_00540,G,540 CHEMIN DE LA TOUR,
412700437,00012,41270043700012,O,1975-01-01,NN,,,2007-01-18T09:39:42,true,3,DIT JEAN,,,,CHEZ VACHOUX,74930,ARBUSIGNY,,,74015,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.1A,NAFRev1,N,6.214627,46.099458,0.93,street,Chemin de Chez Vachoux 74930 Arbusigny,74015_0130,G,CHEMIN DE CHEZ VACHOUX,
412700445,00015,41270044500015,O,1975-01-01,NN,,,2006-10-28T04:05:16,true,4,,,,,VERS LE PARC,74930,ARBUSIGNY,,,74015,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,6.225298,46.103395,0.45,street,Chemin de Vers la Queue 74930 Arbusigny,74015_0555,G,CHEMIN DE VERS LA QUEUE,
412700452,00011,41270045200011,O,1975-01-01,NN,,,,true,1,,,,,PERRAVEX,74930,ARBUSIGNY,,,74015,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.1A,NAF1993,N,6.20445,46.091841,0.92,street,Chemin de Perravex 74930 Arbusigny,74015_0410,G,CHEMIN DE PERRAVEX,
412700460,00014,41270046000014,O,1975-01-01,NN,,,,true,1,,,,,LE PARC,74930,ARBUSIGNY,,,74015,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,6.216767,46.092057,0.58,street,Route du Col du Parc 74930 Arbusigny,74015_0170,G,ROUTE DU COL DU PARC,
412700478,00016,41270047800016,O,1993-12-31,NN,,,2008-01-04T22:21:09,true,3,,,,,CHEZ BORRU,74930,ARBUSIGNY,,,74015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.19204,46.090704,0.59,street,Chemin de Chez Boget 74930 Arbusigny,74015_0080,G,CHEMIN DE CHEZ BOGET,
412700486,00019,41270048600019,O,1985-12-31,NN,,,2008-01-04T22:21:09,true,3,,,,,LE BIOLLAY,74930,ARBUSIGNY,,,74015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.186962,46.076656,0.68,street,Route du Biollay 74930 Arbusigny,74015_0010,G,ROUTE DU BIOLLAY,