id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-34448,2019-02-13,000001,Vente,226150,5013,,ESCLAPES,B008,04600,04127,Montfort,04,,,041270000B0474,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,613,5.975212,44.064169
2019-35827,2019-06-18,000001,Vente,8500,,,LA BARRIERE,B002,04600,04127,Montfort,04,,,041270000B0088,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,780,5.970347,44.060161
2019-35922,2019-06-26,000001,Vente,9500,7032,,LE VILLAGE,B016,04600,04127,Montfort,04,,,041270000B0844,,,3,15.66,,,,,,,,,1,2,Appartement,16,1,,,,,,5.972573,44.063807
2019-36183,2019-07-09,000001,Vente,26000,,,,,,04127,Montfort,04,,,041270000B0239,,2000,,,,,,,,,,,0,,,,,,,,,,5.972689,44.063967
2019-36183,2019-07-09,000001,Vente,26000,5046,,LE VILLAGE,B016,04600,04127,Montfort,04,,,041270000B0246,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,5.972546,44.063987
2019-38389,2019-09-20,000002,Echange,2500,,,TOURDAUX,B015,04600,04127,Montfort,04,,,041270000D0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10940,5.922974,44.037148
2019-38389,2019-09-20,000002,Echange,2500,,,TOURDAUX,B015,04600,04127,Montfort,04,,,041270000D0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3352,5.923954,44.036414
2019-38389,2019-09-20,000002,Echange,2500,,,TOURDAUX,B015,04600,04127,Montfort,04,,,041270000D0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8828,5.925915,44.037959
2019-38389,2019-09-20,000002,Echange,2500,,,TOURDAUX,B015,04600,04127,Montfort,04,,,041270000D0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9120,5.924831,44.03946
2019-38389,2019-09-20,000002,Echange,2500,,,TOURDAUX,B015,04600,04127,Montfort,04,,,041270000D0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6580,5.925573,44.040741
2019-38389,2019-09-20,000002,Echange,2500,,,TOURDAUX,B015,04600,04127,Montfort,04,,,041270000D0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6130,5.919944,44.04401
2019-38389,2019-09-20,000002,Echange,2500,,,TOURDAUX,B015,04600,04127,Montfort,04,,,041270000D0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9484,5.923465,44.04374
2019-38389,2019-09-20,000003,Echange,2500,,,TOURDAUX,B015,04600,04127,Montfort,04,,,041270000D0186,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8374,5.922037,44.036142
2019-38389,2019-09-20,000003,Echange,2500,,,TOURDAUX,B015,04600,04127,Montfort,04,,,041270000D0188,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1047,5.91629,44.04259
2019-38389,2019-09-20,000003,Echange,2500,,,TOURDAUX,B015,04600,04127,Montfort,04,,,041270000D0189,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,45013,5.922164,44.037535
