siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016241267,00034,01624126700034,O,2011-10-01,,,,2020-03-10T11:07:44,false,2,,,,,,63200,MOZAC,,,63245,,,,,,,,,,,,,,,,,,,2020-02-19,F,,,,,38.32Z,NAFRev2,N,,,0,,,,,,
016241267,00042,01624126700042,O,2020-02-19,,,,2021-02-23T10:27:50,true,1,CCAS,,,RUE,DE L HOTEL DE VILLE,63200,MOZAC,,,63245,,,,,,,,,,,,,,,,,,,2020-02-19,A,,,,,38.32Z,NAFRev2,N,3.095074,45.893495,0.96,street,Rue de l’Hôtel de Ville 63200 Mozac,63245_0068,G,RUE DE L HOTEL DE VILLE,
120021027,00368,12002102700368,O,2007-07-20,,,,2012-08-01T18:06:26,false,3,,8,,RUE,ROBIN,63200,MOZAC,,,63245,,,,,,,,,,,,,,,,,,,2008-04-03,F,ANNEXE DNID CAV DE RIOM,,,,84.11Z,NAFRev2,N,3.073037,45.891178,0.94,housenumber,8 Rue René Robin 63200 Mozac,63245_0121_00008,G,8 RUE RENE ROBIN,
130004955,00279,13000495500279,O,2010-09-01,,,,2021-02-23T10:28:13,false,2,,8,,RUE,ROBIN,63200,MOZAC,,,63245,,,,,,,,,,,,,,,,,,,2013-03-08,A,ANNEXE DNID-CAV DE MOZAC,,,,84.11Z,NAFRev2,N,3.073037,45.891178,0.94,housenumber,8 Rue René Robin 63200 Mozac,63245_0121_00008,G,8 RUE RENE ROBIN,
130007727,00055,13000772700055,O,2009-11-04,NN,,,2019-09-19T08:37:10,false,2,,17,,AV,JEAN JAURES,63200,MOZAC,,,63245,,,,,,,,,,,,,,,,,,,2011-01-01,A,DELEGATION DE RIOM,,,,94.11Z,NAFRev2,O,3.089193,45.892608,0.86,housenumber,17 Avenue Jean Jaurès 63200 Mozac,63245_0076_00017,G,17 AVENUE JEAN JAURES,
160022059,00234,16002205900234,O,2001-04-01,02,2019,,2021-10-27T08:04:07,false,4,,8,,RUE,RENE ROBIN,63200,MOZAC,,,63245,,,,,,,,,,,,,,,,,,,2013-03-08,A,ANNEXE DNID-CAV DE MOZAC,,,,84.11Z,NAFRev2,N,3.073037,45.891178,0.95,housenumber,8 Rue René Robin 63200 Mozac,63245_0121_00008,G,8 RUE RENE ROBIN,
186306924,00173,18630692400173,O,2013-01-01,NN,,,2019-06-24T13:07:44,false,2,,17,,AV,JEAN JAURES,63200,MOZAC,,,63245,,,,,,,,,,,,,,,,,,,2017-01-01,F,DELEGATION DE RIOM,,,,94.11Z,NAFRev2,O,3.089193,45.892608,0.86,housenumber,17 Avenue Jean Jaurès 63200 Mozac,63245_0076_00017,G,17 AVENUE JEAN JAURES,
186306965,00036,18630696500036,O,2007-10-01,NN,,,2012-05-05T00:20:19,true,3,LD LE CARMEL,17,,AV,JEAN JAURES,63200,MOZAC,,,63245,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,94.11Z,NAFRev2,O,3.089193,45.892608,0.86,housenumber,17 Avenue Jean Jaurès 63200 Mozac,63245_0076_00017,G,17 AVENUE JEAN JAURES,
216302455,00011,21630245500011,O,1983-03-01,12,2019,,2021-10-27T08:09:40,true,4,,,,,,63200,MOZAC,,,63245,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216302455,00029,21630245500029,O,1983-12-21,11,2019,,2021-10-27T08:09:40,false,3,,2,,RUE,LOUIS SANITAS,63200,MOZAC,,,63245,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.094871,45.893974,0.96,housenumber,2 Rue Louis Sanitas 63200 Mozac,63245_0084_00002,G,2 RUE LOUIS SANITAS,
216302455,00037,21630245500037,O,1984-09-01,11,2019,,2021-10-27T08:09:40,false,3,,,,,,63200,MOZAC,,,63245,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
216302455,00045,21630245500045,O,1995-01-01,NN,,,2008-01-04T18:38:51,false,3,MAIRIE,,,,,63200,MOZAC,,,63245,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ARTISANALE DE MOZAC,,,,42.99Z,NAFRev2,N,3.095923,45.896635,0.53,street,Rue Pierre et Marie Curie 63200 Mozac,63245_0106,D,RUE PIERRE ET MARIE CURIE,
216302455,00052,21630245500052,O,1995-12-25,NN,,,2021-02-26T09:51:38,false,3,MAIRIE,,,,,63200,MOZAC,,,63245,,,,,,,,,,,,,,,,,,,2020-01-01,F,ASSAINISSEMENT DE MOZAC,,,,37.00Z,NAFRev2,N,3.095923,45.896635,0.53,street,Rue Pierre et Marie Curie 63200 Mozac,63245_0106,D,RUE PIERRE ET MARIE CURIE,
216302455,00060,21630245500060,O,1995-12-25,NN,,,2021-02-25T11:14:49,false,3,MAIRIE,,,,,63200,MOZAC,,,63245,,,,,,,,,,,,,,,,,,,2020-01-01,F,SCE DE L'EAU,,,,36.00Z,NAFRev2,N,3.095923,45.896635,0.53,street,Rue Pierre et Marie Curie 63200 Mozac,63245_0106,D,RUE PIERRE ET MARIE CURIE,
266304351,00015,26630435100015,O,1983-03-01,NN,,,2010-06-26T03:13:38,true,3,MAIRIE,,,,,63200,MOZAC,,,63245,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.095923,45.896635,0.53,street,Rue Pierre et Marie Curie 63200 Mozac,63245_0106,D,RUE PIERRE ET MARIE CURIE,
266306315,00018,26630631500018,O,1983-03-01,NN,,,2010-06-26T03:13:43,true,3,MAIRIE,,,,,63200,MOZAC,,,63245,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.095923,45.896635,0.53,street,Rue Pierre et Marie Curie 63200 Mozac,63245_0106,D,RUE PIERRE ET MARIE CURIE,
276302312,00018,27630231200018,O,,,,,,true,1,,,,,MAIRIE,63200,MOZAC,,,63245,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.095923,45.896635,0.53,street,Rue Pierre et Marie Curie 63200 Mozac,63245_0106,G,RUE PIERRE ET MARIE CURIE,
276302320,00011,27630232000011,O,,,,,,true,1,,,,,MAIRIE,63200,MOZAC,,,63245,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.095923,45.896635,0.53,street,Rue Pierre et Marie Curie 63200 Mozac,63245_0106,G,RUE PIERRE ET MARIE CURIE,
300045739,00020,30004573900020,O,1983-02-01,NN,,,2009-05-07T04:32:37,true,1,,,,RUE,BLAISE PASCAL,63200,MOZAC,,,63245,,,,,,,,,,,,,,,,,,,1999-09-04,F,,,,,60.2M,NAF1993,O,3.079036,45.889805,0.95,street,Rue Blaise Pascal 63200 Mozac,63245_0021,G,RUE BLAISE PASCAL,
300130671,00039,30013067100039,O,1984-01-17,NN,,,2008-11-07T00:16:33,true,3,,20,,AV,JEAN MOULIN,63200,MOZAC,,,63245,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,60.2E,NAFRev1,N,3.08898,45.89449,0.86,housenumber,20 Avenue Jean Moulin 63200 Mozac,63245_0077_00020,G,20 AVENUE JEAN MOULIN,
300604527,00022,30060452700022,O,,,,,,true,1,,39,,AV,JEAN JAURES,63200,MOZAC,,,63245,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,3.08269,45.891415,0.86,housenumber,39 Avenue Jean Jaurès 63200 Mozac,63245_0076_00039,G,39 AVENUE JEAN JAURES,
301069258,00020,30106925800020,O,,NN,,,,true,1,,4,,IMP,DES ERABLES,63200,MOZAC,,,63245,,,,,,,,,,,,,,,,,,,1991-08-26,F,,,,,62.46,NAP,N,3.090843,45.886744,0.84,housenumber,4 Impasse des Erables 63200 Mozac,63245_0051_00004,G,4 IMPASSE DES ERABLES,
301505673,00014,30150567300014,O,,,,,,true,1,,,,,POSTE RESTANTE,63200,MOZAC,,,63245,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.08,NAP,N,3.095422,45.892359,0.31,street,Rue Coste 63200 Mozac,63245_0033,G,RUE COSTE,
301538716,00012,30153871600012,O,,,,,,true,1,,,,,Q SAINT PAUL,63200,MOZAC,,,63245,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.08,NAP,N,3.094651,45.893372,0.8,street,Place Saint Paul 63200 Mozac,63245_0135,G,PLACE SAINT PAUL,
301810990,00012,30181099000012,O,,NN,,,,true,1,,21,,RUE,DE L'HOTEL DE VILLE,63200,MOZAC,,,63245,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.2C,NAF1993,O,3.096266,45.893419,0.96,housenumber,21 Rue de l’Hôtel de Ville 63200 Mozac,63245_0068_00021,G,21 RUE DE L HOTEL DE VILLE,
302252861,00026,30225286100026,O,1995-03-07,NN,,,2014-06-13T23:56:09,false,4,,102,,AV,JEAN JAURES,63200,MOZAC,,,63245,,,,,,,,,,,,,,,,,,,2012-07-23,F,,,,,10.71C,NAFRev2,N,3.075021,45.889694,0.87,housenumber,102 Avenue Jean Jaurès 63200 Mozac,63245_0076_00102,G,102 AVENUE JEAN JAURES,
302552427,00031,30255242700031,O,,NN,,,,true,1,,,,RTE,DE VOLVIC,63200,MOZAC,,,63245,,,,,,,,,,,,,,,,,,,1991-05-30,F,,,,,70.2C,NAF1993,N,3.095074,45.893495,0.38,street,Rue de l’Hôtel de Ville 63200 Mozac,63245_0068,G,RUE DE L HOTEL DE VILLE,
302600689,00012,30260068900012,O,,,,,,true,1,,,,,USINE SAINT MARTIN,63200,MOZAC,,,63245,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,3.086055,45.888846,0.73,street,Rue Saint Martin 63200 Mozac,63245_0133,G,RUE SAINT MARTIN,
303330948,00017,30333094800017,O,1975-01-01,NN,,,2008-01-04T19:24:26,true,3,,,,RTE,VOLVIC ZONE ARTISALE,63200,MOZAC,,,63245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
303430920,00031,30343092000031,O,,NN,,,,true,1,,,,RUE,FERNAND FOREST,63200,MOZAC,,,63245,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,49.01,NAP,N,3.075166,45.890656,0.95,street,Rue Fernand Forest 63200 Mozac,63245_0054,G,RUE FERNAND FOREST,
303434187,00017,30343418700017,O,1965-01-01,NN,,,2008-11-07T00:19:02,true,4,ZONE ARTISANALE,86,,AV,JEAN JAURES,63200,MOZAC,,,63245,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,50.2Z,NAFRev1,O,3.079404,45.890694,0.86,housenumber,86 Avenue Jean Jaurès 63200 Mozac,63245_0076_00086,G,86 AVENUE JEAN JAURES,
303646343,00036,30364634300036,O,1989-03-30,NN,,,2008-11-07T00:19:17,false,7,,96,,AV,JEAN JAURES,63200,MOZAC,,,63245,,,,,,,,,,,,,,,,,,,2005-01-01,F,DISTRI 2000,,,,74.1J,NAFRev1,N,3.077081,45.890125,0.86,housenumber,96 Avenue Jean Jaurès 63200 Mozac,63245_0076_00096,G,96 AVENUE JEAN JAURES,
303665632,00020,30366563200020,O,,,,,,true,1,,14,,RUE,ANTONIN SERANGE,63200,MOZAC,,,63245,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.06,NAP,N,3.09667,45.889483,0.92,housenumber,14 Rue Antonin Serrange 63200 Mozac,63245_0010_00014,G,14 RUE ANTONIN SERRANGE,
303836563,00039,30383656300039,O,1995-01-30,NN,,,2006-11-25T09:16:37,true,3,,72,,RUE,DE L HOTEL DE VILLE,63200,MOZAC,,,63245,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,74.1J,NAFRev1,N,3.092591,45.893951,0.96,housenumber,72 Rue de l’Hôtel de Ville 63200 Mozac,63245_0068_00072,G,72 RUE DE L HOTEL DE VILLE,
304394059,00014,30439405900014,O,,NN,,,,true,1,,,,,,63200,MOZAC,,,63245,,,,,,,,,,,,,,,,,,,1993-04-26,F,,,,,78.02,NAP,N,,,0,,,,,,
304552219,00020,30455221900020,O,1985-07-01,NN,,,,true,3,,10,,RUE,DES VIGNES,63200,MOZAC,,,63245,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,67.2Z,NAF1993,N,3.078254,45.896388,0.95,housenumber,10 Rue des Vignes 63200 Mozac,63245_0152_00010,G,10 RUE DES VIGNES,
304743164,00010,30474316400010,O,,,,,,true,1,,,,,POSTE RESTANTE,63200,MOZAC,,,63245,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,3.095422,45.892359,0.31,street,Rue Coste 63200 Mozac,63245_0033,G,RUE COSTE,
305462731,00020,30546273100020,O,1986-10-01,01,2019,,2021-10-27T08:15:38,true,4,SALLE OMNISPORT LOUIS DALM,,,,,63200,MOZAC,,,63245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
305662751,00067,30566275100067,O,2002-11-01,NN,,,2015-05-14T04:16:04,false,7,,59,,AV,JEAN JAURES,63200,MOZAC,,,63245,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,64.20Z,NAFRev2,O,3.077687,45.890149,0.86,housenumber,59 Avenue Jean Jaurès 63200 Mozac,63245_0076_00059,G,59 AVENUE JEAN JAURES,
305985897,00027,30598589700027,O,,NN,,,,true,1,,75,,RTE,DE MARSAT,63200,MOZAC,,,63245,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,62.43,NAP,N,3.098442,45.885538,0.85,housenumber,75 Route de Marsat 63200 Mozac,63245_0088_00075,G,75 ROUTE DE MARSAT,
305986002,00031,30598600200031,O,1986-01-24,NN,,,2013-08-14T15:55:53,true,6,,1,,PL,ST PAUL,63200,MOZAC,,,63245,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,68.20B,NAFRev2,N,3.094779,45.893448,0.67,housenumber,1 Place Saint Paul 63200 Mozac,63245_0135_00001,G,1 PLACE SAINT PAUL,
306230913,00023,30623091300023,O,,,,,,true,1,,,,RTE,D ENVAL LE PAILLARET,63200,MOZAC,,,63245,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
306637745,00010,30663774500010,O,1900-01-01,NN,,,,false,4,,46,,RUE,HOTEL DE VILLE,63200,MOZAC,,,63245,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.1C,NAF1993,N,3.093913,45.893702,0.92,interpolation,46 Rue de l’Hôtel de Ville 63200 Mozac,,G,44 RUE DE L HOTEL DE VILLE,
306637745,00028,30663774500028,O,1998-08-01,NN,,,2015-05-14T04:19:39,false,5,RES HOSTELLERIE L'ABBAYE,80,,RUE,DE L HOTEL DE VILLE,63200,MOZAC,,,63245,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,86.21Z,NAFRev2,O,3.092007,45.894063,0.96,housenumber,80 Rue de l’Hôtel de Ville 63200 Mozac,63245_0068_00080,G,80 RUE DE L HOTEL DE VILLE,
306637745,00036,30663774500036,O,2008-09-10,,,,2021-02-23T10:37:31,true,1,,7,,RUE,LOUIS DALMAS,63200,MOZAC,,,63245,,,,,,,,,,,,,,,,,,,2008-09-10,A,,,,,47.89Z,NAFRev2,N,3.091166,45.892348,0.96,housenumber,7 Rue Louis Dalmas 63200 Mozac,63245_0080_00007,G,7 RUE LOUIS DALMAS,
306638685,00017,30663868500017,O,,NN,,,,true,1,,,,RUE,DE L'HOTEL DE VILLE,63200,MOZAC,,,63245,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,3.095074,45.893495,0.96,street,Rue de l’Hôtel de Ville 63200 Mozac,63245_0068,G,RUE DE L HOTEL DE VILLE,
306645433,00013,30664543300013,O,,,,,,true,1,,35,,RUE,DE L'HOTEL DE VILLE,63200,MOZAC,,,63245,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.095315,45.893486,0.96,housenumber,35 Rue de l’Hôtel de Ville 63200 Mozac,63245_0068_00035,G,35 RUE DE L HOTEL DE VILLE,
306674805,00024,30667480500024,O,1900-01-01,NN,,,,false,4,,,,AV,JEAN JAURES,63200,MOZAC,,,63245,,,,,,,,,,,,,,,,,,,1998-12-16,F,,,,,74.1J,NAF1993,N,3.082312,45.891415,0.84,street,Avenue Jean Jaurès 63200 Mozac,63245_0076,G,AVENUE JEAN JAURES,
306805631,00034,30680563100034,O,,NN,,,,true,1,,5,,RUE,SARRAZIN,63200,MOZAC,,,63245,,,,,,,,,,,,,,,,,,,1992-06-06,F,,,,,60.2E,NAF1993,N,3.097622,45.892859,0.96,housenumber,5 Rue Sarrazin 63200 Mozac,63245_0140_00005,G,5 RUE SARRAZIN,
307049197,00048,30704919700048,O,,NN,,,,true,1,,,,RTE,ZA DE VOLVIC,63200,MOZAC,,,63245,,,,,,,,,,,,,,,,,,,,F,,,,,60.07,NAP,N,,,0,,,,,,
308649821,00011,30864982100011,O,1900-01-01,NN,,,2019-10-02T04:00:06,true,4,,72,,AV,JEAN JAURES,63200,MOZAC,,,63245,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,O,3.081627,45.891242,0.86,housenumber,72 Avenue Jean Jaurès 63200 Mozac,63245_0076_00072,G,72 AVENUE JEAN JAURES,
309191245,00013,30919124500013,O,,,,,,true,1,,,,,ZONE ARTISANALE,63200,MOZAC,,,63245,,,,,,,,,,,,,,,,,,,1989-01-24,F,,,,,64.22,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
309500056,00028,30950005600028,O,,NN,,,,true,1,,8,,RUE,RENE ROBIN,63200,MOZAC,,,63245,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.4V,NAF1993,O,3.073037,45.891178,0.95,housenumber,8 Rue René Robin 63200 Mozac,63245_0121_00008,G,8 RUE RENE ROBIN,
309699163,00023,30969916300023,O,,,,,,true,1,,56,,RUE,DE L HOTEL DE VILLE,63200,MOZAC,,,63245,,,,,,,,,,,,,,,,,,,1988-08-09,F,,,,,67.05,NAP,N,3.093328,45.8938,0.96,housenumber,56 Rue de l’Hôtel de Ville 63200 Mozac,63245_0068_00056,G,56 RUE DE L HOTEL DE VILLE,
309820793,00029,30982079300029,O,1993-03-15,NN,,,2008-01-04T19:57:26,true,3,,,,PL,ST PAUL,63200,MOZAC,,,63245,,,,,,,,RUE,DE LABBAYE,63200,MOZAC,,,63245,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,3.094651,45.893372,0.61,street,Place Saint Paul 63200 Mozac,63245_0135,G,PLACE SAINT PAUL,
310502901,00013,31050290100013,O,,,,,,true,1,,15,,RUE,DES VERGERS,63200,MOZAC,,,63245,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.092668,45.892336,0.96,housenumber,15 Rue des Vergers 63200 Mozac,63245_0151_00015,G,15 RUE DES VERGERS,
310519525,00029,31051952500029,O,1986-04-10,NN,,,2007-01-30T11:40:23,true,3,,55,,AV,JEAN JAURES,63200,MOZAC,,,63245,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,70.2C,NAFRev1,N,3.079229,45.890533,0.86,housenumber,55 Avenue Jean Jaurès 63200 Mozac,63245_0076_00055,G,55 AVENUE JEAN JAURES,
310591060,00028,31059106000028,O,1983-04-15,NN,,,2017-05-04T02:15:28,false,4,ZA DE MOZAC,49,,AV,JEAN JAURES,63200,MOZAC,,,63245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,3.080545,45.890878,0.86,housenumber,49 Avenue Jean Jaurès 63200 Mozac,63245_0076_00049,G,49 AVENUE JEAN JAURES,
310591060,00069,31059106000069,O,2011-01-01,11,2019,,2021-10-27T08:17:15,true,1,,1,B,RUE,BLAISE PASCAL,63200,MOZAC,,,63245,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,43.21A,NAFRev2,O,3.08076,45.890241,0.87,housenumber,1bis Rue Blaise Pascal 63200 Mozac,63245_0021_00001_bis,G,1BIS RUE BLAISE PASCAL,
311383145,00043,31138314500043,O,2006-11-20,02,2019,,2021-10-27T08:17:35,false,2,,16,,RUE,FERNAND FOREST,63200,MOZAC,,,63245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52A,NAFRev2,O,3.073689,45.89123,0.95,housenumber,16 Rue Fernand Forest 63200 Mozac,63245_0054_00016,G,16 RUE FERNAND FOREST,
311404784,00010,31140478400010,O,,NN,,,2006-11-25T09:28:31,true,1,,66,,RUE,MARCEL PAGNOL,63200,MOZAC,,,63245,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,3.094692,45.886001,0.84,street,Rue Marcel Pagnol 63200 Mozac,63245_0085,G,RUE MARCEL PAGNOL,
311447387,00011,31144738700011,O,,,,,,true,1,,56,,RUE,DE L HOTEL DE VILLE,63200,MOZAC,,,63245,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,3.093328,45.8938,0.96,housenumber,56 Rue de l’Hôtel de Ville 63200 Mozac,63245_0068_00056,G,56 RUE DE L HOTEL DE VILLE,
311510531,00016,31151053100016,O,,,,,,true,1,,,,RTE,DE VOLVIC,63200,MOZAC,,,63245,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,3.095074,45.893495,0.38,street,Rue de l’Hôtel de Ville 63200 Mozac,63245_0068,G,RUE DE L HOTEL DE VILLE,
311515696,00012,31151569600012,O,,,,,,true,1,,3,,AV,JEAN JAURES,63200,MOZAC,,,63245,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,3.090983,45.893526,0.85,housenumber,3 Avenue Jean Jaurès 63200 Mozac,63245_0076_00003,G,3 AVENUE JEAN JAURES,
311548663,00021,31154866300021,O,1983-12-01,NN,,,2008-11-07T00:26:31,true,4,,47,,AV,JEAN JAURES,63200,MOZAC,,,63245,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,52.4U,NAF1993,O,3.080957,45.890976,0.86,housenumber,47 Avenue Jean Jaurès 63200 Mozac,63245_0076_00047,G,47 AVENUE JEAN JAURES,
311782403,00035,31178240300035,O,1981-07-01,NN,,,2008-11-07T00:26:44,true,5,,,,AV,JEAN JAURES ZONE ARTISANAL,63200,MOZAC,,,63245,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4D,NAFRev1,N,,,0,,,,,,
311996011,00012,31199601100012,O,1978-01-01,NN,,,2021-10-14T15:09:51,false,6,,10,,RUE,MARCEL PAGNOL,63200,MOZAC,,,63245,,,,,,,,,,,,,,,,,,,2019-04-25,F,,,,,26.51B,NAFRev2,N,3.094584,45.885943,0.96,housenumber,10 Rue Marcel Pagnol 63200 Mozac,63245_0085_00010,G,10 RUE MARCEL PAGNOL,
311996011,00020,31199601100020,O,2019-04-25,,,,2021-03-16T03:46:35,true,1,,9,,RUE,BLAISE PASCAL,63200,MOZAC,,,63245,,,,,,,,,,,,,,,,,,,2019-04-25,A,,,,,47.19B,NAFRev2,N,3.078789,45.889357,0.95,housenumber,9 Rue Blaise Pascal 63200 Mozac,63245_0021_00009,G,9 RUE BLAISE PASCAL,
312239429,00029,31223942900029,O,1987-10-15,NN,,,2008-08-20T04:21:49,true,5,,71,,RUE,JEAN JAURES,63200,MOZAC,,,63245,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.32A,NAFRev2,N,3.081703,45.891264,0.82,housenumber,71 Avenue Jean Jaurès 63200 Mozac,63245_0076_00071,G,71 AVENUE JEAN JAURES,
312577455,00024,31257745500024,O,,NN,,,,true,1,,,,RTE,ZA DE MOZAC DE VOLVIC,63200,MOZAC,,,63245,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
312624018,00023,31262401800023,O,2018-12-01,,,9511ZZ,2019-10-11T19:35:13,true,2,,2,,RUE,DE L AMBENE,63200,MOZAC,,,63245,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,MAINTENANCE CONSEIL ELECTRONIQUE,95.22Z,NAFRev2,N,3.080937,45.891585,0.95,housenumber,2 Rue de l’Ambène 63200 Mozac,63245_0006_00002,G,2 RUE DE L AMBENE,
312781727,00028,31278172700028,O,,NN,,,,true,1,,,,BD,JEAN JAURES,63200,MOZAC,,,63245,,,,,,,,,,,,,,,,,,,1993-12-16,F,,,,,70.2C,NAF1993,N,3.082312,45.891415,0.77,street,Avenue Jean Jaurès 63200 Mozac,63245_0076,G,AVENUE JEAN JAURES,
313546681,00039,31354668100039,O,2000-04-01,NN,,,2008-11-07T00:28:48,true,3,,2,,RUE,JEAN ZAY,63200,MOZAC,,,63245,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.3F,NAFRev1,N,3.077841,45.887988,0.85,street,Rue Jean Zay 63200 Mozac,63245_0157,G,RUE JEAN ZAY,
314889189,00028,31488918900028,O,2005-06-29,NN,,,2009-06-27T04:03:16,false,2,,,,ALL,DES PEUPLIERS,63200,MOZAC,,,63245,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.71C,NAFRev2,O,3.093808,45.886907,0.86,street,Allée des Peupliers 63200 Mozac,63245_0105,G,ALLEE DES PEUPLIERS,
314889189,00036,31488918900036,O,1900-01-01,,,,2011-04-28T00:15:16,false,5,,,,ALL,DES PEUPLIERS,63200,MOZAC,,,63245,,,,,,,,,,,,,,,,,,,2005-06-29,F,,,,,15.8C,NAFRev1,O,3.093808,45.886907,0.86,street,Allée des Peupliers 63200 Mozac,63245_0105,G,ALLEE DES PEUPLIERS,
315256420,00011,31525642000011,O,1976-01-01,NN,,,,true,4,,,,AV,JEAN JAURES - Z A,63200,MOZAC,,,63245,,,,,,,,,,,,,,,,,,,1999-03-09,F,,,,,45.1A,NAF1993,O,3.082312,45.891415,0.68,street,Avenue Jean Jaurès 63200 Mozac,63245_0076,G,AVENUE JEAN JAURES,
315302604,00014,31530260400014,O,,NN,,,,true,1,,,,RUE,DE RONCHALON,63200,MOZAC,,,63245,,,,,,,,,,,,,,,,,,,1980-09-01,F,,,,,29.14,NAP,N,3.087803,45.896588,0.96,street,Rue de Ronchalon 63200 Mozac,63245_0120,G,RUE DE RONCHALON,
315728683,00055,31572868300055,O,1995-09-01,NN,,,,false,4,ZA LES GARDELLES,,,IMP,JEAN ZAY,63200,MOZAC,,,63245,,,,,,,,,,,,,,,,,,,1999-09-08,F,AGENCE GARNIER,,,,70.1F,NAF1993,N,3.075892,45.887855,0.8,street,Impasse Jean Zay 63200 Mozac,63245_0158,G,IMPASSE JEAN ZAY,
315728683,00063,31572868300063,O,1999-09-08,NN,,,,false,4,,39,,RUE,DE L HOTEL DE VILLE,63200,MOZAC,,,63245,,,,,,,,,,,,,,,,,,,2003-08-01,F,AGENCE GARNIER,,,,70.1F,NAFRev1,N,3.095074,45.893495,0.96,housenumber,39 Rue de l’Hôtel de Ville 63200 Mozac,63245_0068_00039,G,39 RUE DE L HOTEL DE VILLE,
315823146,00024,31582314600024,O,,NN,,,,true,1,,5,,RUE,DU COUVENT,63200,MOZAC,,,63245,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,81.21,NAP,N,3.095372,45.890484,0.95,housenumber,5 Rue du Couvent 63200 Mozac,63245_0036_00005,G,5 RUE DU COUVENT,
316538255,00035,31653825500035,O,,,,,,true,1,,57,,RUE,JEAN-JAURES,63200,MOZAC,,,63245,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,15.8M,NAF1993,N,3.078502,45.890353,0.82,housenumber,57 Avenue Jean Jaurès 63200 Mozac,63245_0076_00057,G,57 AVENUE JEAN JAURES,
316750512,00014,31675051200014,O,,,,,,true,1,,20,,ALL,DES SAULES,63200,MOZAC,,,63245,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,3.090872,45.887504,0.85,housenumber,20 Allée des Saules 63200 Mozac,63245_0142_00020,G,20 ALLEE DES SAULES,
317381382,00017,31738138200017,O,,NN,,,,true,1,,1,,PL,ST PAUL,63200,MOZAC,,,63245,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.094779,45.893448,0.67,housenumber,1 Place Saint Paul 63200 Mozac,63245_0135_00001,G,1 PLACE SAINT PAUL,
317461291,00013,31746129100013,O,1979-01-01,NN,,9602AA,2017-06-07T19:33:26,true,4,,4,,PL,SAINT PAUL,63200,MOZAC,,,63245,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,96.02A,NAFRev2,N,3.094528,45.893295,0.84,housenumber,4 Place Saint Paul 63200 Mozac,63245_0135_00004,G,4 PLACE SAINT PAUL,
317470706,00043,31747070600043,O,1988-06-01,NN,,,,true,1,,,,RUE,FERNAND FOREST,63200,MOZAC,,,63245,,,,,,,,,,,,,,,,,,,1998-09-29,F,,,,,72.5Z,NAF1993,O,3.075166,45.890656,0.95,street,Rue Fernand Forest 63200 Mozac,63245_0054,G,RUE FERNAND FOREST,
317806990,00014,31780699000014,O,,NN,,,,true,1,,,,AV,ZONE ARTISANALE JEAN JAURE,63200,MOZAC,,,63245,,,,,,,,,,,,,,,,,,,1987-12-14,F,,,,,64.41,NAP,N,,,0,,,,,,
317926400,00027,31792640000027,O,,,,,,true,1,,15,,IMP,DE LA BEAUMETTE,63200,MOZAC,,,63245,,,,,,,,,,,,,,,,,,,1991-04-15,F,,,,,57.02,NAP,N,3.09663,45.886675,0.88,housenumber,15 Impasse de la Beaumette 63200 Mozac,63245_0016_00015,G,15 IMPASSE DE LA BEAUMETTE,
318242518,00013,31824251800013,O,,,,,,true,1,,,,,MAIRIE DE MOZAC,63200,MOZAC,,,63245,,,,,,,,,,,,,,,,,,,1989-01-16,F,,,,,00.30,NAP,N,3.087194,45.889618,0.65,street,Rue de Planche Maniot 63200 Mozac,63245_0104,G,RUE DE PLANCHE MANIOT,
318819869,00021,31881986900021,O,1982-11-15,NN,,,2016-04-26T02:25:02,true,5,ZONE ARTISANALE,,,RUE,BLAISE PASCAL,63200,MOZAC,,,63245,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,49.41B,NAFRev2,O,3.079036,45.889805,0.95,street,Rue Blaise Pascal 63200 Mozac,63245_0021,G,RUE BLAISE PASCAL,