id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1212574,2021-01-05,000001,Vente,89160,7,,BD DES COTES,0580,73100,73008,Aix-les-Bains,73,,,73008000CD0857,,,121,28.14,3,,,,,,,,2,2,Appartement,28,1,,,,,,5.915224,45.691796
2021-1212585,2021-01-11,000001,Vente,164000,3,,BD DES COTES,0580,73100,73008,Aix-les-Bains,73,,,73008000CD0590,,,10,,66,51.83,,,,,,,2,2,Appartement,54,2,,,,,,5.915245,45.691107
2021-1212587,2021-01-13,000001,Vente,140000,11,,BD DE LA ROCHE DU ROI,1920,73100,73008,Aix-les-Bains,73,,,73008000BZ0316,,,20,,49,30.97,,,,,,,2,2,Appartement,35,1,,,,,,5.916798,45.686026
2021-1212591,2021-01-08,000001,Vente,221000,30,,CHE DE GAMONT,0830,73100,73008,Aix-les-Bains,73,,,73008000BN0213,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,410,5.897161,45.698499
2021-1212591,2021-01-08,000001,Vente,221000,,,PROM DU SIERROZ,2050,73100,73008,Aix-les-Bains,73,,,73008000BN0367,,,,,,,,,,,,,0,,,,,J,jardins,,,93,5.897356,45.698639
2021-1212591,2021-01-08,000001,Vente,221000,,,PROM DU SIERROZ,2050,73100,73008,Aix-les-Bains,73,,,73008000BN0368,,,,,,,,,,,,,0,,,,,J,jardins,,,187,5.897559,45.698251
2021-1212591,2021-01-08,000001,Vente,221000,,,PROM DU SIERROZ,2050,73100,73008,Aix-les-Bains,73,,,73008000BN0370,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.896901,45.698675
2021-1212592,2021-01-11,000001,Vente,210000,37,,AV DE LA LIBERTE,1260,73100,73008,Aix-les-Bains,73,,,73008000AZ0114,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.906415,45.688695
2021-1212592,2021-01-11,000001,Vente,210000,39,,AV DE LA LIBERTE,1260,73100,73008,Aix-les-Bains,73,,,73008000AZ0114,,,18,51.29,45,,,,,,,,2,2,Appartement,52,2,,,,,,5.906415,45.688695
2021-1212622,2021-01-06,000001,Vente,81000,10,,RUE ELVIRE,0710,73100,73008,Aix-les-Bains,73,,,73008000BC0052,,,4,,,,,,,,,,1,2,Appartement,70,2,,,,,,5.899108,45.695188
2021-1212630,2021-01-06,000001,Vente,76300,1,,RUE DES BAINS,0130,73100,73008,Aix-les-Bains,73,,,73008000CD0867,,,163,36.68,,,,,,,,,1,2,Appartement,38,1,,,,,,5.914719,45.689296
2021-1212707,2021-01-05,000001,Vente,25000,2,,MTE CARRIERES ROMAINES,0350,73100,73008,Aix-les-Bains,73,,,73008000CE0563,,,178,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.913324,45.682287
2021-1212708,2021-01-14,000001,Vente,115900,9,,BD DES COTES,0580,73100,73008,Aix-les-Bains,73,,,73008000CD0857,,,496,,,,,,,,,,1,2,Appartement,29,1,,,,,,5.915224,45.691796
2021-1212763,2021-01-12,000001,Vente,286500,,,CHE DES PRES DE LA TOUR,1740,73100,73008,Aix-les-Bains,73,,,73008000AI0251,,,10,64.12,,,,,,,,,1,2,Appartement,65,3,,,,,,5.918518,45.7062
2021-1212763,2021-01-12,000001,Vente,286500,,,CHE DES PRES DE LA TOUR,1740,73100,73008,Aix-les-Bains,73,,,73008000AI0251,,,209,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.918518,45.7062
2021-1212770,2021-01-06,000001,Vente,151900,4,,RUE LOUIS DE SAVOIE,1285,73100,73008,Aix-les-Bains,73,,,73008000CH0003,,,47,60.8,48,,,,,,,,2,2,Appartement,56,4,,,,,,5.91147,45.677215
2021-1212780,2021-01-18,000001,Vente,140500,38,,AV D ITALIE,1110,73100,73008,Aix-les-Bains,73,,,73008000BC0142,,,4,34.49,,,,,,,,,1,2,Appartement,35,2,,,,,,5.903738,45.693036
2021-1212788,2021-01-04,000001,Vente,141700,160,,RUE JACQUES CARTIER,1135,73100,73008,Aix-les-Bains,73,,,73008000BI0583,,,215,29.6,347,,,,,,,,2,3,Dépendance,,0,,,,,,5.888483,45.702296
2021-1212788,2021-01-04,000001,Vente,141700,160,,RUE JACQUES CARTIER,1135,73100,73008,Aix-les-Bains,73,,,73008000BI0583,,,215,29.6,347,,,,,,,,2,2,Appartement,29,2,,,,,,5.888483,45.702296
2021-1212789,2021-01-04,000002,Vente,122000,160,,RUE JACQUES CARTIER,1135,73100,73008,Aix-les-Bains,73,,,73008000BI0583,,,215,,347,,,,,,,,2,3,Dépendance,,0,,,,,,5.888483,45.702296
2021-1212789,2021-01-04,000002,Vente,122000,160,,RUE JACQUES CARTIER,1135,73100,73008,Aix-les-Bains,73,,,73008000BI0583,,,215,,347,,,,,,,,2,2,Appartement,29,2,,,,,,5.888483,45.702296
2021-1212825,2021-01-13,000001,Vente,74000,58,,AV DU PETIT PORT,1580,73100,73008,Aix-les-Bains,73,,,73008000BC0211,,,,,,,,,,,,,0,,,,,J,jardins,,,146,5.90634,45.691939
2021-1212825,2021-01-13,000001,Vente,74000,1,,RUE PASTEUR,1520,73100,73008,Aix-les-Bains,73,,,73008000BC0212,,,,,,,,,,,,,0,,,,,J,jardins,,,32,5.906377,45.692021
2021-1212825,2021-01-13,000001,Vente,74000,1,,RUE PASTEUR,1520,73100,73008,Aix-les-Bains,73,,,73008000BC0213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,92,5.906317,45.692017
2021-1212825,2021-01-13,000001,Vente,74000,1,,RUE PASTEUR,1520,73100,73008,Aix-les-Bains,73,,,73008000BC0213,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,92,5.906317,45.692017
2021-1212825,2021-01-13,000001,Vente,74000,1,,RUE PASTEUR,1520,73100,73008,Aix-les-Bains,73,,,73008000BC0213,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,92,5.906317,45.692017
2021-1212825,2021-01-13,000001,Vente,74000,1,,RUE PASTEUR,1520,73100,73008,Aix-les-Bains,73,,,73008000BC0213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,92,5.906317,45.692017
2021-1212825,2021-01-13,000001,Vente,74000,1,,RUE PASTEUR,1520,73100,73008,Aix-les-Bains,73,,,73008000BC0213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,92,5.906317,45.692017
2021-1212825,2021-01-13,000001,Vente,74000,1,,RUE PASTEUR,1520,73100,73008,Aix-les-Bains,73,,,73008000BC0213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,92,5.906317,45.692017
2021-1212825,2021-01-13,000001,Vente,74000,1,,RUE PASTEUR,1520,73100,73008,Aix-les-Bains,73,,,73008000BC0213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,92,5.906317,45.692017
2021-1212837,2021-01-06,000001,Vente en l'état futur d'achèvement,284000,31,,AV D ITALIE,1110,73100,73008,Aix-les-Bains,73,,,73008000BC0246,,,26,,,,,,,,,,1,2,Appartement,64,3,,,,,,5.904168,45.692753
2021-1212837,2021-01-06,000001,Vente en l'état futur d'achèvement,284000,31,,AV D ITALIE,1110,73100,73008,Aix-les-Bains,73,,,73008000BC0246,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.904168,45.692753
2021-1212838,2021-01-07,000001,Vente,175000,31,,BD DOMENGET,0660,73100,73008,Aix-les-Bains,73,,,73008000BP0254,,,126,65.39,83,,,,,,,,2,3,Dépendance,,0,,,,,,5.908281,45.696634
2021-1212838,2021-01-07,000001,Vente,175000,31,,BD DOMENGET,0660,73100,73008,Aix-les-Bains,73,,,73008000BP0254,,,126,65.39,83,,,,,,,,2,2,Appartement,80,3,,,,,,5.908281,45.696634
2021-1212840,2021-01-13,000001,Vente,270050,20,,AV DE MARLIOZ,1320,73100,73008,Aix-les-Bains,73,,,73008000CE0219,,,39,86.99,40,,,,,,,,2,2,Appartement,86,4,,,,,,5.912585,45.684742
2021-1212840,2021-01-13,000001,Vente,270050,20,,AV DE MARLIOZ,1320,73100,73008,Aix-les-Bains,73,,,73008000CE0219,,,39,86.99,40,,,,,,,,2,3,Dépendance,,0,,,,,,5.912585,45.684742
2021-1212853,2021-01-27,000001,Vente,630000,23,,CHE DU TIR AUX PIGEONS,2190,73100,73008,Aix-les-Bains,73,,,73008000AK0225,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,157,0,S,sols,,,533,5.92178,45.702601
2021-1212856,2021-01-13,000001,Vente,120580,9,,BD DE LA ROCHE DU ROI,1920,73100,73008,Aix-les-Bains,73,,,73008000BZ0002,,,109,23.26,147,,,,,,,,2,2,Appartement,28,1,,,,,,5.916818,45.686629
2021-1212863,2021-01-20,000001,Vente,164000,221,,AV DU GRAND PORT,0940,73100,73008,Aix-les-Bains,73,,,73008000BI0501,,,50,41,,,,,,,,,1,2,Appartement,41,2,,,,,,5.889352,45.704436
2021-1212863,2021-01-20,000001,Vente,164000,221,,AV DU GRAND PORT,0940,73100,73008,Aix-les-Bains,73,,,73008000BI0501,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.889352,45.704436
2021-1212864,2021-01-20,000001,Vente,259000,186,,AV DU GRAND PORT,0940,73100,73008,Aix-les-Bains,73,,,73008000BM0487,,,218,,232,77.47,,,,,,,2,3,Dépendance,,0,,,,,,5.894858,45.704561
2021-1212864,2021-01-20,000001,Vente,259000,2,,RTE DE ST INNOCENT,1990,73100,73008,Aix-les-Bains,73,,,73008000BM0487,,,307,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.894858,45.704561
2021-1212864,2021-01-20,000001,Vente,259000,186,,AV DU GRAND PORT,0940,73100,73008,Aix-les-Bains,73,,,73008000BM0487,,,218,,232,77.47,,,,,,,2,2,Appartement,78,4,,,,,,5.894858,45.704561
2021-1212865,2021-01-20,000001,Vente,525000,8,,CHE ALEXANDRE TOUDOUZE,0030,73100,73008,Aix-les-Bains,73,,,73008000BX0195,,,10,,11,,16,,22,132.31,27,132.31,5,2,Appartement,131,6,,,,,,5.915822,45.694625
2021-1212865,2021-01-20,000001,Vente,525000,8,,CHE ALEXANDRE TOUDOUZE,0030,73100,73008,Aix-les-Bains,73,,,73008000BX0195,,,10,,11,,16,,22,132.31,27,132.31,5,3,Dépendance,,0,,,,,,5.915822,45.694625
2021-1212865,2021-01-20,000001,Vente,525000,8,,CHE ALEXANDRE TOUDOUZE,0030,73100,73008,Aix-les-Bains,73,,,73008000BX0195,,,10,,11,,16,,22,132.31,27,132.31,5,3,Dépendance,,0,,,,,,5.915822,45.694625
2021-1212866,2021-01-15,000001,Vente,360000,251,,AV MARIE DE SOLMS,1310,73100,73008,Aix-les-Bains,73,,,73008000CE0274,,,14,61.23,3,,,,,,,,2,3,Dépendance,,0,,,,,,5.910733,45.687653
2021-1212866,2021-01-15,000001,Vente,360000,251,,AV MARIE DE SOLMS,1310,73100,73008,Aix-les-Bains,73,,,73008000CE0274,,,14,61.23,3,,,,,,,,2,2,Appartement,77,3,,,,,,5.910733,45.687653
2021-1212875,2021-01-22,000001,Vente,333850,16,,AV DU PETIT PORT,1580,73100,73008,Aix-les-Bains,73,,,73008000CD0341,,,10,,11,,12,,13,,9,102.01,5,2,Appartement,97,5,,,,,,5.910677,45.691924
2021-1212886,2021-01-04,000001,Vente,119500,7,,BD DE RUSSIE,1970,73100,73008,Aix-les-Bains,73,,,73008000CE0209,,,153,26.53,3,,,,,,,,2,2,Appartement,27,1,,,,,,5.910481,45.68443
2021-1212888,2021-01-11,000001,Vente,56000,6,,BD DE LA ROCHE DU ROI,1920,73100,73008,Aix-les-Bains,73,,,73008000AR0017,,,241,34.31,,,,,,,,,1,2,Appartement,30,1,,,,,,5.91684,45.684266
2021-1212959,2021-01-11,000001,Vente en l'état futur d'achèvement,355000,,,,,,73008,Aix-les-Bains,73,,,73008000BN0055,,,52,,,,,,,,,,1,,,,,,,,,,5.900474,45.702117
2021-1212959,2021-01-11,000001,Vente en l'état futur d'achèvement,355000,,,,,,73008,Aix-les-Bains,73,,,73008000BN0055,,,503,,,,,,,,,,1,,,,,,,,,,5.900474,45.702117
2021-1212965,2021-01-20,000001,Vente,486000,13,,CHE DU CLUSET,0510,73100,73008,Aix-les-Bains,73,,,73008000AI0141,,,,,,,,,,,,,0,1,Maison,99,5,AG,terrains d'agrément,JARD,Jardin d'agrément,747,5.92086,45.707206
2021-1212965,2021-01-20,000001,Vente,486000,13,,CHE DU CLUSET,0510,73100,73008,Aix-les-Bains,73,,,73008000AI0141,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,500,5.92086,45.707206
2021-1212965,2021-01-20,000001,Vente,486000,,,CHE DU CLUSET,0510,73100,73008,Aix-les-Bains,73,,,73008000AI0144,,,,,,,,,,,,,0,,,,,S,sols,,,221,5.920231,45.707265
2021-1212993,2021-01-13,000001,Vente,78000,9,,BD DE LA ROCHE DU ROI,1920,73100,73008,Aix-les-Bains,73,,,73008000BZ0002,,,103,15.11,,,,,,,,,1,2,Appartement,15,1,,,,,,5.916818,45.686629
2021-1212993,2021-01-13,000001,Vente,78000,9,,BD DE LA ROCHE DU ROI,1920,73100,73008,Aix-les-Bains,73,,,73008000BZ0002,,,144,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.916818,45.686629
2021-1213002,2021-01-22,000001,Vente,10000,178,,RUE DE LA TARENTAISE,2123,73100,73008,Aix-les-Bains,73,,,73008000AT0277,,,163,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.911564,45.675078
2021-1213013,2021-01-13,000001,Vente,213850,16,,RUE ISALINE,1100,73100,73008,Aix-les-Bains,73,,,73008000CE0481,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.914935,45.684948
2021-1213013,2021-01-13,000001,Vente,213850,16,,RUE ISALINE,1100,73100,73008,Aix-les-Bains,73,,,73008000CE0481,,,12,,48,,,,,,,,2,2,Appartement,64,2,,,,,,5.914935,45.684948
2021-1213041,2021-01-08,000001,Vente,105000,10,,RUE BONAPARTE,0256,73100,73008,Aix-les-Bains,73,,,73008000BC0236,,,154,36.4,,,,,,,,,1,2,Appartement,38,1,,,,,,5.904857,45.69244
2021-1213046,2021-01-14,000001,Vente,9000,73,B,AV DU PETIT PORT,1580,73100,73008,Aix-les-Bains,73,,,73008000AZ0352,,,13,9.06,,,,,,,,,1,3,Dépendance,,0,,,,,,5.9051,45.69153
2021-1213059,2021-01-29,000001,Vente,190000,561,,BD PDT WILSON,1770,73100,73008,Aix-les-Bains,73,,,73008000CE0258,,,57,65.33,58,,,,,,,,2,2,Appartement,62,3,,,,,,5.91026,45.68669
2021-1213074,2021-01-21,000001,Vente en l'état futur d'achèvement,307000,,,,,,73008,Aix-les-Bains,73,,,73008000BN0055,,,313,,,,,,,,,,1,,,,,,,,,,5.900474,45.702117
2021-1213074,2021-01-21,000001,Vente en l'état futur d'achèvement,307000,,,,,,73008,Aix-les-Bains,73,,,73008000BN0055,,,23,,,,,,,,,,1,,,,,,,,,,5.900474,45.702117
2021-1213100,2021-01-29,000001,Vente,110000,4,,RUE LAMARTINE,1230,73100,73008,Aix-les-Bains,73,,,73008000CD0850,,,26,,62,28.02,71,,,,,,3,3,Dépendance,,0,,,,,,5.914746,45.6912
2021-1213100,2021-01-29,000001,Vente,110000,4,,RUE LAMARTINE,1230,73100,73008,Aix-les-Bains,73,,,73008000CD0850,,,214,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.914746,45.6912
2021-1213100,2021-01-29,000001,Vente,110000,4,,RUE LAMARTINE,1230,73100,73008,Aix-les-Bains,73,,,73008000CD0850,,,26,,62,28.02,71,,,,,,3,3,Dépendance,,0,,,,,,5.914746,45.6912
2021-1213100,2021-01-29,000001,Vente,110000,4,,RUE LAMARTINE,1230,73100,73008,Aix-les-Bains,73,,,73008000CD0850,,,26,,62,28.02,71,,,,,,3,2,Appartement,26,1,,,,,,5.914746,45.6912
2021-1213128,2021-01-07,000001,Vente,135000,15,,AV DE VERDUN,2260,73100,73008,Aix-les-Bains,73,,,73008000CD0601,,,24,,53,,54,,,,,,3,2,Appartement,65,3,,,,,,5.910717,45.690363
2021-1213162,2021-01-28,000001,Vente,28000,26,,ALL PROMENADE DES BORDS DU LAC,1752,73100,73008,Aix-les-Bains,73,,,73008000BE0423,,,19,,,,,,,,,,1,2,Appartement,85,4,,,,,,5.891827,45.700549
2021-1213176,2021-01-21,000001,Vente,205000,15,A,AV DE MARLIOZ,1320,73100,73008,Aix-les-Bains,73,,,73008000CE0114,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.913264,45.68475
2021-1213176,2021-01-21,000001,Vente,205000,15,B,AV DE MARLIOZ,1320,73100,73008,Aix-les-Bains,73,,,73008000CE0688,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,327,5.913537,45.684652
2021-1213176,2021-01-21,000001,Vente,205000,15,B,AV DE MARLIOZ,1320,73100,73008,Aix-les-Bains,73,,,73008000CE0688,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,327,5.913537,45.684652
2021-1213214,2021-01-21,000001,Vente en l'état futur d'achèvement,390000,,,CHE SAINT FRANCOIS,1987,73100,73008,Aix-les-Bains,73,,,73008000AP0386,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.9229,45.683888
2021-1213214,2021-01-21,000001,Vente en l'état futur d'achèvement,390000,,,CHE SAINT FRANCOIS,1987,73100,73008,Aix-les-Bains,73,,,73008000AP0386,,,70,,,,,,,,,,1,2,Appartement,73,3,,,,,,5.9229,45.683888
2021-1213214,2021-01-21,000001,Vente en l'état futur d'achèvement,390000,,,CHE SAINT FRANCOIS,1987,73100,73008,Aix-les-Bains,73,,,73008000AP0386,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.9229,45.683888
2021-1213219,2021-01-28,000001,Vente,350000,,,CHE DU TIR AUX PIGEONS,2190,73100,73008,Aix-les-Bains,73,,,73008000BW0963,,,,,,,,,,,,,0,,,,,S,sols,,,161,5.923357,45.70075
2021-1213219,2021-01-28,000001,Vente,350000,64,B,CHE DU TIR AUX PIGEONS,2190,73100,73008,Aix-les-Bains,73,,,73008000BW0965,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,220,5.923465,45.700714
2021-1213220,2021-01-06,000001,Vente,159000,69,,BD PDT WILSON,1770,73100,73008,Aix-les-Bains,73,,,73008000CD0720,,,325,,346,,,,,,,,2,2,Appartement,68,3,,,,,,5.909702,45.690958
2021-1213220,2021-01-06,000001,Vente,159000,69,,BD PDT WILSON,1770,73100,73008,Aix-les-Bains,73,,,73008000CD0720,,,325,,346,,,,,,,,2,3,Dépendance,,0,,,,,,5.909702,45.690958
2021-1213224,2021-01-25,000001,Vente,540000,38,B,AV DE LA LIBERTE,1260,73100,73008,Aix-les-Bains,73,,,73008000AZ0147,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,,,677,5.905534,45.688814
2021-1213224,2021-01-25,000001,Vente,540000,38,B,AV DE LA LIBERTE,1260,73100,73008,Aix-les-Bains,73,,,73008000AZ0147,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,395,5.905534,45.688814
2021-1213233,2021-02-02,000001,Vente,275000,2,,RUE CHARLES DULLIN,0410,73100,73008,Aix-les-Bains,73,,,73008000CD0261,,,42,70.06,81,,,,,,,,2,3,Dépendance,,0,,,,,,5.912035,45.689588
2021-1213233,2021-02-02,000001,Vente,275000,2,,RUE CHARLES DULLIN,0410,73100,73008,Aix-les-Bains,73,,,73008000CD0261,,,42,70.06,81,,,,,,,,2,2,Appartement,60,2,,,,,,5.912035,45.689588
2021-1213235,2021-01-25,000001,Vente,104690,6,,BD DE LA ROCHE DU ROI,1920,73100,73008,Aix-les-Bains,73,,,73008000AR0017,,,31,,325,33.53,,,,,,,2,2,Appartement,33,1,,,,,,5.91684,45.684266
2021-1213236,2021-01-25,000001,Vente,14000,6,,AV D ALBION,0015,73100,73008,Aix-les-Bains,73,,,73008000BZ0385,,,559,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.917106,45.686541
2021-1213276,2021-01-21,000001,Vente,111000,12,,RUE JULES PIN,1198,73100,73008,Aix-les-Bains,73,,,73008000BK0066,,,9,33.65,,,,,,,,,1,2,Appartement,34,2,,,,,,5.892443,45.705983
2021-1213328,2021-01-20,000001,Vente,95700,4,B,RUE SIR ALFRED GARROD,2070,73100,73008,Aix-les-Bains,73,,,73008000CE0617,,,3,29.02,,,,,,,,,1,2,Appartement,28,1,,,,,,5.910972,45.687499
2021-1213331,2021-01-27,000001,Vente,520000,106,,RTE DE ST INNOCENT,1990,73100,73008,Aix-les-Bains,73,,,73008000BL0012,,,,,,,,,,,,,0,1,Maison,112,5,VE,vergers,,,750,5.893457,45.713873
2021-1213331,2021-01-27,000001,Vente,520000,106,,RTE DE ST INNOCENT,1990,73100,73008,Aix-les-Bains,73,,,73008000BL0012,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,935,5.893457,45.713873
2021-1213332,2021-01-21,000001,Vente,106000,2,,PL DES THERMES,2180,73100,73008,Aix-les-Bains,73,,,73008000CD0086,,,11,22.99,,,,,,,,,1,2,Appartement,18,1,,,,,,5.915512,45.689639
2021-1213333,2021-01-22,000001,Vente,390000,22,,RUE TALMA,2120,73100,73008,Aix-les-Bains,73,,,73008000AZ0543,,,,,,,,,,,,,0,,,,,S,sols,,,168,5.907038,45.687017
2021-1213333,2021-01-22,000001,Vente,390000,22,,RUE TALMA,2120,73100,73008,Aix-les-Bains,73,,,73008000AZ0544,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,456,5.907191,45.687006
2021-1213338,2021-01-25,000001,Vente,152000,12,,RUE SIR ALFRED GARROD,2070,73100,73008,Aix-les-Bains,73,,,73008000CE0283,,,20,,21,,22,,23,,24,,6,2,Appartement,41,1,,,,,,5.911451,45.686694
2021-1213338,2021-01-25,000001,Vente,152000,12,,RUE SIR ALFRED GARROD,2070,73100,73008,Aix-les-Bains,73,,,73008000CE0283,,,20,,21,,22,,23,,24,,6,3,Dépendance,,0,,,,,,5.911451,45.686694
2021-1213339,2021-01-25,000001,Vente,263140.38,7,,RUE DE TUNIS,2240,73100,73008,Aix-les-Bains,73,,,73008000BP0158,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.910489,45.69551
2021-1213339,2021-01-25,000001,Vente,263140.38,7,,RUE DE TUNIS,2240,73100,73008,Aix-les-Bains,73,,,73008000BP0158,,,3,64.66,,,,,,,,,1,2,Appartement,62,3,,,,,,5.910489,45.69551
2021-1213340,2021-01-25,000001,Vente,435200,116,,CHE DES ARAVIS,0103,73100,73008,Aix-les-Bains,73,,,73008000AS0513,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,500,5.916576,45.675411
2021-1213340,2021-01-25,000001,Vente,435200,116,,CHE DES ARAVIS,0103,73100,73008,Aix-les-Bains,73,,,73008000AS0513,,,,,,,,,,,,,0,1,Maison,97,5,AG,terrains d'agrément,JARD,Jardin d'agrément,247,5.916576,45.675411
2021-1213342,2021-01-28,000001,Vente,194400,144,,AV DU PETIT PORT,1580,73100,73008,Aix-les-Bains,73,,,73008000BC0029,,,1,37.58,3,,4,,,,,,3,2,Appartement,55,2,,,,,,5.898378,45.694594
2021-1213389,2021-02-04,000004,Expropriation,,,,CHE DE LA COTE JEANDET,0578,73100,73008,Aix-les-Bains,73,,,73008000AH0036,,,,,,,,,,,,,0,,,,,L,landes,,,1200,,
2021-1213389,2021-02-04,000006,Expropriation,,,,CHE DE LA COTE JEANDET,0578,73100,73008,Aix-les-Bains,73,,,73008000AH0035,,,,,,,,,,,,,0,,,,,L,landes,,,371,,
2021-1213411,2021-01-28,000001,Vente,415000,115,,ALL SARAH BERNHARDT,1972,73100,73008,Aix-les-Bains,73,,,73008000BX0464,,,113,,7,135.94,,,,,,,2,2,Appartement,135,4,,,,,,5.914989,45.698762
2021-1213413,2021-01-28,000001,Vente,136500,37,,RUE FRANCOIS BERTHIER,0750,73100,73008,Aix-les-Bains,73,,,73008000CE0227,,,11,,8,29,,,,,,,2,2,Appartement,28,2,,,,,,5.912471,45.685434
2021-1213424,2021-01-28,000001,Vente,89000,2,,RUE DE CHAMBERY,0380,73100,73008,Aix-les-Bains,73,,,73008000CE0352,,,145,19.8,,,,,,,,,1,2,Appartement,15,1,,,,,,5.913496,45.687236
2021-1213437,2021-01-28,000001,Vente,129780,7,,BD DES COTES,0580,73100,73008,Aix-les-Bains,73,,,73008000CD0857,,,185,,89,,,,,,,,2,2,Appartement,20,1,,,,,,5.915224,45.691796
2021-1213497,2021-01-29,000001,Vente,922605,61,,RUE PROFESSEUR JEAN BERNARD,1147,73100,73008,Aix-les-Bains,73,,,73008000AP0306,,,,,,,,,,,,,0,1,Maison,275,7,S,sols,,,604,5.924166,45.684561
2021-1213497,2021-01-29,000001,Vente,922605,48,,CHE DE ST POL,2000,73100,73008,Aix-les-Bains,73,,,73008000AP0313,,,,,,,,,,,,,0,,,,,S,sols,,,366,5.923957,45.684591
2021-1213515,2021-01-15,000001,Vente,130000,18,,SQ ALFRED BOUCHER,0040,73100,73008,Aix-les-Bains,73,,,73008000CD0729,,,12,,22,,24,,,,,,3,2,Appartement,46,3,,,,,,5.911138,45.693172
2021-1213539,2021-01-13,000001,Vente,449000,,,RUE D AUTEUIL,0107,73100,73008,Aix-les-Bains,73,,,73008000AV0112,,,,,,,,,,,,,0,,,,,P,prés,,,265,5.909789,45.667222
2021-1213539,2021-01-13,000001,Vente,449000,16,,RUE D AUTEUIL,0107,73100,73008,Aix-les-Bains,73,,,73008000AV0161,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,495,5.909433,45.66709
2021-1213539,2021-01-13,000001,Vente,449000,16,,RUE D AUTEUIL,0107,73100,73008,Aix-les-Bains,73,,,73008000AV0161,,,,,,,,,,,,,0,1,Maison,81,4,T,terres,,,615,5.909433,45.66709
2021-1213539,2021-01-13,000001,Vente,449000,,,AV DU GOLF,0920,73100,73008,Aix-les-Bains,73,,,73008000AV0162,,,,,,,,,,,,,0,,,,,P,prés,,,26,5.909551,45.66703
2021-1213545,2021-01-14,000002,Vente,130000,12,,CHE DE LA BERGERIE,0210,73100,73008,Aix-les-Bains,73,,,73008000BW0998,,,,,,,,,,,,,0,,,,,S,sols,,,319,5.922925,45.697919
2021-1213545,2021-01-14,000002,Vente,130000,12,,CHE DE LA BERGERIE,0210,73100,73008,Aix-les-Bains,73,,,73008000BW0999,,,,,,,,,,,,,0,,,,,S,sols,,,176,5.923091,45.697885
2021-1213545,2021-01-14,000002,Vente,130000,73,,BD DE CHANTEMERLE,0400,73100,73008,Aix-les-Bains,73,,,73008000BW1000,,,,,,,,,,,,,0,,,,,S,sols,,,200,5.922645,45.697874
2021-1213545,2021-01-14,000002,Vente,130000,73,,BD DE CHANTEMERLE,0400,73100,73008,Aix-les-Bains,73,,,73008000BW1001,,,,,,,,,,,,,0,,,,,S,sols,,,305,5.923045,45.697818
2021-1213566,2021-01-28,000001,Vente,157000,186,,AV DU GRAND PORT,0940,73100,73008,Aix-les-Bains,73,,,73008000BM0487,,,233,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,59,0,,,,,,5.894858,45.704561
2021-1213566,2021-01-28,000001,Vente,157000,186,,AV DU GRAND PORT,0940,73100,73008,Aix-les-Bains,73,,,73008000BM0487,,,233,,,,,,,,,,1,2,Appartement,15,1,,,,,,5.894858,45.704561
2021-1213576,2021-01-25,000001,Vente,287750,4,,AV DU GRAND PORT,0940,73100,73008,Aix-les-Bains,73,,,73008000BP0147,,,11,,5,,,,,,,,2,3,Dépendance,,0,,,,,,5.910206,45.694957
2021-1213576,2021-01-25,000001,Vente,287750,4,,AV DU GRAND PORT,0940,73100,73008,Aix-les-Bains,73,,,73008000BP0147,,,2,,8,,,,,,,,2,2,Appartement,23,1,,,,,,5.910206,45.694957
2021-1213576,2021-01-25,000001,Vente,287750,4,,AV DU GRAND PORT,0940,73100,73008,Aix-les-Bains,73,,,73008000BP0147,,,10,,4,,,,,,,,2,2,Appartement,23,1,,,,,,5.910206,45.694957
2021-1213576,2021-01-25,000001,Vente,287750,4,,AV DU GRAND PORT,0940,73100,73008,Aix-les-Bains,73,,,73008000BP0147,,,11,,5,,,,,,,,2,2,Appartement,33,1,,,,,,5.910206,45.694957
2021-1213576,2021-01-25,000001,Vente,287750,4,,AV DU GRAND PORT,0940,73100,73008,Aix-les-Bains,73,,,73008000BP0147,,,12,,6,,,,,,,,2,2,Appartement,33,2,,,,,,5.910206,45.694957
2021-1213576,2021-01-25,000001,Vente,287750,4,,AV DU GRAND PORT,0940,73100,73008,Aix-les-Bains,73,,,73008000BP0147,,,3,,9,,,,,,,,2,2,Appartement,33,1,,,,,,5.910206,45.694957
2021-1213576,2021-01-25,000001,Vente,287750,4,,AV DU GRAND PORT,0940,73100,73008,Aix-les-Bains,73,,,73008000BP0147,,,10,,4,,,,,,,,2,3,Dépendance,,0,,,,,,5.910206,45.694957
2021-1213576,2021-01-25,000001,Vente,287750,4,,AV DU GRAND PORT,0940,73100,73008,Aix-les-Bains,73,,,73008000BP0147,,,12,,6,,,,,,,,2,3,Dépendance,,0,,,,,,5.910206,45.694957
2021-1213576,2021-01-25,000001,Vente,287750,4,,AV DU GRAND PORT,0940,73100,73008,Aix-les-Bains,73,,,73008000BP0147,,,2,,8,,,,,,,,2,3,Dépendance,,0,,,,,,5.910206,45.694957
2021-1213581,2021-01-15,000001,Vente,280000,82,,AV DU GRAND PORT,0940,73100,73008,Aix-les-Bains,73,,,73008000BR0206,,,1,,8,,,,,,,,2,2,Appartement,80,4,,,,,,5.905833,45.698516