siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025680240,00360,02568024000360,O,1991-12-17,NN,,,,false,4,,2,,RUE,DOCTEUR COYRARD,17160,MATHA,,,17224,,,,,,,,,,,,,,,,,,,2003-05-13,F,,,,,65.1D,NAFRev1,O,-0.320048,45.867129,0.95,housenumber,2 Rue du Docteur Coyrard 17160 Matha,17224_0360_00002,G,2 RUE DU DOCTEUR COYRARD,
130011414,00179,13001141400179,O,2010-03-31,03,2019,,2021-10-28T14:49:28,false,3,,7,,RUE,DE LA GENDARMERIE,17160,MATHA,,,17224,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DE MATHA,,,,84.11Z,NAFRev2,N,-0.31912,45.86794,0.95,housenumber,7 Rue de la Gendarmerie 17160 Matha,17224_0480_00007,G,7 RUE DE LA GENDARMERIE,
171702111,00104,17170211100104,O,1982-06-23,,,,2013-04-29T22:35:59,false,4,,5,B,RUE,DE LA GENDARMERIE,17160,MATHA,,,17224,,,,,,,,,,,,,,,,,,,2010-03-31,F,TRESORERIE MATHA-BEAUVAIS-SUR-MATHA,,,,84.11Z,NAFRev2,N,-0.319285,45.868024,0.88,housenumber,5bis Rue de la Gendarmerie 17160 Matha,17224_0480_00005_bis,G,5BIS RUE DE LA GENDARMERIE,
171702210,00443,17170221000443,O,1981-06-23,NN,,,,false,3,,1,,RUE,DES LAVOIRS,17160,MATHA,,,17224,,,,,,,,,,,,,,,,,,,1992-01-01,F,RECETTE LOCALE C.E.  MATHA,,,,75.1A,NAF1993,N,-0.321984,45.867279,0.95,housenumber,1 Rue des Lavoirs 17160 Matha,17224_0620_00001,G,1 RUE DES LAVOIRS,
178602314,00753,17860231400753,O,2007-12-25,NN,,,2021-02-23T10:28:40,false,1,,20,,RUE,ANDRE BRUGEROLLE,17160,MATHA,,,17224,,,,,,,,,,,,,,,,,,,2007-12-25,A,RECETTE LOCALE,,,,84.11Z,NAFRev2,N,-0.319162,45.868882,0.96,housenumber,20 Rue Andre Brugerolle 17160 Matha,17224_0006_00020,G,20 RUE ANDRE BRUGEROLLE,
191711597,00010,19171159700010,O,1983-03-01,12,2019,,2021-10-27T08:04:44,true,3,,4,,ALL,DU COLLEGE,17160,MATHA,,BP 17,17224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-0.312903,45.867904,0.84,housenumber,4 Allee du College 17160 Matha,17224_0310_00004,G,4 ALLEE DU COLLEGE,
211702246,00011,21170224600011,O,1983-03-01,12,2019,,2021-10-27T08:07:02,true,4,,,,PL,DE L'HOTEL DE VILLE,17160,MATHA,,,17224,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.321107,45.866592,0.9,street,Place de l’Hôtel de Ville 17160 Matha,17224_0520,G,PLACE DE L HOTEL DE VILLE,
211702246,00029,21170224600029,O,1983-12-21,12,2019,,2021-10-27T08:07:02,false,4,,,,RUE,MARC JEANJEAN,17160,MATHA,,,17224,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.313556,45.86705,0.96,street,Rue Marc Jeanjean 17160 Matha,17224_0680,G,RUE MARC JEANJEAN,
211702246,00037,21170224600037,O,1983-12-21,03,2019,,2021-10-27T08:07:02,false,3,,,,RUE,DE L AVENIR,17160,MATHA,,,17224,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.310817,45.868584,0.95,street,Rue de l’Avenir 17160 Matha,17224_0100,G,RUE DE L AVENIR,
211702246,00045,21170224600045,O,1997-01-01,NN,,,2008-01-04T18:27:06,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,17160,MATHA,,,17224,,,,,,,,,,,,,,,,,,,2008-01-01,A,BATIMENTS RELAIS,,,,68.20B,NAFRev2,N,-0.321107,45.866592,0.9,street,Place de l’Hôtel de Ville 17160 Matha,17224_0520,G,PLACE DE L HOTEL DE VILLE,
211702246,00052,21170224600052,O,1997-01-01,NN,,,2008-01-04T18:27:06,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,17160,MATHA,,,17224,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.321107,45.866592,0.9,street,Place de l’Hôtel de Ville 17160 Matha,17224_0520,G,PLACE DE L HOTEL DE VILLE,
211702246,00060,21170224600060,O,1997-01-01,NN,,,2008-01-04T18:27:06,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,17160,MATHA,,,17224,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION ANCIENNE LAITERIE,,,,68.20B,NAFRev2,N,-0.321107,45.866592,0.9,street,Place de l’Hôtel de Ville 17160 Matha,17224_0520,G,PLACE DE L HOTEL DE VILLE,
211702246,00078,21170224600078,O,1997-01-01,NN,,,2008-01-04T18:27:06,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,17160,MATHA,,,17224,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,-0.321107,45.866592,0.9,street,Place de l’Hôtel de Ville 17160 Matha,17224_0520,G,PLACE DE L HOTEL DE VILLE,
221700016,01058,22170001601058,O,2010-08-20,,,,2021-10-15T11:28:04,false,2,,,,PL,DU DOCTEUR POUGET,17160,MATHA,,,17224,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATION DE PROTECTION INFANTILE,,,,86.22C,NAFRev2,N,-0.320398,45.861236,0.85,street,Place du Docteur Pouget 17160 Matha,17224_0961,G,PLACE DU DOCTEUR POUGET,
241700129,00018,24170012900018,O,,NN,,,,true,1,,,,,ZA DES GODINIERES,17160,MATHA,,,17224,,,,,,,,,,,,,,,,,,,1993-12-28,F,,,,,75.1A,NAF1993,O,-0.303259,45.866095,0.77,street,Av de la Ferme des Godinieres 17160 Matha,17224_0415,G,AV DE LA FERME DES GODINIERES,
241700509,00011,24170050900011,O,1993-12-28,NN,,,,false,4,ZA LES GODINIERES,,,RTE,D'ANGOULEME,17160,MATHA,,,17224,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,75.1A,NAF1993,O,-0.309782,45.8669,0.84,street,Route d’Angoulême 17160 Matha,17224_0040,G,ROUTE D ANGOULEME,
241700509,00029,24170050900029,O,1996-12-25,NN,,,2013-11-21T11:22:10,false,4,,4,,PL,DU CHATEAU D'EAU,17160,MATHA,,,17224,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,-0.317057,45.869691,0.86,housenumber,4 Place du Château d’Eau 17160 Matha,17224_0260_00004,G,4 PLACE DU CHATEAU D EAU,
241700509,00045,24170050900045,O,2002-09-27,NN,,,2015-05-14T03:43:11,true,4,,4,,PL,DU CHATEAU D'EAU,17160,MATHA,,,17224,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,-0.317057,45.869691,0.86,housenumber,4 Place du Château d’Eau 17160 Matha,17224_0260_00004,G,4 PLACE DU CHATEAU D EAU,
241700509,00052,24170050900052,O,2004-01-01,NN,,,2013-11-21T11:22:10,false,5,,,,,,17160,MATHA,,,17224,,,,,,,,,,,,,,,,,,,2014-01-01,F,ZONE ARTISANALE DES GODINIERES,,,,42.99Z,NAFRev2,N,,,0,,,,,,
241700509,00060,24170050900060,O,2004-01-01,NN,,,2013-11-21T11:22:10,false,4,,4,,PL,DU CHATEAU D'EAU,17160,MATHA,,,17224,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE DE TRANSPORT DE PERSONNES,,,,49.39A,NAFRev2,N,-0.317057,45.869691,0.86,housenumber,4 Place du Château d’Eau 17160 Matha,17224_0260_00004,G,4 PLACE DU CHATEAU D EAU,
251700878,00019,25170087800019,O,1983-03-01,NN,,,2008-09-23T10:25:16,true,4,,,,,------,17160,MATHA,,,17224,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
251700886,00012,25170088600012,O,1983-03-01,NN,,,2015-03-27T08:32:10,true,4,,,,,------,17160,MATHA,,,17224,,,,,,,,,,,,,,,,,,,2015-03-04,F,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
251710315,00010,25171031500010,O,1998-12-31,NN,,,2007-05-19T08:23:16,false,3,,,,,ZA LES GODINIERES,17160,MATHA,,,17224,,,,,,,,,,,,,,,,,,,2005-07-26,F,,,,,75.1E,NAFRev1,N,-0.303259,45.866095,0.67,street,Av de la Ferme des Godinieres 17160 Matha,17224_0415,G,AV DE LA FERME DES GODINIERES,
251710315,00028,25171031500028,O,2005-07-26,02,2019,,2022-03-17T03:44:03,true,3,,4,,PL,DU CHATEAU D EAU,17160,MATHA,,,17224,,,,,,,,,,,,,,,,,,,2017-01-22,A,,,,,84.13Z,NAFRev2,O,-0.317057,45.869691,0.86,housenumber,4 Place du Château d’Eau 17160 Matha,17224_0260_00004,G,4 PLACE DU CHATEAU D EAU,
261700314,00014,26170031400014,O,1983-03-01,21,2019,,2021-10-27T08:12:41,true,5,,2,,RUE,DE SAINT HERIE,17160,MATHA,,,17224,,,,,,,,,,,,,,,,,,,2009-05-20,A,RESIDENCE DU VAL D'ANTENNE - EHPAD,,,,87.10A,NAFRev2,O,-0.321518,45.861473,0.95,housenumber,2 Rue de Saint Hérie 17160 Matha,17224_0840_00002,G,2 RUE DE SAINT HERIE,
261700314,00022,26170031400022,O,1988-10-18,12,2019,,2021-10-27T08:12:41,false,5,,2,,RUE,DE SAINT HERIE,17160,MATHA,,,17224,,,,,,,,,,,,,,,,,,,2015-12-31,A,FOYER DE VIE LA PASSERELLE,,,,87.20A,NAFRev2,N,-0.321518,45.861473,0.95,housenumber,2 Rue de Saint Hérie 17160 Matha,17224_0840_00002,G,2 RUE DE SAINT HERIE,
261700314,00030,26170031400030,O,1999-03-31,,,,2006-11-25T09:09:35,false,3,,2,,BD,SAINT HERIE,17160,MATHA,,,17224,,,,,,,,,,,,,,,,,,,2003-11-01,F,MAISON DE RETRAITE SPECIALISEE,,,,85.3C,NAFRev1,N,-0.323347,45.861169,0.79,housenumber,2 Boulevard de Saint Hérié 17160 Matha,17224_0820_00002,G,2 BOULEVARD DE SAINT HERIE,
261700314,00048,26170031400048,O,2006-12-29,11,2019,,2021-10-27T08:12:41,false,3,,2,,RUE,DE SAINT HERIE,17160,MATHA,,,17224,,,,,,,,,,,,,,,,,,,2013-07-02,A,FOYER D ACCUEIL MEDICALISE,,,,87.10C,NAFRev2,N,-0.321518,45.861473,0.95,housenumber,2 Rue de Saint Hérie 17160 Matha,17224_0840_00002,G,2 RUE DE SAINT HERIE,
261700314,00055,26170031400055,O,2014-02-19,11,2019,,2021-10-27T08:12:41,false,1,,2,,RUE,DE SAINT HERIE,17160,MATHA,,,17224,,,,,,,,,,,,,,,,,,,2014-02-19,A,EHPAD SPECIALISE,,,,87.10A,NAFRev2,O,-0.321518,45.861473,0.95,housenumber,2 Rue de Saint Hérie 17160 Matha,17224_0840_00002,G,2 RUE DE SAINT HERIE,
261702773,00019,26170277300019,O,1984-03-20,NN,,,2010-06-26T03:05:41,true,3,MAIRIE,,,PL,DE LA MAIRIE,17160,MATHA,,,17224,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.321708,45.866531,0.77,street,Rue Basse de la Mairie 17160 Matha,17224_0140,G,RUE BASSE DE LA MAIRIE,
291710275,00012,29171027500012,O,1991-10-01,NN,,,2008-04-26T08:32:18,true,3,,,,,MAIRIE,17160,MATHA,,,17224,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.1C,NAFRev1,N,-0.321708,45.866531,0.92,street,Rue Basse de la Mairie 17160 Matha,17224_0140,G,RUE BASSE DE LA MAIRIE,
300095551,00028,30009555100028,O,1900-01-01,NN,,,2008-11-07T00:16:31,true,4,,12,,RUE,D'AULNAY,17160,MATHA,,,17224,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.4J,NAF1993,O,-0.321117,45.867512,0.61,housenumber,12 Rue de Saint Jean d’Angely 17160 Matha,17224_0880_00012,G,12 RUE DE SAINT JEAN D ANGELY,
300515749,00038,30051574900038,O,1900-01-01,NN,,,2021-12-06T08:42:17,true,4,,2,,PL,DU GENERAL LECLERC,17160,MATHA,,,17224,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,86.90E,NAFRev2,N,-0.320942,45.866099,0.87,housenumber,2 Place du Général Leclerc 17160 Matha,17224_0460_00002,G,2 PLACE DU GENERAL LECLERC,
300536760,00014,30053676000014,O,1900-01-01,NN,,,2008-01-23T15:42:28,false,4,,29,,RUE,D'AULNAY,17160,MATHA,,,17224,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1A,NAF1993,O,-0.32524,45.868171,0.61,housenumber,29 Rue de Saint Jean d’Angely 17160 Matha,17224_0880_00029,G,29 RUE DE SAINT JEAN D ANGELY,
300536760,00063,30053676000063,O,2004-09-20,12,2019,,2022-03-05T12:52:11,true,1,,39,,RUE,ANDRE BRUGEROLLES,17160,MATHA,,,17224,,,,,,,,,,,,,,,,,,,2004-09-20,A,,,,,69.10Z,NAFRev2,O,-0.317323,45.870844,0.89,housenumber,39 Rue Andre Brugerolle 17160 Matha,17224_0006_00039,G,39 RUE ANDRE BRUGEROLLE,
300868916,00028,30086891600028,O,1982-01-01,NN,,,2018-09-29T12:09:21,true,5,,42,,RUE,DOCTEUR COYRARD,17160,MATHA,,,17224,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.21Z,NAFRev2,O,-0.320164,45.865082,0.95,housenumber,42 Rue du Docteur Coyrard 17160 Matha,17224_0360_00042,G,42 RUE DU DOCTEUR COYRARD,
301172003,00024,30117200300024,O,1983-01-01,NN,,,2012-07-28T09:44:57,true,4,,29,,RTE,DE ST JEAN,17160,MATHA,,,17224,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.32524,45.868171,0.7,housenumber,29 Rue de Saint Jean d’Angely 17160 Matha,17224_0880_00029,G,29 RUE DE SAINT JEAN D ANGELY,
301260139,00052,30126013900052,O,1993-01-01,NN,,,2013-06-25T08:21:25,true,4,,5,,RUE,DES CHAMPS DE FOIRE,17160,MATHA,,,17224,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,86.21Z,NAFRev2,N,-0.31631,45.868561,0.95,housenumber,5 Rue des Champs de Foire 17160 Matha,17224_0220_00005,G,5 RUE DES CHAMPS DE FOIRE,
301424214,00015,30142421400015,O,,NN,,,,true,1,,2,,RUE,BASSE,17160,MATHA,,,17224,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,-0.321615,45.864551,0.95,housenumber,2 Rue Basse 17160 Matha,17224_0120_00002,G,2 RUE BASSE,
301428488,00011,30142848800011,O,1978-01-01,NN,,,2014-07-08T00:11:14,true,4,,2,,RUE,BASSE,17160,MATHA,,,17224,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,25.50A,NAFRev2,N,-0.321615,45.864551,0.95,housenumber,2 Rue Basse 17160 Matha,17224_0120_00002,G,2 RUE BASSE,
302192737,00054,30219273700054,O,1999-10-04,NN,,,2021-04-03T08:34:38,false,7,,6,,BD,PAUL MONMOINE,17160,MATHA,,,17224,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.79Z,NAFRev2,N,-0.322585,45.867119,0.75,housenumber,6 Avenue Paul Monmoine 17160 Matha,17224_0740_00006,G,6 AVENUE PAUL MONMOINE,
302192737,00062,30219273700062,O,2002-12-14,NN,,,2006-11-25T09:14:20,false,3,,23,A,RUE,DOCTEUR COYRARD,17160,MATHA,,,17224,,,,,,,,,,,,,,,,,,,2004-06-30,F,LA CAVERNE AUX MEUBLES,,,,52.5Z,NAFRev1,O,-0.3197,45.865877,0.95,interpolation,23 Rue du Docteur Coyrard 17160 Matha,,G,21 RUE DU DOCTEUR COYRARD,
302214028,00011,30221402800011,O,,,,,,true,1,,,,PL,SAMSON,17160,MATHA,,,17224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-0.320171,45.867447,0.49,street,Place Sanson 17160 Matha,17224_0900,G,PLACE SANSON,
302689823,00011,30268982300011,O,1900-01-01,,,,,true,3,,,,PL,SANSON,17160,MATHA,,,17224,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.1B,NAF1993,N,-0.320171,45.867447,0.76,street,Place Sanson 17160 Matha,17224_0900,G,PLACE SANSON,
302689831,00014,30268983100014,O,,,,,,true,1,,,,,LES VIGNES,17160,MATHA,,,17224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.31531,45.87696,0.38,street,Impasse des Varennes 17160 Matha,17224_0970,G,IMPASSE DES VARENNES,
302787270,00016,30278727000016,O,,,,,,true,1,,29,,RUE,D'AULNAY,17160,MATHA,,,17224,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,77.08,NAP,N,-0.32524,45.868171,0.61,housenumber,29 Rue de Saint Jean d’Angely 17160 Matha,17224_0880_00029,G,29 RUE DE SAINT JEAN D ANGELY,
304015472,00018,30401547200018,O,,NN,,,,true,1,,15,,PL,SANSON,17160,MATHA,,,17224,,,,,,,,,,,,,,,,,,,,F,,,,,87.01,NAP,N,-0.319937,45.867291,0.81,housenumber,15 Place Sanson 17160 Matha,17224_0900_00015,G,15 PLACE SANSON,
304144454,00044,30414445400044,O,1997-02-01,NN,,,2008-11-07T00:19:46,false,4,,14,B,BD,DE L HOTEL DE VILLE,17160,MATHA,,,17224,,,,,,,,,,,,,,,,,,,1998-08-24,F,,,,,45.4A,NAF1993,O,-0.320852,45.866865,0.8,interpolation,14 Rue de l’Hôtel de Ville 17160 Matha,,G,12 RUE DE L HOTEL DE VILLE,
304443146,00010,30444314600010,O,1900-01-01,NN,,,2017-11-24T08:53:00,true,4,,1,,RUE,MAXIME BOURDEAU,17160,MATHA,,,17224,,,,,,,,,,,,,,,,,,,2017-11-17,A,,,,,86.90E,NAFRev2,O,-0.314229,45.873621,0.96,housenumber,1 Rue Maxime Bourdeau 17160 Matha,17224_0690_00001,G,1 RUE MAXIME BOURDEAU,
304943426,00029,30494342600029,O,1900-01-01,NN,,,2008-11-07T00:20:35,true,4,,1,,RUE,DE ST JEAN D ANGELY,17160,MATHA,,,17224,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.13B,NAFRev2,N,-0.320632,45.867399,0.89,housenumber,1 Rue de Saint Jean d’Angely 17160 Matha,17224_0880_00001,G,1 RUE DE SAINT JEAN D ANGELY,
304943467,00049,30494346700049,O,1988-01-01,NN,,,2006-11-25T09:18:19,false,3,,,,RUE,ANDRE FURGIER,17160,MATHA,,,17224,,,,,,,,,,,,,,,,,,,2006-10-17,F,,,,,70.2C,NAFRev1,N,-0.319715,45.863814,0.95,street,Rue André Furgier 17160 Matha,17224_0020,G,RUE ANDRE FURGIER,
305167736,00019,30516773600019,O,,,,,,true,1,,,,LD,HAIMPS,17160,MATHA,,,17224,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.316139,45.86965,0.39,street,Rue des Champs de Foire 17160 Matha,17224_0220,G,RUE DES CHAMPS DE FOIRE,
305277600,00014,30527760000014,O,1976-01-01,NN,,,,true,1,,1,,IMP,DE L ILE BEAU RTE DE COGNA,17160,MATHA,,,17224,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.4C,NAF1993,O,-0.321857,45.862367,0.61,housenumber,1 Impasse de l’Ile-Beau 17160 Matha,17224_0540_00001,G,1 IMPASSE DE L ILE BEAU,
305537185,00038,30553718500038,O,1980-10-27,NN,,,2010-09-29T10:19:59,true,4,,5,,RUE,DU CHAMP DE FOIRE,17160,MATHA,,,17224,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,86.21Z,NAFRev2,N,-0.31631,45.868561,0.77,housenumber,5 Rue des Champs de Foire 17160 Matha,17224_0220_00005,G,5 RUE DES CHAMPS DE FOIRE,
306024886,00013,30602488600013,O,,,,,,true,1,,8,,RUE,D'AULNAY,17160,MATHA,,,17224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-0.320906,45.867473,0.59,housenumber,8 Rue de Saint Jean d’Angely 17160 Matha,17224_0880_00008,G,8 RUE DE SAINT JEAN D ANGELY,
306103839,00016,30610383900016,O,,,,,,true,1,,6,,RUE,D'ANGOULEME,17160,MATHA,,,17224,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4W,NAF1993,N,-0.319442,45.867422,0.96,housenumber,6 Rue d’Angoulême 17160 Matha,17224_0060_00006,G,6 RUE D ANGOULEME,
306186891,00231,30618689100231,O,1997-01-01,NN,,,,false,3,,1,,CHE,DE LA PRISE,17160,MATHA,,,17224,,,,,,,,,,,,,,,,,,,2001-10-18,F,,,,,52.6E,NAF1993,N,-0.316774,45.87692,0.84,housenumber,1 Chemin de la Prise 17160 Matha,17224_0784_00001,G,1 CHEMIN DE LA PRISE,
306218066,00034,30621806600034,O,1900-01-01,NN,,,2016-04-08T08:33:10,false,4,,5,,RUE,DES CHAMPS DE FOIRE,17160,MATHA,,,17224,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.90E,NAFRev2,N,-0.31631,45.868561,0.95,housenumber,5 Rue des Champs de Foire 17160 Matha,17224_0220_00005,G,5 RUE DES CHAMPS DE FOIRE,
307049015,01776,30704901501776,O,1992-12-25,02,2019,,2021-10-27T08:16:10,false,4,,2,,RUE,GAMBETTA,17160,MATHA,,,17224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,-0.320637,45.867181,0.95,housenumber,2 Rue Gambetta 17160 Matha,17224_0420_00002,G,2 RUE GAMBETTA,
307049015,03129,30704901503129,O,2018-06-01,,,,2018-06-12T15:04:07,false,1,,1,,RUE,D ANGOULEME,17160,MATHA,,,17224,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,64.19Z,NAFRev2,N,-0.31977,45.867548,0.96,housenumber,1 Rue d’Angoulême 17160 Matha,17224_0060_00001,G,1 RUE D ANGOULEME,
307316943,00033,30731694300033,O,1900-01-01,NN,,,2014-12-23T08:22:44,true,4,,,,PL,DU GENERAL LECLERC,17160,MATHA,,,17224,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,86.21Z,NAFRev2,N,-0.320878,45.865991,0.87,street,Place du Général Leclerc 17160 Matha,17224_0460,G,PLACE DU GENERAL LECLERC,
307774208,00010,30777420800010,O,,NN,,,,true,1,,18,,RUE,MARC JEAN JEAN,17160,MATHA,,,17224,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,-0.31474,45.867078,0.91,housenumber,18 Rue Marc Jeanjean 17160 Matha,17224_0680_00018,G,18 RUE MARC JEANJEAN,
307774216,00021,30777421600021,O,1991-04-01,NN,,,2008-01-04T19:48:06,true,3,,26,,RUE,MARC JEAN-JEAN,17160,MATHA,,,17224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.313556,45.86705,0.91,housenumber,26 Rue Marc Jeanjean 17160 Matha,17224_0680_00026,G,26 RUE MARC JEANJEAN,
307929125,00036,30792912500036,O,1981-10-15,NN,,,,false,3,,24,,RUE,D'ANGOULEME,17160,MATHA,,,17224,,,,,,,,,,,,,,,,,,,1995-03-27,F,,,,,85.1G,NAF1993,N,-0.317667,45.867022,0.96,housenumber,24 Rue d’Angoulême 17160 Matha,17224_0060_00024,G,24 RUE D ANGOULEME,
307929125,00044,30792912500044,O,1995-03-27,NN,,,2017-03-14T15:27:20,false,5,,8,,RUE,DE LA MALADRIE,17160,MATHA,,,17224,,,,,,,,,,,,,,,,,,,2017-02-09,F,,,,,86.90E,NAFRev2,N,-0.31024,45.865515,0.86,street,Rue de la Maladrie 17160 Matha,17224_0670,G,RUE DE LA MALADRIE,
307929125,00051,30792912500051,O,2017-02-09,,,,2018-02-21T16:53:41,false,2,,4,,RUE,DE LA MALADRIE,17160,MATHA,,,17224,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,86.90E,NAFRev2,O,-0.31024,45.865515,0.94,housenumber,4 Rue de la Maladrie 17160 Matha,17224_0670_00004,G,4 RUE DE LA MALADRIE,
308034826,00013,30803482600013,O,,NN,,,,true,1,,2,,RUE,COYRARD,17160,MATHA,,,17224,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,64.11,NAP,N,-0.320048,45.867129,0.88,housenumber,2 Rue du Docteur Coyrard 17160 Matha,17224_0360_00002,G,2 RUE DU DOCTEUR COYRARD,
308146281,00016,30814628100016,O,,NN,,,,true,1,,9,,RUE,MARC JEANJEAN,17160,MATHA,,,17224,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,-0.314542,45.867148,0.96,housenumber,9 Rue Marc Jeanjean 17160 Matha,17224_0680_00009,G,9 RUE MARC JEANJEAN,
308543933,00037,30854393300037,O,,,,,,true,1,,5,,RUE,MAXIME BOURDEAU,17160,MATHA,,,17224,,,,,,,,,,,,,,,,,,,1997-03-09,F,,,,,70.3A,NAF1993,N,-0.313914,45.873793,0.96,housenumber,5 Rue Maxime Bourdeau 17160 Matha,17224_0690_00005,G,5 RUE MAXIME BOURDEAU,
308786771,00029,30878677100029,O,,,,,2013-12-31T08:19:43,true,1,,9,,PL,SAMSON,17160,MATHA,,,17224,,,,,,,,,,,,,,,,,,,,F,,,,,64.30,NAP,N,-0.319962,45.867516,0.57,housenumber,9 Place Sanson 17160 Matha,17224_0900_00009,G,9 PLACE SANSON,
308786789,00013,30878678900013,O,,,,,,true,1,,31,,RUE,DU DOCTEUR COYRAND,17160,MATHA,,,17224,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.2Z,NAF1993,N,-0.32058,45.86446,0.86,housenumber,31 Rue du Docteur Coyrard 17160 Matha,17224_0360_00031,G,31 RUE DU DOCTEUR COYRARD,
308795046,00017,30879504600017,O,,,,,,true,1,,26,,RTE,DE SAINT JEAN,17160,MATHA,,,17224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,-0.322128,45.867689,0.82,housenumber,26 Rue de Saint Jean d’Angely 17160 Matha,17224_0880_00026,G,26 RUE DE SAINT JEAN D ANGELY,
309112738,00013,30911273800013,O,,NN,,,,true,1,,,,BD,SAINT HERIE,17160,MATHA,,,17224,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.2Z,NAF1993,N,-0.320716,45.860833,0.78,street,Saint Hérie 17160 Matha,17224_B159,G,SAINT HERIE,
309198471,00018,30919847100018,O,1976-01-01,NN,,,,true,1,,,,BD,SAINT HERIE,17160,MATHA,,,17224,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.2Z,NAF1993,N,-0.320716,45.860833,0.78,street,Saint Hérie 17160 Matha,17224_B159,G,SAINT HERIE,
309262004,00018,30926200400018,O,1976-01-01,NN,,,,true,1,,,,BD,SAINTE HERIE,17160,MATHA,,,17224,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.2Z,NAF1993,N,-0.320716,45.860833,0.62,street,Saint Hérie 17160 Matha,17224_B159,G,SAINT HERIE,
309803542,00013,30980354200013,O,,NN,,,,true,1,,,,PL,SAMSON,17160,MATHA,,,17224,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.4B,NAF1993,N,-0.320171,45.867447,0.49,street,Place Sanson 17160 Matha,17224_0900,G,PLACE SANSON,
310323506,00017,31032350600017,O,1977-01-01,01,2019,4520AB,2021-10-27T08:17:09,true,4,,50,,RUE,DE ST JEAN D'ANGELY,17160,MATHA,,,17224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,-0.324563,45.868146,0.89,housenumber,50 Rue de Saint Jean d’Angely 17160 Matha,17224_0880_00050,G,50 RUE DE SAINT JEAN D ANGELY,
311004147,00014,31100414700014,O,1977-01-01,NN,,,,true,1,,1,,RUE,DU DOCTEUR COYRARD,17160,MATHA,,,17224,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,93.0D,NAF1993,N,-0.319917,45.867105,0.96,housenumber,1 Rue du Docteur Coyrard 17160 Matha,17224_0360_00001,G,1 RUE DU DOCTEUR COYRARD,
311055586,00052,31105558600052,O,1998-08-01,NN,,,2008-11-07T00:25:59,true,3,,28,,RUE,DU DOCTEUR COYRARD,17160,MATHA,,,17224,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,15.8C,NAFRev1,O,-0.319801,45.866071,0.96,housenumber,28 Rue du Docteur Coyrard 17160 Matha,17224_0360_00028,G,28 RUE DU DOCTEUR COYRARD,
311197438,00014,31119743800014,O,1977-01-01,NN,,,2006-10-27T00:29:08,true,3,,18,,RUE,MARC JEANJEAN,17160,MATHA,,,17224,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,60.2L,NAFRev1,N,-0.31474,45.867078,0.96,housenumber,18 Rue Marc Jeanjean 17160 Matha,17224_0680_00018,G,18 RUE MARC JEANJEAN,
311308852,00012,31130885200012,O,,NN,,,,true,1,,18,,RUE,MARC JEANJEAN,17160,MATHA,,,17224,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,-0.31474,45.867078,0.96,housenumber,18 Rue Marc Jeanjean 17160 Matha,17224_0680_00018,G,18 RUE MARC JEANJEAN,
311569081,00020,31156908100020,O,1985-05-01,NN,,,,false,4,,,,RTE,D ANGOULEME,17160,MATHA,,,17224,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,19.3Z,NAF1993,O,-0.309782,45.8669,0.84,street,Route d’Angoulême 17160 Matha,17224_0040,G,ROUTE D ANGOULEME,