id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-370257,2021-02-27,000001,Vente,1,9001,,LONDEMARE,B014,27370,27261,Fouqueville,27,,,27261000ZE0109,,,,,,,,,,,,,0,1,Maison,12,2,S,sols,,,395,0.951666,49.21038
2021-370530,2021-03-13,000001,Vente,180000,18,,CHE DES FORIERES AUX DAUPHINS,0034,27370,27261,Fouqueville,27,,,27261000ZE0296,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,708,0.946977,49.217115
2021-370530,2021-03-13,000001,Vente,180000,,,LE VILLAGE,B029,27370,27261,Fouqueville,27,,,27261000ZE0299,,,,,,,,,,,,,0,,,,,S,sols,,,103,0.947035,49.217273
2021-372205,2021-04-29,000001,Vente,45000,31,,RTE DE LONDEMARE,0040,27370,27261,Fouqueville,27,,,27261000ZE0120,,,,,,,,,,,,,0,1,Maison,52,4,S,sols,,,500,0.952977,49.208639
2021-372205,2021-04-29,000001,Vente,45000,31,,RTE DE LONDEMARE,0040,27370,27261,Fouqueville,27,,,27261000ZE0120,,,,,,,,,,,,,0,1,Maison,52,4,AG,terrains d'agrément,,,2320,0.952977,49.208639
2021-373959,2021-06-05,000001,Vente,129730,19,,RTE DE LOUVIERS,0042,27370,27261,Fouqueville,27,,,27261000ZH0262,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,500,0.950498,49.218053
2021-373959,2021-06-05,000001,Vente,129730,19,,RTE DE LOUVIERS,0042,27370,27261,Fouqueville,27,,,27261000ZH0262,,,,,,,,,,,,,0,1,Maison,82,4,J,jardins,,,507,0.950498,49.218053
2021-374944,2021-06-26,000001,Vente,35000,,,LE VILLAGE,B029,27370,27261,Fouqueville,27,,,27261000ZH0415,,,,,,,,,,,,,0,,,,,S,sols,,,62,0.953026,49.221576
2021-374944,2021-06-26,000001,Vente,35000,4,B,RUE DE LA MARE,0044,27370,27261,Fouqueville,27,,,27261000ZH0416,,,,,,,,,,,,,0,1,Maison,101,3,AG,terrains d'agrément,,,1565,0.952307,49.221298
2021-374944,2021-06-26,000001,Vente,35000,4,B,RUE DE LA MARE,0044,27370,27261,Fouqueville,27,,,27261000ZH0416,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,500,0.952307,49.221298
2021-376107,2021-07-07,000001,Vente,217000,13,,RUE DU LEVANT,0039,27370,27261,Fouqueville,27,,,27261000ZH0410,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.957733,49.225496
2021-376107,2021-07-07,000001,Vente,217000,13,,RUE DU LEVANT,0039,27370,27261,Fouqueville,27,,,27261000ZH0410,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,1000,0.957733,49.225496
2021-378258,2021-09-03,000001,Vente,145000,12,,RTE DE LONDEMARE,0040,27370,27261,Fouqueville,27,,,27261000ZE0163,,,,,,,,,,,,,0,1,Maison,97,6,S,sols,,,500,0.950791,49.215693
2021-378258,2021-09-03,000001,Vente,145000,12,,RTE DE LONDEMARE,0040,27370,27261,Fouqueville,27,,,27261000ZE0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.950791,49.215693
2021-378258,2021-09-03,000001,Vente,145000,12,,RTE DE LONDEMARE,0040,27370,27261,Fouqueville,27,,,27261000ZE0163,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,919,0.950791,49.215693
2021-378258,2021-09-03,000001,Vente,145000,12,,RTE DE LONDEMARE,0040,27370,27261,Fouqueville,27,,,27261000ZE0163,,,,,,,,,,,,,0,1,Maison,97,6,J,jardins,,,919,0.950791,49.215693
2021-379586,2021-10-01,000001,Vente,95000,31,,RTE DE LONDEMARE,0040,27370,27261,Fouqueville,27,,,27261000ZE0120,,,,,,,,,,,,,0,1,Maison,52,4,S,sols,,,500,0.952977,49.208639
2021-379586,2021-10-01,000001,Vente,95000,31,,RTE DE LONDEMARE,0040,27370,27261,Fouqueville,27,,,27261000ZE0120,,,,,,,,,,,,,0,1,Maison,52,4,AG,terrains d'agrément,,,2320,0.952977,49.208639
2021-382115,2021-12-14,000001,Vente,115000,27,,RTE DE LOUVIERS,0042,27370,27261,Fouqueville,27,,,27261000ZH0121,,,,,,,,,,,,,0,1,Maison,112,5,J,jardins,,,883,0.951286,49.217653
2021-382115,2021-12-14,000001,Vente,115000,27,,RTE DE LOUVIERS,0042,27370,27261,Fouqueville,27,,,27261000ZH0121,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,500,0.951286,49.217653
2021-382115,2021-12-14,000001,Vente,115000,27,,RTE DE LOUVIERS,0042,27370,27261,Fouqueville,27,,,27261000ZH0121,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,883,0.951286,49.217653
2021-382115,2021-12-14,000001,Vente,115000,27,,RTE DE LOUVIERS,0042,27370,27261,Fouqueville,27,,,27261000ZH0121,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,883,0.951286,49.217653
2021-382115,2021-12-14,000001,Vente,115000,27,,RTE DE LOUVIERS,0042,27370,27261,Fouqueville,27,,,27261000ZH0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.951286,49.217653
2021-382115,2021-12-14,000001,Vente,115000,27,,RTE DE LOUVIERS,0042,27370,27261,Fouqueville,27,,,27261000ZH0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.951286,49.217653
2021-382115,2021-12-14,000001,Vente,115000,,,LE VILLAGE,B029,27370,27261,Fouqueville,27,,,27261000ZH0216,,,,,,,,,,,,,0,,,,,VE,vergers,,,1075,0.951095,49.217771
2021-382115,2021-12-14,000001,Vente,115000,,,LE VILLAGE,B029,27370,27261,Fouqueville,27,,,27261000ZH0227,,,,,,,,,,,,,0,,,,,P,prés,,,2074,0.950825,49.217721
2021-383338,2021-01-08,000001,Vente,207000,4,,RTE DE LA HARENGERE,0036,27370,27261,Fouqueville,27,,,27261000ZH0367,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,500,0.953575,49.222325
2021-383338,2021-01-08,000001,Vente,207000,4,,RTE DE LA HARENGERE,0036,27370,27261,Fouqueville,27,,,27261000ZH0367,,,,,,,,,,,,,0,1,Maison,94,3,AG,terrains d'agrément,,,900,0.953575,49.222325
2021-383514,2021-02-05,000001,Vente,150000,,,LA HEUNE,B013,27370,27261,Fouqueville,27,,,27261000ZH0033,,,,,,,,,,,,,0,,,,,P,prés,,,2780,0.956168,49.227283
2021-383514,2021-02-05,000001,Vente,150000,1,,RUE POUSSIN,0053,27370,27261,Fouqueville,27,,,27261000ZH0034,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,1400,0.956197,49.227145
