siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016450629,00221,01645062900221,O,1986-07-01,,,,2019-11-14T14:00:23,false,4,,,,,,21470,BRAZEY-EN-PLAINE,,,21103,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
017050667,00223,01705066700223,O,1999-11-11,NN,,,2019-11-14T14:00:23,false,4,,,,PL,DE L HOTEL DE VILLE,21470,BRAZEY-EN-PLAINE,,,21103,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.21Z,NAFRev2,N,5.215842,47.132954,0.89,street,Place de l'Hôtel de Ville 21470 Brazey-en-Plaine,21103_0380,G,PLACE DE L HOTEL DE VILLE,
172102113,00336,17210211300336,O,1983-07-01,,,,2019-11-14T14:00:23,false,3,,,,,,21470,BRAZEY-EN-PLAINE,,,21103,,,,,,,,,,,,,,,,,,,2003-01-01,F,TRESORERIE BRAZEY-EN-PLAINE,,,,75.1A,NAF1993,N,,,0,,,,,,
192117562,00012,19211756200012,O,1985-11-19,12,2018,,2020-08-25T10:14:03,true,3,,12,B,RUE,MAL DE LATTRE DE TASSIGNY,21470,BRAZEY-EN-PLAINE,,,21103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,5.218721,47.130316,0.83,housenumber,12 bis Rue du Mal de Lattre de Tassigny 21470 Brazey-en-Plaine,21103_kv3wpx_00012_bis,G,12 B R MAL DE LATTRE DE TASSIGNY,
212101034,00016,21210103400016,O,1983-03-01,12,2018,,2020-08-25T10:16:09,true,4,,,,PL,DE L HOTEL DE VILLE,21470,BRAZEY-EN-PLAINE,,,21103,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.215842,47.132954,0.89,street,Place de l'Hôtel de Ville 21470 Brazey-en-Plaine,21103_0380,G,PLACE DE L HOTEL DE VILLE,
212101034,00024,21210103400024,O,1983-12-21,03,2018,,2020-08-25T10:16:09,false,4,,1,B,RUE,DE VERDUN,21470,BRAZEY-EN-PLAINE,,,21103,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.215596,47.133271,0.8,street,Rue de Verdun 21470 Brazey-en-Plaine,21103_0880,G,RUE DE VERDUN,
212101034,00032,21210103400032,O,1983-12-21,02,2018,,2020-08-25T10:16:09,false,3,,1,,RUE,DES OISEAUX,21470,BRAZEY-EN-PLAINE,,,21103,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.213045,47.131801,0.94,housenumber,1 Rue des Oiseaux 21470 Brazey-en-Plaine,21103_0640_00001,G,1 RUE DES OISEAUX,
212101034,00040,21210103400040,O,1996-12-25,NN,,,2019-11-14T14:00:23,false,3,,10,,PL,DE L'HOTEL DE VILLE,21470,BRAZEY-EN-PLAINE,,,21103,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.215842,47.132954,0.77,street,Place de l'Hôtel de Ville 21470 Brazey-en-Plaine,21103_0380,G,PLACE DE L HOTEL DE VILLE,
212101034,00057,21210103400057,O,1998-09-01,NN,,,2019-11-14T14:00:23,false,4,,,,PL,HOTEL DE VILLE,21470,BRAZEY-EN-PLAINE,,,21103,,,,,,,,,,,,,,,,,,,2015-02-16,F,USINE RELAI AMME,,,,68.20B,NAFRev2,N,5.215842,47.132954,0.88,street,Place de l'Hôtel de Ville 21470 Brazey-en-Plaine,21103_0380,G,PLACE DE L HOTEL DE VILLE,
212101034,00065,21210103400065,O,1999-08-01,NN,,,2019-11-14T14:00:23,false,4,,,,PL,HOTEL DE VILLE,21470,BRAZEY-EN-PLAINE,,,21103,,,,,,,,,,,,,,,,,,,2016-03-31,F,USINE RELAIS ASTEIM,,,,68.20B,NAFRev2,N,5.215842,47.132954,0.88,street,Place de l'Hôtel de Ville 21470 Brazey-en-Plaine,21103_0380,G,PLACE DE L HOTEL DE VILLE,
212101034,00073,21210103400073,O,1999-08-01,NN,,,2019-11-14T14:00:23,false,4,,,,PL,HOTEL DE VILLE,21470,BRAZEY-EN-PLAINE,,,21103,,,,,,,,,,,,,,,,,,,2015-03-23,F,CENTRE DE LOISIRS,,,,55.20Z,NAFRev2,N,5.215842,47.132954,0.88,street,Place de l'Hôtel de Ville 21470 Brazey-en-Plaine,21103_0380,G,PLACE DE L HOTEL DE VILLE,
212101034,00081,21210103400081,O,2000-07-01,NN,,,2019-11-14T14:00:23,false,4,MAIRIE,,,,,21470,BRAZEY-EN-PLAINE,,,21103,,,,,,,,,,,,,,,,,,,2015-02-16,F,FRICHE INDUSTRIELLE,,,,42.99Z,NAFRev2,N,5.212652,47.129112,0.52,street,Cours Pierre et Marie Curie 21470 Brazey-en-Plaine,21103_0684,D,COURS PIERRE ET MARIE CURIE,
212101034,00099,21210103400099,O,2001-12-25,NN,,,2019-11-14T14:00:23,false,3,MAIRIE,,,PL,HOTEL DE VILLE,21470,BRAZEY-EN-PLAINE,,,21103,,,,,,,,,,,,,,,,,,,2010-03-25,F,USINE RELAI CBI,,,,68.20B,NAFRev2,N,5.215842,47.132954,0.88,street,Place de l'Hôtel de Ville 21470 Brazey-en-Plaine,21103_0380,G,PLACE DE L HOTEL DE VILLE,
212101034,00107,21210103400107,O,2001-12-25,NN,,,2019-11-14T14:00:23,false,3,,,,PL,HOTEL DE VILLE,21470,BRAZEY-EN-PLAINE,,,21103,,,,,,,,,,,,,,,,,,,2014-04-28,F,USINE RELAI MOTOCULTURE,,,,68.20B,NAFRev2,N,5.215842,47.132954,0.88,street,Place de l'Hôtel de Ville 21470 Brazey-en-Plaine,21103_0380,G,PLACE DE L HOTEL DE VILLE,
222100018,00399,22210001800399,O,2000-08-10,NN,,,2019-11-14T14:00:23,false,3,,,,,PARC MAGNIN,21470,BRAZEY-EN-PLAINE,,,21103,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSULTATION DE PROTECTION INFANTILE,,,,86.21Z,NAFRev2,N,1.7851219,49.1509206,0.75,poi.park,(Parc) Magny-en-Vexin,https://osm.org/way/46522292,G,,
242101509,00253,24210150900253,O,2005-01-01,,,,2019-11-14T14:00:23,false,1,,,,,CHATEAU MAGNIN,21470,BRAZEY-EN-PLAINE,,,21103,,,,,,,,,,,,,,,,,,,2005-01-01,A,ECOLE DE MUSIQUE INTERCOMMUNAUTAIRE,,,,85.52Z,NAFRev2,N,5.214071,47.132063,0.45,street,Rue Joseph Magnin 21470 Brazey-en-Plaine,21103_0440,G,RUE JOSEPH MAGNIN,
252107164,00011,25210716400011,O,1983-03-01,NN,,,2019-11-14T14:00:23,true,3,,,,,MAIRIE,21470,BRAZEY-EN-PLAINE,,,21103,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,75.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252107172,00014,25210717200014,O,1983-03-01,01,2018,,2020-08-25T10:20:16,true,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,21470,BRAZEY-EN-PLAINE,,,21103,,,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,84.12Z,NAFRev2,O,5.215842,47.132954,0.89,street,Place de l'Hôtel de Ville 21470 Brazey-en-Plaine,21103_0380,G,PLACE DE L HOTEL DE VILLE,
252108584,00019,25210858400019,O,1984-08-27,NN,,,2019-11-14T14:00:23,true,3,,,,,MAIRIE,21470,BRAZEY-EN-PLAINE,,,21103,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262100365,00010,26210036500010,O,1983-03-01,NN,,,2019-11-14T14:00:23,true,3,,,,,MAIRIE,21470,BRAZEY-EN-PLAINE,,,21103,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262107923,00019,26210792300019,O,1986-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,MAIRIE,21470,BRAZEY-EN-PLAINE,,,21103,,,,,,,,,,,,,,,,,,,2006-12-31,F,CDE,,,,85.3K,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
272104118,00018,27210411800018,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21470,BRAZEY-EN-PLAINE,,,21103,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
292101037,00011,29210103700011,O,1983-08-10,NN,,,2019-11-14T14:00:23,true,3,,,,,MAIRIE,21470,BRAZEY-EN-PLAINE,,,21103,,,,,,,,,,,,,,,,,,,2008-01-01,A,DE BRAZEY EN PLAINE,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292107190,00012,29210719000012,O,1983-08-10,NN,,,2019-11-14T14:00:23,true,4,,,,,MAIRIE,21470,BRAZEY-EN-PLAINE,,,21103,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300450376,00011,30045037600011,O,,,,,2019-11-14T14:00:23,true,1,,4,,RUE,DE LA RIGOLE,21470,BRAZEY-EN-PLAINE,,,21103,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,60.2M,NAF1993,N,5.228323,47.122436,0.94,housenumber,4 Rue de la Rigole 21470 Brazey-en-Plaine,21103_0760_00004,G,4 RUE DE LA RIGOLE,
300989001,00031,30098900100031,O,2001-04-02,11,2018,,2020-08-25T10:21:51,false,3,,22,,RUE,DU TISSAGE,21470,BRAZEY-EN-PLAINE,,,21103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.29A,NAFRev2,O,5.216113,47.143854,0.94,housenumber,22 Rue du Tissage 21470 Brazey-en-Plaine,21103_0860_00022,G,22 RUE DU TISSAGE,
301368726,00040,30136872600040,O,2009-10-01,,,,2021-02-23T10:35:56,true,1,,5,,CRS,RENE LAENNEC,21470,BRAZEY-EN-PLAINE,,,21103,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,85.59A,NAFRev2,N,5.211254,47.129668,0.85,housenumber,5 Cours Rene Laennec 21470 Brazey-en-Plaine,21103_0730_00005,G,5 COURS RENE LAENNEC,
301763686,00641,30176368600641,O,1988-01-07,NN,,,2019-11-14T14:00:23,false,5,,146,,RTE,DE DIJON,21470,BRAZEY-EN-PLAINE,,,21103,,,,,,,,,,,,,,,,,,,1997-09-30,F,RELAIS DE BRAZEY,,,,70.2C,NAF1993,N,5.204732,47.147924,0.83,housenumber,146 Route de Dijon 21470 Brazey-en-Plaine,21103_0240_00146,G,146 ROUTE DE DIJON,
302140264,00011,30214026400011,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21470,BRAZEY-EN-PLAINE,,,21103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
302704424,00019,30270442400019,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21470,BRAZEY-EN-PLAINE,,,21103,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
303417448,00014,30341744800014,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21470,BRAZEY-EN-PLAINE,,,21103,,,,,,,,,,,,,,,,,,,1990-03-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
304223233,00012,30422323300012,O,1975-09-29,NN,,,2019-11-14T14:00:23,true,4,,,,PL,HOTEL DE VILLE,21470,BRAZEY-EN-PLAINE,,,21103,,,,,,,,,,,,,,,,,,,2006-09-11,F,,,,,52.3A,NAFRev1,O,5.215842,47.132954,0.88,street,Place de l'Hôtel de Ville 21470 Brazey-en-Plaine,21103_0380,G,PLACE DE L HOTEL DE VILLE,
304223233,00020,30422323300020,O,1997-01-01,NN,,,2019-11-14T14:00:23,false,4,,,,PL,DE L HOTEL DE VILLE,21470,BRAZEY-EN-PLAINE,,,21103,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.1K,NAF1993,O,5.215842,47.132954,0.89,street,Place de l'Hôtel de Ville 21470 Brazey-en-Plaine,21103_0380,G,PLACE DE L HOTEL DE VILLE,
304649312,00036,30464931200036,O,1997-12-01,NN,,,2019-11-14T14:00:23,true,1,,12,,,MEIX D'ESBARRES,21470,BRAZEY-EN-PLAINE,,,21103,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,85.1G,NAF1993,N,5.218625,47.128565,0.89,housenumber,12 Rue le Meix d'Esbarres 21470 Brazey-en-Plaine,21103_0546_00012,G,12 RUE LE MEIX D ESBARRES,
305009862,00015,30500986200015,O,1964-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,RUE,CHAMPENOIS,21470,BRAZEY-EN-PLAINE,,,21103,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4C,NAF1993,O,5.221188,47.12744,0.94,street,Rue Champenois 21470 Brazey-en-Plaine,21103_0180,G,RUE CHAMPENOIS,
305497323,00025,30549732300025,O,1980-10-01,NN,,,2019-11-14T14:00:23,false,4,,,,RTE,DE DIJON,21470,BRAZEY-EN-PLAINE,,,21103,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,50.3B,NAFRev1,O,5.218817,47.136431,0.79,street,Route de Dijon 21470 Brazey-en-Plaine,21103_0240,G,ROUTE DE DIJON,
306021981,00031,30602198100031,O,,NN,,,2019-11-14T14:00:23,true,1,,18,,LOT,LE MEIX AU CAS,21470,BRAZEY-EN-PLAINE,,,21103,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.3A,NAF1993,O,5.221278,47.130109,0.58,housenumber,18 Rue les Meix aux Cas 21470 Brazey-en-Plaine,21103_0534_00018,G,18 RUE LES MEIX AUX CAS,
306481102,00029,30648110200029,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,ZONE INDUSTRIELLE,21470,BRAZEY-EN-PLAINE,,,21103,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.40,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
307002717,00014,30700271700014,O,,,,,2019-11-14T14:00:23,true,1,,,,RUE,DU TISSAGE,21470,BRAZEY-EN-PLAINE,,,21103,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.09,NAP,N,5.211936,47.142405,0.94,street,Rue du Tissage 21470 Brazey-en-Plaine,21103_0860,G,RUE DU TISSAGE,
307002733,00011,30700273300011,O,,NN,,2562BZ,2019-11-14T14:00:23,true,1,,,,,,21470,BRAZEY-EN-PLAINE,,,21103,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
307067140,00011,30706714000011,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RUE,MARECHAL DE LATTRE,21470,BRAZEY-EN-PLAINE,,,21103,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,57.02,NAP,N,5.215836,47.13293,0.94,street,Rue Maréchal de Lattre 21470 Brazey-en-Plaine,21103_0500,G,RUE MARECHAL DE LATTRE,
308024041,00011,30802404100011,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21470,BRAZEY-EN-PLAINE,,,21103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.08,NAP,N,,,0,,,,,,
311775985,00014,31177598500014,O,,,,,2019-11-14T14:00:23,true,1,,,,RUE,DE LA GARE,21470,BRAZEY-EN-PLAINE,,,21103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,5.214288,47.133749,0.94,street,Rue de la Gare 21470 Brazey-en-Plaine,21103_0300,G,RUE DE LA GARE,
312149172,00024,31214917200024,O,1985-01-01,,,,2019-11-14T14:00:23,false,4,,,,RUE,DE VERDUN,21470,BRAZEY-EN-PLAINE,,,21103,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2J,NAF1993,N,5.215596,47.133271,0.94,street,Rue de Verdun 21470 Brazey-en-Plaine,21103_0880,G,RUE DE VERDUN,
312324874,00014,31232487400014,O,1978-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,PL,DE L HOTEL DE VILLE,21470,BRAZEY-EN-PLAINE,,,21103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.71Z,NAFRev2,N,5.215842,47.132954,0.89,street,Place de l'Hôtel de Ville 21470 Brazey-en-Plaine,21103_0380,G,PLACE DE L HOTEL DE VILLE,
312940307,00019,31294030700019,O,1978-01-01,01,2018,,2020-08-25T10:25:34,true,7,,2,,RUE,DU CANAL,21470,BRAZEY-EN-PLAINE,,,21103,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,71.12B,NAFRev2,O,5.21732,47.137699,0.94,housenumber,2 Rue du Canal 21470 Brazey-en-Plaine,21103_0120_00002,G,2 RUE DU CANAL,
313034688,00017,31303468800017,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21470,BRAZEY-EN-PLAINE,,,21103,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
313158958,00030,31315895800030,O,,,,,2019-11-14T14:00:23,true,1,,29,,RUE,CHANOINE BONNARD,21470,BRAZEY-EN-PLAINE,,,21103,,,,,,,,,,,,,,,,,,,1997-11-03,F,,,,,85.1C,NAF1993,N,5.213983,47.136162,0.94,housenumber,29 Rue Chanoine Bonnard 21470 Brazey-en-Plaine,21103_0205_00029,G,29 RUE CHANOINE BONNARD,
313566291,00032,31356629100032,O,1985-11-20,NN,,,2019-11-14T14:00:23,false,4,,52,,RTE,DE DIJON,21470,BRAZEY-EN-PLAINE,,,21103,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,60.2M,NAF1993,O,5.216057,47.140715,0.82,housenumber,52 Route de Dijon 21470 Brazey-en-Plaine,21103_0240_00052,G,52 ROUTE DE DIJON,
313566291,00040,31356629100040,O,1989-01-01,NN,,,2019-11-14T14:00:23,false,4,,52,,RTE,,21470,BRAZEY-EN-PLAINE,,,21103,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,51.3E,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
313566291,00057,31356629100057,O,1997-06-30,NN,,,2019-11-14T14:00:23,false,6,,50,,RTE,DE DIJON,21470,BRAZEY-EN-PLAINE,,,21103,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,49.41A,NAFRev2,O,5.216807,47.139954,0.82,housenumber,50 Route de Dijon 21470 Brazey-en-Plaine,21103_0240_00050,G,50 ROUTE DE DIJON,
313566291,00065,31356629100065,O,1997-06-30,NN,,,2019-11-14T14:00:23,false,4,,50,,RTE,DE DIJON,21470,BRAZEY-EN-PLAINE,,,21103,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.21Z,NAFRev2,N,5.216807,47.139954,0.82,housenumber,50 Route de Dijon 21470 Brazey-en-Plaine,21103_0240_00050,G,50 ROUTE DE DIJON,
314083809,00017,31408380900017,O,1978-01-01,NN,,,2019-11-14T14:00:23,true,4,,1,,RUE,DE LA GARE,21470,BRAZEY-EN-PLAINE,,,21103,,,,,,,,,,,,,,,,,,,2003-03-07,F,,,,,55.3A,NAFRev1,N,5.214288,47.133749,0.94,housenumber,1 Rue de la Gare 21470 Brazey-en-Plaine,21103_0300_00001,G,1 RUE DE LA GARE,
314182114,00012,31418211400012,O,1978-01-01,NN,,,2019-11-14T14:00:23,false,3,,,,RUE,DE VERDUN,21470,BRAZEY-EN-PLAINE,,,21103,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,85.1C,NAFRev1,N,5.215596,47.133271,0.94,street,Rue de Verdun 21470 Brazey-en-Plaine,21103_0880,G,RUE DE VERDUN,
314182114,00020,31418211400020,O,2004-08-31,NN,,,2019-11-14T14:00:23,true,4,,17,,RUE,DE VERDUN,21470,BRAZEY-EN-PLAINE,,,21103,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,5.218658,47.135473,0.94,housenumber,17 Rue de Verdun 21470 Brazey-en-Plaine,21103_0880_00017,G,17 RUE DE VERDUN,
314467309,00014,31446730900014,O,,,,,2019-11-14T14:00:23,true,1,,8,,RUE,DE LA PICARDIE,21470,BRAZEY-EN-PLAINE,,,21103,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,01.1A,NAF1993,N,5.207767,47.132311,0.94,housenumber,8 Rue de la Picardie 21470 Brazey-en-Plaine,21103_0680_00008,G,8 RUE DE LA PICARDIE,
314645821,00013,31464582100013,O,1900-01-01,,,,2019-11-14T14:00:23,true,3,,,,RTE,DE DIJON,21470,BRAZEY-EN-PLAINE,,,21103,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,5.218817,47.136431,0.79,street,Route de Dijon 21470 Brazey-en-Plaine,21103_0240,G,ROUTE DE DIJON,
314645839,00015,31464583900015,O,1900-01-01,,,,2019-11-14T14:00:23,true,3,,,,RTE,DE DIJON,21470,BRAZEY-EN-PLAINE,,,21103,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,5.218817,47.136431,0.79,street,Route de Dijon 21470 Brazey-en-Plaine,21103_0240,G,ROUTE DE DIJON,
315011007,00012,31501100700012,O,,,,,2019-11-14T14:00:23,true,1,,,,RUE,DU TABOUROT,21470,BRAZEY-EN-PLAINE,,,21103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,5.206821,47.146776,0.94,street,Rue du Tabourot 21470 Brazey-en-Plaine,21103_0840,G,RUE DU TABOUROT,
315163378,00021,31516337800021,O,1993-05-21,NN,,,2019-11-14T14:00:23,false,4,,1,B,PL,DE L'HOTEL DE VILLES,21470,BRAZEY-EN-PLAINE,,,21103,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,93.0D,NAF1993,O,5.215842,47.132954,0.71,street,Place de l'Hôtel de Ville 21470 Brazey-en-Plaine,21103_0380,G,PLACE DE L HOTEL DE VILLE,
315872770,00013,31587277000013,O,1979-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21470,BRAZEY-EN-PLAINE,,,21103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
316517358,00016,31651735800016,O,1979-01-01,NN,,,2019-11-14T14:00:23,false,4,,4,,RUE,DE VERDUN,21470,BRAZEY-EN-PLAINE,,,21103,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,85.1C,NAF1993,O,6.1646842,49.2513541,0.9,poi,Rue de Verdun (Pont) Hagondange,https://osm.org/way/158986912,G,,
316732973,00011,31673297300011,O,1979-01-01,NN,,,2019-11-14T14:00:23,false,4,,4,,RUE,DE VERDUN,21470,BRAZEY-EN-PLAINE,,,21103,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.8K,NAF1993,O,6.1646842,49.2513541,0.9,poi,Rue de Verdun (Pont) Hagondange,https://osm.org/way/158986912,G,,
316732973,00029,31673297300029,O,1998-07-01,01,2018,,2020-08-25T10:27:00,true,4,BRAZEY EN PLAINE,12,,RUE,DE VERDUN,21470,BRAZEY-EN-PLAINE,,,21103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,O,5.21777,47.134486,0.94,housenumber,12 Rue de Verdun 21470 Brazey-en-Plaine,21103_0880_00012,G,12 RUE DE VERDUN,
316926013,00012,31692601300012,O,,,,,2019-11-14T14:00:23,true,1,,,,RTE,DE DIJON,21470,BRAZEY-EN-PLAINE,,,21103,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,85.1J,NAF1993,N,5.218817,47.136431,0.79,street,Route de Dijon 21470 Brazey-en-Plaine,21103_0240,G,ROUTE DE DIJON,
317590297,00014,31759029700014,O,1979-01-01,NN,,,2019-11-14T14:00:23,false,4,,29,,RTE,DE DIJON,21470,BRAZEY-EN-PLAINE,,,21103,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,20.1A,NAF1993,N,5.214355,47.139451,0.82,housenumber,29 Route de Dijon 21470 Brazey-en-Plaine,21103_0240_00029,G,29 ROUTE DE DIJON,
317590297,00022,31759029700022,O,2000-08-01,NN,,,2021-02-26T03:37:39,true,3,,,,RUE,DU TISSAGE,21470,BRAZEY-EN-PLAINE,,,21103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.211936,47.142405,0.94,street,Rue du Tissage 21470 Brazey-en-Plaine,21103_0860,G,RUE DU TISSAGE,
317765972,00029,31776597200029,O,1980-10-01,NN,,,2019-11-14T14:00:23,true,4,,30,,RUE,DE VERDUN,21470,BRAZEY-EN-PLAINE,,,21103,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,80.4A,NAF1993,N,5.219198,47.135529,0.94,housenumber,30 Rue de Verdun 21470 Brazey-en-Plaine,21103_0880_00030,G,30 RUE DE VERDUN,
318724341,00025,31872434100025,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RTE,DE DIJON,21470,BRAZEY-EN-PLAINE,,,21103,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,77.10,NAP,N,5.218817,47.136431,0.79,street,Route de Dijon 21470 Brazey-en-Plaine,21103_0240,G,ROUTE DE DIJON,
319599247,00016,31959924700016,O,1980-07-01,NN,,,2020-12-29T03:34:05,true,3,,6,,RUE,DU MARCHE,21470,BRAZEY-EN-PLAINE,,,21103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.226693,47.123223,0.94,housenumber,6 Rue du Marché 21470 Brazey-en-Plaine,21103_0460_00006,G,6 RUE DU MARCHE,
319608444,00018,31960844400018,O,1980-07-15,NN,,,2019-11-14T14:00:23,true,1,,,,PL,DE L HOTEL DE VILLE,21470,BRAZEY-EN-PLAINE,,,21103,,,,,,,,,,,,,,,,,,,1999-01-26,F,,,,,92.3D,NAF1993,N,5.215842,47.132954,0.89,street,Place de l'Hôtel de Ville 21470 Brazey-en-Plaine,21103_0380,G,PLACE DE L HOTEL DE VILLE,
319642252,00252,31964225200252,O,1999-01-01,NN,,,2019-11-14T14:00:23,false,4,,,,RUE,NEUVE,21470,BRAZEY-EN-PLAINE,,,21103,,,,,,,,,,,,,,,,,,,2013-01-01,F,COLRUYT,,,,47.11D,NAFRev2,O,2.4724968,50.780563,0.89,poi,Rue Neuve (Pont) Oxelaëre,https://osm.org/way/79649609,G,,
319659934,00016,31965993400016,O,1980-08-20,NN,,,2019-11-14T14:00:23,false,6,,,,RUE,REINETTES,21470,BRAZEY-EN-PLAINE,,BP 12,21103,,,,,,,,,,,,,,,,,,,2013-04-26,F,,,,,46.61Z,NAFRev2,O,5.210228,47.132802,0.87,street,Rue des Reinettes 21470 Brazey-en-Plaine,21103_0720,G,RUE DES REINETTES,
319659934,00032,31965993400032,O,2013-04-26,03,2018,,2021-03-17T03:32:55,true,1,ZI LE PASQUIER,,,RTE,D'ESBARRES,21470,BRAZEY-EN-PLAINE,,,21103,,,,,,,,,,,,,,,,,,,2013-04-26,A,,,,BRAZEY AGRICULTURE,46.61Z,NAFRev2,O,5.211475,47.127567,0.82,street,Route d'Esbarres 21470 Brazey-en-Plaine,21103_0289,G,ROUTE D ESBARRES,
320072556,00014,32007255600014,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RUE,P ET M CURIE,21470,BRAZEY-EN-PLAINE,,,21103,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,4.4383736,45.4816556,0.73,poi.bus_stop,Collège P. et M. Curie (Arrêt de bus) La Talaudière,https://osm.org/node/2767943611,G,,
320611064,00025,32061106400025,O,1995-09-26,NN,,,2019-11-14T14:00:23,false,3,,,,,MOULIN DES BATTEURS,21470,BRAZEY-EN-PLAINE,,,21103,,,,,,,,,,,,,,,,,,,2004-08-30,F,,,,,70.2C,NAFRev1,N,5.199901,47.151593,0.93,street,Rue du Moulin des Batteurs 21470 Brazey-en-Plaine,21103_0600,G,RUE DU MOULIN DES BATTEURS,
320926025,00026,32092602500026,O,1984-05-18,00,2018,2640ZZ,2020-08-25T10:28:57,true,6,,2,,RUE,DU CANAL,21470,BRAZEY-EN-PLAINE,,,21103,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,26.51B,NAFRev2,N,5.21732,47.137699,0.94,housenumber,2 Rue du Canal 21470 Brazey-en-Plaine,21103_0120_00002,G,2 RUE DU CANAL,
320995731,00017,32099573100017,O,,,,,2019-11-14T14:00:23,true,1,,,,,RD 468,21470,BRAZEY-EN-PLAINE,,,21103,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.01,NAP,N,,,0,,,,,,
321584070,00015,32158407000015,O,,,,,2019-11-14T14:00:23,true,1,,,,,LE MEIX D'ESBARRES,21470,BRAZEY-EN-PLAINE,,,21103,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,87.03,NAP,N,5.218817,47.128906,0.93,street,Rue le Meix d'Esbarres 21470 Brazey-en-Plaine,21103_0546,G,RUE LE MEIX D ESBARRES,
321674038,00021,32167403800021,O,1996-07-01,NN,,,2019-11-14T14:00:23,true,4,,5,,RUE,DU BREVAIL,21470,BRAZEY-EN-PLAINE,,,21103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,N,5.21179,47.138346,0.94,housenumber,5 Rue du Brèvail 21470 Brazey-en-Plaine,21103_0100_00005,G,5 RUE DU BREVAIL,
322087271,00035,32208727100035,O,2006-02-01,NN,,,2019-11-14T14:00:23,true,5,,6,,RTE,DE DIJON,21470,BRAZEY-EN-PLAINE,,,21103,,,,,,,,,,,,,,,,,,,2018-05-03,F,MANDARINE,,,,56.10A,NAFRev2,N,5.219297,47.136189,0.81,housenumber,6 Route de Dijon 21470 Brazey-en-Plaine,21103_0240_00006,G,6 ROUTE DE DIJON,