siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085410298,00013,08541029800013,O,,,,,,true,1,,,,,,81340,VALENCE D'ALBIGEOIS,,,81308,,,,,,,,,,,,,,,,,,,1988-06-03,F,,,,,87.03,NAP,N,,,0,,,,,,
085512424,00012,08551242400012,O,,,,,,true,1,,,,,,81340,VALENCE D'ALBIGEOIS,,,81308,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
085610863,00012,08561086300012,O,,,,,,true,1,,,,,,81340,VALENCE D'ALBIGEOIS,,,81308,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
085710994,00014,08571099400014,O,,NN,,,,true,1,,,,,,81340,VALENCE D'ALBIGEOIS,,,81308,,,,,,,,,,,,,,,,,,,1986-03-31,F,,,,,81.21,NAP,N,,,0,,,,,,
085711893,00017,08571189300017,O,,NN,,,,true,1,,,,,,81340,VALENCE D'ALBIGEOIS,,,81308,,,,,,,,,,,,,,,,,,,1988-12-26,F,,,,,62.41,NAP,N,,,0,,,,,,
085815330,00015,08581533000015,O,,,,,,true,1,,,,,,81340,VALENCE D'ALBIGEOIS,,,81308,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
085912129,00013,08591212900013,O,,NN,,,,true,1,,,,,,81340,VALENCE D'ALBIGEOIS,,,81308,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
085914224,00010,08591422400010,O,1959-01-01,NN,,,,true,1,,,,,,81340,VALENCE D'ALBIGEOIS,,,81308,,,,,,,,,,,,,,,,,,,2001-01-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
085914240,00016,08591424000016,O,,NN,,,,true,1,,,,AV,D ALBI,81340,VALENCE D'ALBIGEOIS,,,81308,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,81.21,NAP,N,2.401324,44.018946,0.75,street,Avenue d'Albi 81340 Valence-d'Albigeois,81308_0001,G,AVENUE D ALBI,
085915163,00019,08591516300019,O,,,,,,true,1,,,,,,81340,VALENCE D'ALBIGEOIS,,,81308,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,47.08,NAP,N,,,0,,,,,,
085917409,00014,08591740900014,O,,NN,,,,true,1,,,,,GRAND RUE,81340,VALENCE D'ALBIGEOIS,,,81308,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.402613,44.019268,0.94,street,Grand Rue 81340 Valence-d'Albigeois,81308_0031,G,GRAND RUE,
085917946,00015,08591794600015,O,,,,,,true,1,,,,,,81340,VALENCE D'ALBIGEOIS,,,81308,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.41,NAP,N,,,0,,,,,,
086012499,00017,08601249900017,O,,NN,,,,true,1,,,,,,81340,VALENCE D'ALBIGEOIS,,,81308,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.08,NAP,N,,,0,,,,,,
086014933,00013,08601493300013,O,,,,,,true,1,,,,,,81340,VALENCE D'ALBIGEOIS,,,81308,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,,,0,,,,,,
086015203,00010,08601520300010,O,,,,,,true,1,,,,,,81340,VALENCE D'ALBIGEOIS,,,81308,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,,,0,,,,,,
086015682,00015,08601568200015,O,,NN,,,,true,1,,,,,,81340,VALENCE D'ALBIGEOIS,,,81308,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.11,NAP,N,,,0,,,,,,
086015773,00012,08601577300012,O,,NN,,,,true,1,,,,,,81340,VALENCE D'ALBIGEOIS,,,81308,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,81.21,NAP,N,,,0,,,,,,
086112471,00015,08611247100015,O,,NN,,,,true,1,,,,,,81340,VALENCE D'ALBIGEOIS,,,81308,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,64.22,NAP,N,,,0,,,,,,
086210242,00011,08621024200011,O,,NN,,,,true,1,,,,,,81340,VALENCE D'ALBIGEOIS,,,81308,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.41,NAP,N,,,0,,,,,,
086210390,00018,08621039000018,O,,NN,,,,true,1,,,,,,81340,VALENCE D'ALBIGEOIS,,,81308,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.04,NAP,N,,,0,,,,,,
086213360,00018,08621336000018,O,,,,,,true,1,,,,,,81340,VALENCE D'ALBIGEOIS,,,81308,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
086213543,00019,08621354300019,O,,,,,,true,1,,,,,LD- LA CLAUX,81340,VALENCE D'ALBIGEOIS,,,81308,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,2.403976,44.019791,0.4,street,Rue de la Clédo 81340 Valence-d'Albigeois,81308_0011,G,RUE DE LA CLEDO,
086313004,00011,08631300400011,O,,NN,,,,true,1,,,,,,81340,VALENCE D'ALBIGEOIS,,,81308,,,,,,,,,,,,,,,,,,,1991-03-06,F,,,,,01.00,NAP,N,,,0,,,,,,
086410636,00012,08641063600012,O,,,,,,true,1,,,,PL,DU FOIRAIL,81340,VALENCE D'ALBIGEOIS,,,81308,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,2.409628,44.021145,0.81,street,Place du Foirail 81340 Valence-d'Albigeois,81308_0026,G,PLACE DU FOIRAIL,
086412996,00018,08641299600018,O,1964-01-01,NN,,,2010-08-02T15:26:27,true,3,,,,,,81340,VALENCE D'ALBIGEOIS,,,81308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
086510872,00012,08651087200012,O,,,,,,true,1,,,,,GRAND RUE,81340,VALENCE D'ALBIGEOIS,,,81308,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.402613,44.019268,0.94,street,Grand Rue 81340 Valence-d'Albigeois,81308_0031,G,GRAND RUE,
086512118,00018,08651211800018,O,1965-01-01,NN,,,2009-12-07T10:03:21,true,5,,,,,,81340,VALENCE D'ALBIGEOIS,,,81308,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
086512159,00012,08651215900012,O,,NN,,,,true,1,,,,,,81340,VALENCE D'ALBIGEOIS,,,81308,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,87.03,NAP,N,,,0,,,,,,
086512597,00013,08651259700013,O,1965-01-01,NN,,,,true,1,,,,,GRANDE RUE,81340,VALENCE D'ALBIGEOIS,,,81308,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,15.8F,NAF1993,N,2.402613,44.019268,0.7,street,Grand Rue 81340 Valence-d'Albigeois,81308_0031,G,GRAND RUE,
086513546,00019,08651354600019,O,,,,,,true,1,,,,,,81340,VALENCE D'ALBIGEOIS,,,81308,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,69.22,NAP,N,,,0,,,,,,
086513678,00010,08651367800010,O,,NN,,,,true,1,,,,,,81340,VALENCE D'ALBIGEOIS,,,81308,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
086710829,00010,08671082900010,O,,,,,,true,1,,,,,,81340,VALENCE D'ALBIGEOIS,,,81308,,,,,,,,,,,,,,,,,,,1992-08-10,F,,,,,37.1Z,NAF1993,N,,,0,,,,,,
086711918,00010,08671191800010,O,,,,,,true,1,,,,,,81340,VALENCE D'ALBIGEOIS,,,81308,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,,,0,,,,,,
086810165,00018,08681016500018,O,,,,,,true,1,,,,,,81340,VALENCE D'ALBIGEOIS,,,81308,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
086810850,00015,08681085000015,O,1968-01-01,NN,,,,true,1,,,,RTE,DE REQUISTA,81340,VALENCE D'ALBIGEOIS,,,81308,,,,,,,,,,,,,,,,,,,2002-09-12,F,,,,,01.4A,NAF1993,N,2.416073,44.023243,0.76,street,Avenue de Réquista 81340 Valence-d'Albigeois,81308_0044,G,AVENUE DE REQUISTA,
086912789,00012,08691278900012,O,,NN,,,,true,1,,,,,,81340,VALENCE D'ALBIGEOIS,,,81308,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
087011086,00011,08701108600011,O,,NN,,,,true,1,,,,RUE,DE LA CLEDO,81340,VALENCE D'ALBIGEOIS,,,81308,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,87.03,NAP,N,2.403976,44.019791,0.94,street,Rue de la Clédo 81340 Valence-d'Albigeois,81308_0011,G,RUE DE LA CLEDO,
087112249,00013,08711224900013,O,,,,,,true,1,,,,LD,LA LANDETTE,81340,VALENCE D'ALBIGEOIS,,,81308,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,48.01,NAP,N,2.406,44.020103,0.51,street,Rue de la Combette 81340 Valence-d'Albigeois,81308_0012,G,RUE DE LA COMBETTE,
087210365,00018,08721036500018,O,,NN,,,,true,1,,,,,,81340,VALENCE D'ALBIGEOIS,,,81308,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,59.09,NAP,N,,,0,,,,,,
130012842,00287,13001284200287,O,2010-11-01,02,2018,,2020-08-25T10:13:19,false,1,,,,PL,DU FOIRAIL,81340,VALENCE D'ALBIGEOIS,,BP 35,81308,,,,,,,,,,,,,,,,,,,2010-11-01,A,TRESORERIE DE VALENCE-D'ALBIGEOIS,,,,84.11Z,NAFRev2,N,2.409628,44.021145,0.81,street,Place du Foirail 81340 Valence-d'Albigeois,81308_0026,G,PLACE DU FOIRAIL,
178102117,00326,17810211700326,O,1983-09-19,,,,2013-04-29T22:36:47,false,4,,,,PL,DU FOIRAIL,81340,VALENCE D'ALBIGEOIS,,BP 35,81308,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE VALENCE-D'ALBIGEOIS,,,,84.11Z,NAFRev2,N,2.409628,44.021145,0.81,street,Place du Foirail 81340 Valence-d'Albigeois,81308_0026,G,PLACE DU FOIRAIL,
198100430,00018,19810043000018,O,1983-03-01,12,2018,,2020-08-25T10:14:27,true,5,,,,CHE,DE GINESTOUS,81340,VALENCE D'ALBIGEOIS,,,81308,,,,,,,,,,,,,,,,,,,2018-01-03,A,,,,,85.31Z,NAFRev2,O,2.401759,44.020836,0.86,street,Chemin de Ginestous 81340 Valence-d'Albigeois,81308_0030,G,CHEMIN DE GINESTOUS,
200073807,00014,20007380700014,O,2016-01-01,03,2018,,2020-08-25T10:15:17,true,1,,,,,MAIRIE,81340,VALENCE D'ALBIGEOIS,,,81308,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,84.11Z,NAFRev2,O,2.402766,44.018561,0.91,street,Rue de la Mairie 81340 Valence-d'Albigeois,81308_0036,G,RUE DE LA MAIRIE,
200085215,00016,20008521500016,O,2019-01-01,,,,2018-12-04T08:16:11,true,1,,,,,MAIRIE,81340,VALENCE D'ALBIGEOIS,,,81308,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,36.00Z,NAFRev2,O,2.402766,44.018561,0.91,street,Rue de la Mairie 81340 Valence-d'Albigeois,81308_0036,G,RUE DE LA MAIRIE,
218103083,00018,21810308300018,O,1983-03-01,11,2018,,2020-08-25T10:19:21,true,4,,,,,,81340,VALENCE D'ALBIGEOIS,,,81308,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218103083,00026,21810308300026,O,1983-12-21,NN,,,,false,4,,,,RUE,DE LA MAIRIE,81340,VALENCE D'ALBIGEOIS,,,81308,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,O,2.402766,44.018561,0.94,street,Rue de la Mairie 81340 Valence-d'Albigeois,81308_0036,G,RUE DE LA MAIRIE,
218103083,00034,21810308300034,O,1983-12-21,03,2018,,2020-08-25T10:19:21,false,3,,,,RUE,DE LA MAIRIE,81340,VALENCE D'ALBIGEOIS,,,81308,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE MIXTE,,,,85.20Z,NAFRev2,N,2.402766,44.018561,0.94,street,Rue de la Mairie 81340 Valence-d'Albigeois,81308_0036,G,RUE DE LA MAIRIE,
218103083,00042,21810308300042,O,1997-01-01,NN,,,2008-01-04T18:43:27,false,3,MAIRIE,,,,,81340,VALENCE D'ALBIGEOIS,,,81308,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,2.402766,44.018561,0.91,street,Rue de la Mairie 81340 Valence-d'Albigeois,81308_0036,D,RUE DE LA MAIRIE,
218103083,00059,21810308300059,O,1997-01-01,NN,,,2008-01-04T18:43:27,false,3,MAIRIE,,,,,81340,VALENCE D'ALBIGEOIS,,,81308,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.402766,44.018561,0.91,street,Rue de la Mairie 81340 Valence-d'Albigeois,81308_0036,D,RUE DE LA MAIRIE,
218103083,00067,21810308300067,O,2004-02-02,NN,,,2011-04-12T14:59:04,false,4,,,,,MAIRIE,81340,VALENCE D'ALBIGEOIS,,,81308,,,,,,,,,,,,,,,,,,,2011-01-01,F,LOTISSEMENT DU COLLEGE,,,,42.99Z,NAFRev2,N,2.402766,44.018561,0.91,street,Rue de la Mairie 81340 Valence-d'Albigeois,81308_0036,G,RUE DE LA MAIRIE,
248100323,00018,24810032300018,O,,NN,,,,true,1,,,,,MAIRIE,81340,VALENCE D'ALBIGEOIS,,,81308,,,,,,,,,,,,,,,,,,,1994-12-27,F,,,,,75.1A,NAF1993,O,2.402766,44.018561,0.91,street,Rue de la Mairie 81340 Valence-d'Albigeois,81308_0036,G,RUE DE LA MAIRIE,
248100497,00010,24810049700010,O,1994-12-27,NN,,,,false,3,,,,,GRAND' RUE,81340,VALENCE D'ALBIGEOIS,,,81308,,,,,,,,,,,,,,,,,,,1999-06-23,F,,,,,75.1A,NAF1993,O,2.402613,44.019268,0.94,street,Grand Rue 81340 Valence-d'Albigeois,81308_0031,G,GRAND RUE,
248100497,00028,24810049700028,O,1998-01-01,NN,,,2008-01-04T18:50:04,false,3,MAIRIE,,,,,81340,VALENCE D'ALBIGEOIS,,,81308,,,,,,,,,,,,,,,,,,,2008-01-01,A,CITE ADMINISTRATIVE DU CEMA,,,,68.20B,NAFRev2,N,2.402766,44.018561,0.91,street,Rue de la Mairie 81340 Valence-d'Albigeois,81308_0036,D,RUE DE LA MAIRIE,
248100497,00044,24810049700044,O,1999-06-23,11,2018,,2020-08-25T10:20:09,true,4,POLE D'ACTIVITES VAL 81,,,RTE,D'ALBI,81340,VALENCE D'ALBIGEOIS,,,81308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,2.401324,44.018946,0.67,street,Avenue d'Albi 81340 Valence-d'Albigeois,81308_0001,G,AVENUE D ALBI,
248100497,00051,24810049700051,O,2004-08-01,NN,,,2008-01-04T18:50:04,false,3,POLE D'ACTIVITE VAL 81,,,RTE,D'ALBI,81340,VALENCE D'ALBIGEOIS,,,81308,,,,,,,,,,,,,,,,,,,2008-01-01,A,SPANC,,,,37.00Z,NAFRev2,N,2.401324,44.018946,0.67,street,Avenue d'Albi 81340 Valence-d'Albigeois,81308_0001,G,AVENUE D ALBI,
258100411,00028,25810041100028,O,1999-04-12,03,2018,,2020-08-25T10:20:41,true,4,MAIRIE,,,,,81340,VALENCE D'ALBIGEOIS,,,81308,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,36.00Z,NAFRev2,O,2.402766,44.018561,0.91,street,Rue de la Mairie 81340 Valence-d'Albigeois,81308_0036,D,RUE DE LA MAIRIE,
258100411,00036,25810041100036,O,2013-09-01,,,,2013-09-30T16:57:18,false,1,POLE D'ACTIVITES VAL 81,45,,AV,PIERRE SOUYRIS,81340,VALENCE D'ALBIGEOIS,,,81308,,,,,,,,,,,,,,,,,,,2013-09-01,F,SERVICES ADMINISTRATIFS,,,,84.11Z,NAFRev2,O,2.394818,44.016371,0.85,housenumber,45 Avenue Pierre Souyris 81340 Valence-d'Albigeois,81308_0056_00045,G,45 AVENUE PIERRE SOUYRIS,
258101005,00019,25810100500019,O,1985-04-01,NN,,,2018-09-29T12:07:54,true,6,,,,,MAIRIE,81340,VALENCE D'ALBIGEOIS,,,81308,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,38.11Z,NAFRev2,O,2.402766,44.018561,0.91,street,Rue de la Mairie 81340 Valence-d'Albigeois,81308_0036,G,RUE DE LA MAIRIE,
258101401,00010,25810140100010,O,1989-11-27,NN,,,2018-09-29T12:07:54,true,5,,,,,MAIRIE,81340,VALENCE D'ALBIGEOIS,,,81308,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,49.39A,NAFRev2,O,2.402766,44.018561,0.91,street,Rue de la Mairie 81340 Valence-d'Albigeois,81308_0036,G,RUE DE LA MAIRIE,
268104064,00012,26810406400012,O,1984-11-20,NN,,,2017-08-06T14:19:34,true,4,,,,,MAIRIE,81340,VALENCE D'ALBIGEOIS,,,81308,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.402766,44.018561,0.91,street,Rue de la Mairie 81340 Valence-d'Albigeois,81308_0036,G,RUE DE LA MAIRIE,
298101387,00017,29810138700017,O,1984-02-27,NN,,,2008-01-04T19:08:05,true,3,,,,,MAIRIE,81340,VALENCE D'ALBIGEOIS,,,81308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.402766,44.018561,0.91,street,Rue de la Mairie 81340 Valence-d'Albigeois,81308_0036,G,RUE DE LA MAIRIE,
300394160,00018,30039416000018,O,,,,,,true,1,,,,,,81340,VALENCE D'ALBIGEOIS,,,81308,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
300793031,00026,30079303100026,O,1985-03-14,NN,,,,true,1,,,,RUE,DE FONTCOUVERTE,81340,VALENCE D'ALBIGEOIS,,,81308,,,,,,,,,,,,,,,,,,,2002-10-18,F,,,,,85.1C,NAF1993,N,2.405467,44.018455,0.94,street,Rue de Fontcouverte 81340 Valence-d'Albigeois,81308_0021,G,RUE DE FONTCOUVERTE,
302041454,00018,30204145400018,O,1900-01-01,NN,,,2011-07-07T14:56:50,true,4,,,,RUE,DE L AUTAN,81340,VALENCE D'ALBIGEOIS,,,81308,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.23Z,NAFRev2,N,2.407731,44.019183,0.94,street,Rue de l'Autan 81340 Valence-d'Albigeois,81308_0004,G,RUE DE L AUTAN,
303420426,00015,30342042600015,O,,NN,,,,true,1,,,,,,81340,VALENCE D'ALBIGEOIS,,,81308,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
303740997,00018,30374099700018,O,1975-01-01,NN,,,2014-07-08T00:12:10,true,4,,,,LD,LE FOIRAIL,81340,VALENCE D'ALBIGEOIS,,,81308,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,45.11Z,NAFRev2,N,2.409628,44.021145,0.68,street,Place du Foirail 81340 Valence-d'Albigeois,81308_0026,G,PLACE DU FOIRAIL,
303741185,00019,30374118500019,O,1975-01-01,NN,,,2008-01-04T19:26:54,true,4,,,,PL,DU FOIRAIL,81340,VALENCE D'ALBIGEOIS,,,81308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.409628,44.021145,0.81,street,Place du Foirail 81340 Valence-d'Albigeois,81308_0026,G,PLACE DU FOIRAIL,
304165962,00107,30416596200107,O,2005-12-30,02,2018,,2020-08-25T10:22:47,false,3,ZONE ARTISANALE,,,RTE,DE REQUISTA,81340,VALENCE D'ALBIGEOIS,,,81308,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,47.52B,NAFRev2,N,2.416073,44.023243,0.76,street,Avenue de Réquista 81340 Valence-d'Albigeois,81308_0044,G,AVENUE DE REQUISTA,
304682727,00033,30468272700033,O,2005-03-29,,,,2014-05-28T03:44:42,true,3,,,,,LA LANDETTE,81340,VALENCE D'ALBIGEOIS,,,81308,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,68.20B,NAFRev2,N,2.406,44.020103,0.51,street,Rue de la Combette 81340 Valence-d'Albigeois,81308_0012,G,RUE DE LA COMBETTE,
304824485,00011,30482448500011,O,,,,,,true,1,,,,,GRAND RUE,81340,VALENCE D'ALBIGEOIS,,,81308,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.402613,44.019268,0.94,street,Grand Rue 81340 Valence-d'Albigeois,81308_0031,G,GRAND RUE,
305252256,00014,30525225600014,O,1900-01-01,NN,,,,false,4,,,,,,81340,VALENCE D'ALBIGEOIS,,,81308,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
305252256,00022,30525225600022,O,2003-02-28,NN,,,2018-08-06T03:38:44,true,4,,,,,ALLEE DES TREIZE VENTS,81340,VALENCE D'ALBIGEOIS,,,81308,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90D,NAFRev2,N,2.407916,44.018899,0.64,street,Allee des 13 Vents 81340 Valence-d'Albigeois,81308_0050,G,ALLEE DES 13 VENTS,
306012642,00022,30601264200022,O,,,,,,true,1,,,,,,81340,VALENCE D'ALBIGEOIS,,,81308,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
306153719,00027,30615371900027,O,1900-01-01,NN,,,2019-06-19T03:50:37,true,4,,,,LD,LA COMBETTE,81340,VALENCE D'ALBIGEOIS,,,81308,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,47.89Z,NAFRev2,N,2.406,44.020103,0.92,street,Rue de la Combette 81340 Valence-d'Albigeois,81308_0012,G,RUE DE LA COMBETTE,
306623091,00023,30662309100023,O,1985-10-01,NN,,,,false,4,,,,RUE,DU CHAMP DE FOIRE,81340,VALENCE D'ALBIGEOIS,,,81308,,,,,,,,,,,,,,,,,,,2000-03-06,F,,,,,85.1G,NAF1993,N,2.404855,44.019321,0.94,street,Rue du Champ de Foire 81340 Valence-d'Albigeois,81308_0010,G,RUE DU CHAMP DE FOIRE,
308182724,00010,30818272400010,O,1976-01-01,NN,,,,true,1,,,,,,81340,VALENCE D'ALBIGEOIS,,,81308,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
310128566,00026,31012856600026,O,1989-10-01,NN,,,2015-03-04T10:21:42,false,3,ST MICHEL LABADIE,,,RTE,DE REQUISTA,81340,VALENCE D'ALBIGEOIS,,,81308,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,29.3C,NAFRev1,N,2.416073,44.023243,0.76,street,Avenue de Réquista 81340 Valence-d'Albigeois,81308_0044,G,AVENUE DE REQUISTA,
310128566,00042,31012856600042,O,2014-12-31,,,,2015-03-04T11:14:01,false,1,,,,,BOURNUSSEL,81340,VALENCE D'ALBIGEOIS,,,81308,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,2.420953,44.024397,0.92,locality,Chemin de Bournussel 81340 Valence-d'Albigeois,81308_0052,G,CHEMIN DE BOURNUSSEL,
310662135,00014,31066213500014,O,1977-01-01,NN,,,2006-11-25T09:26:46,true,1,,,,,GRAND RUE,81340,VALENCE D'ALBIGEOIS,,,81308,,,,,,,,,,,,,,,,,,,2002-07-12,F,,,,,74.1J,NAF1993,N,2.402613,44.019268,0.94,street,Grand Rue 81340 Valence-d'Albigeois,81308_0031,G,GRAND RUE,
310809314,00019,31080931400019,O,,,,,,true,1,,,,,,81340,VALENCE D'ALBIGEOIS,,,81308,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,65.06,NAP,N,,,0,,,,,,
311138861,00035,31113886100035,O,1977-09-21,NN,,,,false,4,,,,,LES ALBERTIS,81340,VALENCE D'ALBIGEOIS,,,81308,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,51.2E,NAF1993,O,2.397916,44.017904,0.65,street,Chemin d'Albertis 81340 Valence-d'Albigeois,81308_0005,G,CHEMIN D ALBERTIS,
311138861,00050,31113886100050,O,2002-06-28,11,2018,,2020-08-25T10:24:51,true,5,POLE D'ACTIVITES VAL 81,,,,POLE D'ACTIVITES VAL 81,81340,VALENCE D'ALBIGEOIS,,,81308,,,,,,,,,,,,,,,,,,,2013-04-12,A,,,,,01.45Z,NAFRev2,O,,,0,,,,,,
311209324,00012,31120932400012,O,1900-01-01,NN,,,2008-01-04T20:06:09,true,3,,,,LD,LES ALBERTIS,81340,VALENCE D'ALBIGEOIS,,,81308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.397916,44.017904,0.65,street,Chemin d'Albertis 81340 Valence-d'Albigeois,81308_0005,G,CHEMIN D ALBERTIS,
311291744,00010,31129174400010,O,1900-01-01,NN,,4332AA,2015-03-18T00:59:33,true,4,,,,,,81340,VALENCE D'ALBIGEOIS,,,81308,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
312570781,00012,31257078100012,O,,NN,,,,true,1,,,,,,81340,VALENCE D'ALBIGEOIS,,,81308,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,67.04,NAP,N,,,0,,,,,,
312661648,00013,31266164800013,O,1978-01-01,NN,,,2015-05-14T04:40:26,false,7,,,,LD,LES PRADELS,81340,VALENCE D'ALBIGEOIS,,,81308,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,49.41B,NAFRev2,O,2.395521,44.01117,0.77,street,Lieu Dit les Pradelles 81340 Valence-d'Albigeois,81308_epbpl1,G,LIEU DIT LES PRADELLES,
313495954,00015,31349595400015,O,,,,,,true,1,,,,,GRAND'RUE,81340,VALENCE D'ALBIGEOIS,,,81308,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,2.402613,44.019268,0.94,street,Grand Rue 81340 Valence-d'Albigeois,81308_0031,G,GRAND RUE,
313728438,00018,31372843800018,O,1978-01-01,NN,,,2011-04-23T04:47:38,false,5,,,,LD,GINESTOU,81340,VALENCE D'ALBIGEOIS,,,81308,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,49.39B,NAFRev2,O,2.393017,44.029712,0.82,locality,Plaine de Ginestous 81340 Valence-d'Albigeois,81308_b073,G,PLAINE DE GINESTOUS,
313728438,00026,31372843800026,O,1978-01-01,NN,,,2017-05-10T09:17:25,true,4,,,,LD,GINESTOUS,81340,VALENCE D'ALBIGEOIS,,,81308,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.50Z,NAFRev2,N,2.393017,44.029712,0.92,locality,Plaine de Ginestous 81340 Valence-d'Albigeois,81308_b073,G,PLAINE DE GINESTOUS,
313859977,00024,31385997700024,O,,NN,,,,true,1,,,,,,81340,VALENCE D'ALBIGEOIS,,,81308,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
314871492,00018,31487149200018,O,1973-01-01,,,,,true,4,,,,,GRAND RUE,81340,VALENCE D'ALBIGEOIS,,,81308,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6D,NAF1993,N,2.402613,44.019268,0.94,street,Grand Rue 81340 Valence-d'Albigeois,81308_0031,G,GRAND RUE,
315302026,00044,31530202600044,O,2005-01-01,,,,2013-04-29T23:24:41,false,3,POLE D ACTIVITES VAL 81,,,RTE,D ALBI,81340,VALENCE D'ALBIGEOIS,,,81308,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.45Z,NAFRev2,O,2.401324,44.018946,0.67,street,Avenue d'Albi 81340 Valence-d'Albigeois,81308_0001,G,AVENUE D ALBI,
315408237,00016,31540823700016,O,,,,,,true,1,,,,,,81340,VALENCE D'ALBIGEOIS,,,81308,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
316040146,00011,31604014600011,O,1979-01-01,NN,,,2008-01-04T20:43:09,true,3,,,,LD,LE PUECH CADIX,81340,VALENCE D'ALBIGEOIS,,,81308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.406651,44.033556,0.39,locality,Puech de la Resse 81340 Valence-d'Albigeois,81308_b078,G,PUECH DE LA RESSE,
316101484,00012,31610148400012,O,1979-01-01,NN,,,2013-05-18T02:52:03,true,6,,,,PL,DU COQ,81340,VALENCE D'ALBIGEOIS,,,81308,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,64.19Z,NAFRev2,O,2.403857,44.019351,0.75,street,Place du Coq 81340 Valence-d'Albigeois,81308_0013,G,PLACE DU COQ,
316791821,00010,31679182100010,O,,NN,,,,true,1,,,,,GRANDE RUE,81340,VALENCE D'ALBIGEOIS,,,81308,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,64.24,NAP,N,2.402613,44.019268,0.7,street,Grand Rue 81340 Valence-d'Albigeois,81308_0031,G,GRAND RUE,
316882430,00010,31688243000010,O,,NN,,,,true,1,,,,,,81340,VALENCE D'ALBIGEOIS,,,81308,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
317411445,00016,31741144500016,O,1979-01-01,00,2018,,2020-08-25T10:27:17,true,6,,,,,,81340,VALENCE D'ALBIGEOIS,,,81308,,,,,,,,,,,,,,,,,,,2018-11-30,A,,,,,47.11C,NAFRev2,N,,,0,,,,,,
317986743,00068,31798674300068,O,2002-01-02,NN,,,,false,4,,,,,GRAND RUE,81340,VALENCE D'ALBIGEOIS,,,81308,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.2Z,NAFRev1,O,2.402613,44.019268,0.94,street,Grand Rue 81340 Valence-d'Albigeois,81308_0031,G,GRAND RUE,
317986743,00076,31798674300076,O,2003-10-01,NN,,,2012-02-15T08:51:06,false,3,,,,RTE,DE REQUISTA,81340,VALENCE D'ALBIGEOIS,,,81308,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,85.2Z,NAFRev1,O,2.416073,44.023243,0.76,street,Avenue de Réquista 81340 Valence-d'Albigeois,81308_0044,G,AVENUE DE REQUISTA,
318566833,00089,31856683300089,O,2018-01-01,,,,2018-06-12T04:35:40,true,2,,5,,RUE,DE LA FONTAINE,81340,VALENCE D'ALBIGEOIS,,,81308,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.90D,NAFRev2,N,2.402042,44.01641,0.94,housenumber,5 Rue de la Fontaine 81340 Valence-d'Albigeois,81308_0028_00005,G,5 RUE DE LA FONTAINE,