siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213100514,00016,21310051400016,O,1983-03-01,02,2018,,2020-08-25T10:16:39,true,3,,,,,,31370,BEAUFORT,,,31051,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263101834,00012,26310183400012,O,1984-06-19,NN,,,2010-06-26T03:08:01,true,3,,,,,MAIRIE,31370,BEAUFORT,,,31051,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.110285,43.459585,0.37,street,Avenue du 8 Mai 1945 31370 Beaufort,31051_0043,G,AVENUE DU 8 MAI 1945,
316794353,00011,31679435300011,O,1979-01-01,NN,,3312ZB,2017-10-01T03:18:07,true,4,,,,,,31370,BEAUFORT,,,31051,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
326587714,00030,32658771400030,O,1993-01-10,NN,,,,true,1,,,,,BORDENEUVE,31370,BEAUFORT,,,31051,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.1A,NAF1993,N,1.2603459,43.5342392,0.89,poi.track,Chemin de Bordeneuve Fonsorbes,https://osm.org/way/23504459,G,,
327082376,00036,32708237600036,O,2000-01-17,NN,,,2006-11-25T10:04:04,false,4,,,,,LA PAULONNE,31370,BEAUFORT,,,31051,,,,,,,,,,,,,,,,,,,2004-02-01,F,ICIM,,,,72.2C,NAFRev1,N,,,0,,,,,,
328502091,00031,32850209100031,O,1988-01-01,NN,,,2018-01-11T04:20:07,false,5,,,,,LE MONA,31370,BEAUFORT,,,31051,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,1.096986,43.450739,0.57,street,Chemin du Mona 31370 Beaufort,31051_0055,G,CHEMIN DU MONA,
331379586,00018,33137958600018,O,1985-01-07,NN,,,,false,4,,,,,,31370,BEAUFORT,,,31051,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
334207040,00018,33420704000018,O,,NN,,,,true,1,,,,,,31370,BEAUFORT,,,31051,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,60.09,NAP,N,,,0,,,,,,
334904018,00010,33490401800010,O,1900-01-01,NN,,,2017-01-11T10:31:10,false,3,,,,,,31370,BEAUFORT,,,31051,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,51.1A,NAF1993,N,,,0,,,,,,
335040531,00022,33504053100022,O,2015-01-01,,,,2021-02-23T10:54:03,true,1,,155,,RTE,DE SAINT-CLAR,31370,BEAUFORT,,,31051,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.40Z,NAFRev2,N,1.124419,43.462179,0.86,housenumber,155 Route de Saint Clar 31370 Beaufort,31051_0082_00155,G,155 ROUTE DE SAINT CLAR,
339833972,00013,33983397200013,O,1987-01-07,NN,,,2016-12-28T04:44:24,true,7,,,,,,31370,BEAUFORT,,,31051,,,,,,,,,,,,,,,,,,,2016-10-22,F,,,,,68.10Z,NAFRev2,N,,,0,,,,,,
340086586,00013,34008658600013,O,1987-01-01,NN,,,2014-04-04T08:49:28,true,4,,,,LD,NOBLE,31370,BEAUFORT,,,31051,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.50Z,NAFRev2,N,-1.33828,43.7500388,0.88,poi.track,Chemin du Noble Soustons,https://osm.org/way/46734908,G,,
350040259,00045,35004025900045,O,1995-04-04,NN,,,2013-02-05T14:18:14,false,4,,,,LD,FLORENCE,31370,BEAUFORT,,,31051,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.8K,NAF1993,O,-0.0502704,43.0993363,0.9,poi.hotel,Florence Hôtel Lourdes,https://osm.org/way/68860357,G,,
377839436,00039,37783943600039,O,2005-11-24,NN,,,2021-08-01T21:46:58,true,3,LE CHATAIGNIER,267,,CHE,DE MONTGRAS,31370,BEAUFORT,,,31051,,,,,,,,,,,,,,,,,,,2013-03-15,A,,,,,74.30Z,NAFRev2,O,1.11107,43.456563,0.85,housenumber,267 Chemin de Montgras 31370 Beaufort,31051_0060_00267,G,267 CHEMIN DE MONTGRAS,
379509854,00012,37950985400012,O,1990-03-01,NN,,,2008-01-04T21:30:03,true,3,,,,,,31370,BEAUFORT,,,31051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
380890277,00011,38089027700011,O,,NN,,,,true,1,,,,,BARES,31370,BEAUFORT,,,31051,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,01.07,NAP,N,1.110565,43.451141,0.94,street,Barès 31370 Beaufort,31051_01ettm,G,BARES,
381383975,00012,38138397500012,O,1991-03-01,NN,,,2011-07-28T05:09:14,true,4,,,,LD,BARES,31370,BEAUFORT,,,31051,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,1.110565,43.451141,0.94,street,Barès 31370 Beaufort,31051_01ettm,G,BARES,
383170024,00012,38317002400012,O,,NN,,,,true,1,,,,,BORDENEUVE,31370,BEAUFORT,,,31051,,,,,,,,,,,,,,,,,,,1993-03-09,F,,,,,45.2L,NAF1993,O,1.2603459,43.5342392,0.89,poi.track,Chemin de Bordeneuve Fonsorbes,https://osm.org/way/23504459,G,,
384354379,00024,38435437900024,O,,,,,,true,1,,,,,BORDENEUVE,31370,BEAUFORT,,,31051,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,51.2C,NAF1993,N,1.2603459,43.5342392,0.89,poi.track,Chemin de Bordeneuve Fonsorbes,https://osm.org/way/23504459,G,,
384441051,00016,38444105100016,O,,NN,,,,true,1,,,,,GOZE,31370,BEAUFORT,,,31051,,,,,,,,,,,,,,,,,,,1996-01-07,F,,,,,01.3Z,NAF1993,N,2.2699217,46.2052009,0.88,poi.river,La Goze (Rivière) Gouzon,https://osm.org/way/49493577,G,,
384441713,00011,38444171300011,O,1992-01-01,NN,,,2008-01-04T22:38:48,true,3,,,,,BITAU,31370,BEAUFORT,,,31051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389093782,00016,38909378200016,O,1992-11-09,NN,,,,true,3,,,,LD,BITOU,31370,BEAUFORT,,,31051,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,1.2664752,43.3361536,0.88,poi.track,Chemin de la Cote de Bitou Capens,https://osm.org/way/126689747,G,,
390714848,00012,39071484800012,O,1993-04-05,NN,,,2014-07-08T01:18:00,true,4,LIEU DIT LE CHATAIGNIER,206,,RTE,DE RIEUMES,31370,BEAUFORT,,,31051,,,,,,,,,,,,,,,,,,,2010-11-29,F,,,,,49.41B,NAFRev2,O,1.111709,43.456441,0.85,housenumber,206 Route de Rieumes 31370 Beaufort,31051_0075_00206,G,206 ROUTE DE RIEUMES,
393088273,00023,39308827300023,O,1995-09-01,NN,,,2010-02-15T14:43:34,false,4,,,,,,31370,BEAUFORT,,,31051,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400560082,00010,40056008200010,O,1900-01-01,NN,,,2011-05-03T00:21:06,false,3,,,,,,31370,BEAUFORT,,,31051,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.7Z,NAF1993,N,,,0,,,,,,
400560082,00044,40056008200044,O,2009-07-01,,,,2015-06-18T16:11:36,false,2,,158,,RTE,DE RIEUMES,31370,BEAUFORT,,,31051,,,,,,,,,,,,,,,,,,,2012-12-15,F,,,,,81.30Z,NAFRev2,N,1.111577,43.456707,0.85,housenumber,158 Route de Rieumes 31370 Beaufort,31051_0075_00158,G,158 ROUTE DE RIEUMES,
403480627,00013,40348062700013,O,1996-01-08,NN,,,2006-11-25T15:03:45,true,3,,,,,LE BARRAIL,31370,BEAUFORT,,,31051,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,1.100128,43.449242,0.94,street,Le Barrail 31370 Beaufort,31051_woe44k,G,LE BARRAIL,
403599012,00040,40359901200040,O,2010-04-01,,,,2017-03-08T11:20:52,false,2,,27,,RUE,BARBARIA FRANCOIS,31370,BEAUFORT,,,31051,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,43.31Z,NAFRev2,N,1.111702,43.458698,0.84,housenumber,27 Rue Francois Barbaria 31370 Beaufort,31051_0010_00027,G,27 RUE FRANCOIS BARBARIA,
403599012,00057,40359901200057,O,2017-01-01,,,,2021-02-23T11:27:54,true,1,PAVILLON N 14,1023,,RTE,DE SAINT CLAR,31370,BEAUFORT,,,31051,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,43.31Z,NAFRev2,N,1.125922,43.462395,0.87,housenumber,1023 Route de Saint Clar 31370 Beaufort,31051_0082_01023,G,1023 ROUTE DE SAINT CLAR,
404017246,00012,40401724600012,O,1974-01-01,NN,,,2008-04-18T08:57:05,true,4,,,,,,31370,BEAUFORT,,,31051,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404017253,00018,40401725300018,O,1982-04-01,NN,,,2016-03-24T14:31:11,true,4,,,,,,31370,BEAUFORT,,,31051,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404017261,00011,40401726100011,O,1973-01-01,NN,,,,true,1,,,,,,31370,BEAUFORT,,,31051,,,,,,,,,,,,,,,,,,,1999-10-06,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404017279,00013,40401727900013,O,1976-01-01,NN,,,2008-01-04T20:33:04,true,3,,,,,,31370,BEAUFORT,,,31051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404017287,00016,40401728700016,O,1990-11-01,NN,,,,true,1,,,,,,31370,BEAUFORT,,,31051,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405283516,00012,40528351600012,O,1985-11-01,NN,,,2008-11-17T14:59:58,true,3,,,,,,31370,BEAUFORT,,,31051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
410909238,00017,41090923800017,O,1997-01-13,NN,,,2008-06-20T11:48:11,true,3,,,,,MAIRIE,31370,BEAUFORT,,,31051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,1.110285,43.459585,0.37,street,Avenue du 8 Mai 1945 31370 Beaufort,31051_0043,G,AVENUE DU 8 MAI 1945,
412381063,00038,41238106300038,O,2004-02-09,NN,,,2008-04-26T13:59:52,true,3,,,,,LE PRESBYTERE,31370,BEAUFORT,,,31051,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.2C,NAFRev1,O,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
413582842,00014,41358284200014,O,1997-09-01,,,,,false,3,LD BORDENEUVE,,,,,31370,BEAUFORT,,,31051,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
414218602,00012,41421860200012,O,1996-11-01,NN,,,2008-01-04T22:45:01,true,3,,,,,,31370,BEAUFORT,,,31051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419995303,00031,41999530300031,O,2008-05-06,,,,2011-03-06T05:55:31,true,2,,287,,RTE,DE SABONNERES,31370,BEAUFORT,,,31051,,,,,,,,,,,,,,,,,,,2010-01-12,F,,,,,47.81Z,NAFRev2,N,1.106241,43.459627,0.86,housenumber,287 Route de Sabonneres 31370 Beaufort,31051_0078_00287,G,287 ROUTE DE SABONNERES,
423099811,00014,42309981100014,O,1999-06-01,NN,,,,false,4,,,,,LA CLOUTADE,31370,BEAUFORT,,,31051,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,O,1.106401,43.463965,0.33,street,Impasse Chemin de la Salvetat 31370 Beaufort,31051_0083,G,IMPASSE CHEMIN DE LA SALVETAT,
424315984,00015,42431598400015,O,1999-07-31,NN,,,2016-11-10T05:03:37,false,4,,,,LD,LOUIS,31370,BEAUFORT,,,31051,,,,,,,,,,,,,,,,,,,2016-09-27,F,,,,,68.20B,NAFRev2,N,8.0610038,48.8068985,0.89,poi.fort,Fort-Louis,https://osm.org/way/100809187,G,,
425251618,00012,42525161800012,O,1970-01-01,NN,,,2008-01-05T01:14:22,true,4,,,,,,31370,BEAUFORT,,,31051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
430244046,00024,43024404600024,O,2005-08-01,NN,,4332AA,2020-03-20T03:47:28,true,7,LIEU DIT FOURNET,,,CHE,DE LAHAGE,31370,BEAUFORT,,,31051,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,43.32A,NAFRev2,O,1.093712,43.455341,0.81,street,Chemin de Lahage 31370 Beaufort,31051_0038,G,CHEMIN DE LAHAGE,
431614262,00019,43161426200019,O,2000-05-29,NN,,,2008-11-08T01:54:29,true,3,,767,,RTE,DE SAINT CLAUR,31370,BEAUFORT,,,31051,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4A,NAFRev1,N,1.122273,43.462481,0.75,housenumber,767 Route de Saint Clar 31370 Beaufort,31051_0082_00767,G,767 ROUTE DE SAINT CLAR,
434578407,00018,43457840700018,O,2001-02-13,NN,,,,true,1,,,,DOM,SAINT ROME,31370,BEAUFORT,,,31051,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,N,1.6779275,43.4149211,0.77,poi.castle,Château du Domaine de la Panouse Saint-Rome,https://osm.org/node/941637778,G,,
438954224,00012,43895422400012,O,2001-08-22,NN,,,2008-11-08T02:06:58,false,4,LIEU DIT GUITARD,123,,RTE,DE SAINT CLAR,31370,BEAUFORT,,,31051,,,,,,,,,,,,,,,,,,,2003-08-13,F,,,,,45.4J,NAFRev1,N,1.116259,43.459371,0.7,street,Route de Saint Clar 31370 Beaufort,31051_0082,G,ROUTE DE SAINT CLAR,
440681104,00012,44068110400012,O,2002-01-01,NN,,,2008-01-04T21:01:50,true,3,,,,LD,SANS SOUCI,31370,BEAUFORT,,,31051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.5670635,47.7955801,0.9,poi.cafe,Sans Souci (Café) Auxerre,https://osm.org/node/4680253822,G,,
441153012,00022,44115301200022,O,2007-05-23,,,,2021-02-23T13:22:35,true,2,HARAS DE BEAUFORT,1047,,CHE,DE L'ESPERES,31370,BEAUFORT,,,31051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.121782,43.45169,0.86,housenumber,1047 Chemin de l’Esperes 31370 Beaufort,31051_0005_01047,G,1047 CHEMIN DE L ESPERES,
447490699,00017,44749069900017,O,2003-02-17,NN,,,2006-10-31T04:37:30,false,3,,,,RTE,DE SABONNERES,31370,BEAUFORT,,,31051,,,,,,,,,,,,,,,,,,,2005-06-29,F,,,,,74.1J,NAFRev1,N,1.097828,43.459337,0.84,street,Route de Sabonneres 31370 Beaufort,31051_0078,G,ROUTE DE SABONNERES,
447639832,00016,44763983200016,O,2003-02-17,NN,,,2008-11-08T02:23:31,false,3,ZAC DE PAHIN CONCERTO,4,,RTE,DE SABONNERES,31370,BEAUFORT,,,31051,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.2U,NAFRev1,O,1.097828,43.459337,0.76,street,Route de Sabonneres 31370 Beaufort,31051_0078,G,ROUTE DE SABONNERES,
450836697,00026,45083669700026,O,2012-06-05,,,9602AB,2021-02-23T13:33:51,true,1,,1066,,CHE,DE LAHAGE,31370,BEAUFORT,,,31051,,,,,,,,,,,,,,,,,,,2012-06-05,A,CHANTAL COIFFURE A DOMICILE,,,,96.02A,NAFRev2,N,1.095832,43.455628,0.85,housenumber,1066 Chemin de Lahage 31370 Beaufort,31051_0038_01066,G,1066 CHEMIN DE LAHAGE,
451061477,00027,45106147700027,O,2008-04-30,,,4312BA,2019-01-08T04:34:57,true,2,,1047,,CHE,DE L ESPERES,31370,BEAUFORT,,,31051,,,,,,,,,,,,,,,,,,,2018-04-09,F,,,,,43.12B,NAFRev2,N,1.121782,43.45169,0.86,housenumber,1047 Chemin de l’Esperes 31370 Beaufort,31051_0005_01047,G,1047 CHEMIN DE L ESPERES,
452336852,00010,45233685200010,O,2004-02-07,NN,,,2007-07-30T14:58:06,false,3,,,,LD,BRABES,31370,BEAUFORT,,,31051,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
453048951,00017,45304895100017,O,2004-04-02,NN,,,2006-11-25T19:08:59,true,3,,,,RTE,DE SABONNIERES,31370,BEAUFORT,,,31051,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,93.0L,NAFRev1,N,1.097828,43.459337,0.71,street,Route de Sabonneres 31370 Beaufort,31051_0078,G,ROUTE DE SABONNERES,
477540793,00015,47754079300015,O,2004-06-24,NN,,,2011-11-29T04:47:43,false,4,,239,,IMP,CHEMIN DE LA SALVETAT,31370,BEAUFORT,,,31051,,,,,,,,,,,,,,,,,,,2011-08-22,F,,,,,70.10Z,NAFRev2,N,1.10669,43.463419,0.88,housenumber,239 Impasse Chemin de la Salvetat 31370 Beaufort,31051_0083_00239,G,239 IMP CHEMIN DE LA SALVETAT,
478009947,00019,47800994700019,O,2004-07-13,,,,2009-06-27T11:30:11,false,4,,,,RTE,DE SABONNERES,31370,BEAUFORT,,,31051,,,,,,,,,,,,,,,,,,,2007-01-30,F,,,,,65.2E,NAFRev1,O,1.097828,43.459337,0.84,street,Route de Sabonneres 31370 Beaufort,31051_0078,G,ROUTE DE SABONNERES,
478066699,00016,47806669900016,O,2004-06-15,NN,,,2016-03-15T03:49:46,true,6,ESTOURGET,239,,IMP,CHE DE LA SALVETAT,31370,BEAUFORT,,,31051,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,47.91B,NAFRev2,N,1.10669,43.463419,0.81,housenumber,239 Impasse Chemin de la Salvetat 31370 Beaufort,31051_0083_00239,G,239 IMP CHEMIN DE LA SALVETAT,
479906539,00024,47990653900024,O,2005-09-01,,,,2021-02-23T13:42:38,true,2,,711,,RTE,DE RIEUMES,31370,BEAUFORT,,,31051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.110972,43.451794,0.85,housenumber,711 Route de Rieumes 31370 Beaufort,31051_0075_00711,G,711 ROUTE DE RIEUMES,
484647524,00020,48464752400020,O,2006-09-01,,,,2014-02-20T15:41:11,false,3,,201,,IMP,DU CHEMIN DE LA SALVETAT,31370,BEAUFORT,,,31051,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,81.30Z,NAFRev2,N,1.107223,43.463376,0.81,housenumber,201 Impasse Chemin de la Salvetat 31370 Beaufort,31051_0083_00201,G,201 IMP CHEMIN DE LA SALVETAT,
484647524,00038,48464752400038,O,2007-03-20,,,,2021-02-23T13:50:06,true,1,,201,,IMP,DE LA SALVETAT,31370,BEAUFORT,,,31051,,,,,,,,,,,,,,,,,,,2007-03-20,A,,,,,01.21Z,NAFRev2,N,1.107223,43.463376,0.85,housenumber,201 Impasse Chemin de la Salvetat 31370 Beaufort,31051_0083_00201,G,201 IMP CHEMIN DE LA SALVETAT,
484816715,00029,48481671500029,O,2006-09-15,01,2018,4399CZ,2021-02-23T13:50:22,true,2,,711,,RTE,DE RIEUMES,31370,BEAUFORT,,,31051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.110972,43.451794,0.85,housenumber,711 Route de Rieumes 31370 Beaufort,31051_0075_00711,G,711 ROUTE DE RIEUMES,
484912589,00021,48491258900021,O,2009-01-01,NN,,4334ZC,2019-09-03T03:41:16,true,3,,107,,IMP,CHEMIN DE LA GLOIRE,31370,BEAUFORT,,,31051,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,43.34Z,NAFRev2,O,1.114494,43.46117,0.87,housenumber,107 Impasse du Chemin de la Gloire 31370 Beaufort,31051_0019_00107,G,107 IMP DU CHEMIN DE LA GLOIRE,
490093887,00019,49009388700019,O,2006-06-15,,,4399CZ,2021-04-02T03:38:53,true,5,LIEU DIT BERDIE,97,,,BERDIE,31370,BEAUFORT,,,31051,,,,,,,,,,,,,,,,,,,2021-02-11,F,,,,,43.99C,NAFRev2,N,1.115704,43.458896,0.38,housenumber,97 Route de Saint Clar 31370 Beaufort,31051_0082_00097,G,97 ROUTE DE SAINT CLAR,
490486248,00019,49048624800019,O,2006-07-01,NN,,,2017-05-04T06:16:04,true,3,,,,,BERDIE,31370,BEAUFORT,,,31051,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,68.20B,NAFRev2,O,1.111991,43.45956,0.38,street,Place Bernard Dalies 31370 Beaufort,31051_0004,G,PLACE BERNARD DALIES,
497801563,00014,49780156300014,O,2007-04-12,,,,2009-05-19T05:00:36,true,4,,287,B,RTE,DE SABONNERES,31370,BEAUFORT,,,31051,,,,,,,,,,,,,,,,,,,2008-05-07,F,,,,,47.81Z,NAFRev2,N,1.106033,43.459938,0.79,housenumber,287bis Route de Sabonneres 31370 Beaufort,31051_0078_00287_bis,G,287BIS ROUTE DE SABONNERES,
501505838,00026,50150583800026,O,2014-09-01,,,,2020-11-26T08:42:15,true,4,PAVILLON N 12 BIS,1023,,RTE,DE SAINT CLAR,31370,BEAUFORT,,,31051,,,,,,,,,,,,,,,,,,,2020-10-12,A,,,,,70.22Z,NAFRev2,O,1.125922,43.462395,0.87,housenumber,1023 Route de Saint Clar 31370 Beaufort,31051_0082_01023,G,1023 ROUTE DE SAINT CLAR,
502137466,00012,50213746600012,O,2008-01-01,02,2018,4391AZ,2021-09-04T11:47:39,true,1,,1314,,CHE,DE MONTGRAS,31370,BEAUFORT,,,31051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,1.103403,43.448825,0.86,housenumber,1314 Chemin de Montgras 31370 Beaufort,31051_0060_01314,G,1314 CHEMIN DE MONTGRAS,
502342439,00010,50234243900010,O,2008-03-01,,,,2008-02-03T05:23:33,true,1,,,,,CHINARD ET LOIS,31370,BEAUFORT,,,31051,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
512681503,00052,51268150300052,O,2013-04-02,,,,2013-04-29T11:12:34,false,1,,,,LD,LA THOUMASSE,31370,BEAUFORT,,,31051,,,,,,,,,,,,,,,,,,,2013-04-02,A,,,,,35.11Z,NAFRev2,N,1.106401,43.463965,0.44,street,Impasse Chemin de la Salvetat 31370 Beaufort,31051_0083,G,IMPASSE CHEMIN DE LA SALVETAT,
513905893,00634,51390589300634,O,2010-01-01,,,,2011-05-31T06:35:19,false,2,,,,LD,LA THOUMASSE,31370,BEAUFORT,,,31051,,,,,,,,,,,,,,,,,,,2011-05-10,F,,,,,35.11Z,NAFRev2,N,1.106401,43.463965,0.44,street,Impasse Chemin de la Salvetat 31370 Beaufort,31051_0083,G,IMPASSE CHEMIN DE LA SALVETAT,
514463884,00023,51446388400023,O,2011-11-01,,,,2012-11-10T01:12:11,false,2,,15,,RUE,RAYMOND SEGUELA,31370,BEAUFORT,,,31051,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,71.11Z,NAFRev2,N,1.110897,43.459735,0.94,housenumber,15 Rue Raymond Seguela 31370 Beaufort,31051_0070_00015,G,15 RUE RAYMOND SEGUELA,
518619788,00012,51861978800012,O,2009-10-30,,,,2012-11-10T01:33:27,false,2,,1051,,CHE,DE L ESPERES,31370,BEAUFORT,,,31051,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,71.12B,NAFRev2,N,1.120672,43.450671,0.86,housenumber,1051 Chemin de l’Esperes 31370 Beaufort,31051_0005_01051,G,1051 CHEMIN DE L ESPERES,
518924535,00405,51892453500405,O,2011-11-24,,,,2011-12-16T10:52:14,false,1,,,,LD,LA THOUMASS,31370,BEAUFORT,,,31051,,,,,,,,,,,,,,,,,,,2011-11-24,A,,,,,35.11Z,NAFRev2,N,1.106401,43.463965,0.33,street,Impasse Chemin de la Salvetat 31370 Beaufort,31051_0083,G,IMPASSE CHEMIN DE LA SALVETAT,
522707942,00242,52270794200242,O,2010-07-15,,,,2011-05-31T06:35:34,false,2,,,,,LA THOUMASSE,31370,BEAUFORT,,,31051,,,,,,,,,,,,,,,,,,,2011-05-10,F,,,,,35.11Z,NAFRev2,N,1.106401,43.463965,0.44,street,Impasse Chemin de la Salvetat 31370 Beaufort,31051_0083,G,IMPASSE CHEMIN DE LA SALVETAT,
523302248,00027,52330224800027,O,2015-11-18,02,2018,,2020-08-25T10:37:37,false,3,,1130,,CHE,DE LAHAGE,31370,BEAUFORT,,,31051,,,,,,,,,,,,,,,,,,,2019-10-21,F,,,,,43.33Z,NAFRev2,O,1.094958,43.455489,0.85,housenumber,1130 Chemin de Lahage 31370 Beaufort,31051_0038_01130,G,1130 CHEMIN DE LAHAGE,
525253324,00012,52525332400012,O,2010-09-01,,,,2012-11-10T02:32:37,false,2,,255,,RTE,DE ST CLAR,31370,BEAUFORT,,,31051,,,,,,,,,,,,,,,,,,,2012-09-12,F,,,,,81.21Z,NAFRev2,N,1.117087,43.459685,0.76,housenumber,255 Route de Saint Clar 31370 Beaufort,31051_0082_00255,G,255 ROUTE DE SAINT CLAR,
527639579,00012,52763957900012,O,2010-10-15,,,4332AA,2017-03-07T16:10:51,true,3,,,,CHE,DE L ESPERESSE,31370,BEAUFORT,,,31051,,,,,,,,,,,,,,,,,,,2017-03-07,A,,,,,43.32A,NAFRev2,N,1.117369,43.453544,0.7,street,Chemin de l’Esperes 31370 Beaufort,31051_0005,G,CHEMIN DE L ESPERES,
528113525,00018,52811352500018,O,2010-11-01,,,,2017-03-02T03:35:38,true,1,,1093,,RTE,DE SABONNERES,31370,BEAUFORT,,,31051,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,56.10C,NAFRev2,N,1.096343,43.459379,0.87,housenumber,1093 Route de Sabonneres 31370 Beaufort,31051_0078_01093,G,1093 ROUTE DE SABONNERES,
531021129,00014,53102112900014,O,2011-03-01,,,,2019-10-04T11:21:36,false,2,,1376,,CHE,DE MONTGRAS,31370,BEAUFORT,,,31051,,,,,,,,,,,,,,,,,,,2012-04-10,F,,,,,96.04Z,NAFRev2,N,1.10317,43.448434,0.86,housenumber,1376 Chemin de Montgras 31370 Beaufort,31051_0060_01376,G,1376 CHEMIN DE MONTGRAS,
532132156,00011,53213215600011,O,2011-05-01,,,,2011-05-06T05:40:28,true,1,,717,,CHE,D'ESPERES,31370,BEAUFORT,,,31051,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,68.20B,NAFRev2,N,1.117369,43.453544,0.74,housenumber,717 Chemin de l’Esperes 31370 Beaufort,31051_0005_00717,G,717 CHEMIN DE L ESPERES,
532920410,00026,53292041000026,O,2014-01-23,,,,2021-02-23T15:53:17,true,3,,717,,CHE,DE L'ESPERES,31370,BEAUFORT,,,31051,,,,,,,,,,,,,,,,,,,2015-11-26,A,,,,GERARD AZEMA,43.21A,NAFRev2,N,1.117369,43.453544,0.86,housenumber,717 Chemin de l’Esperes 31370 Beaufort,31051_0005_00717,G,717 CHEMIN DE L ESPERES,
534318050,00018,53431805000018,O,2011-08-01,,,,2012-11-15T05:14:56,true,3,,1024,,RTE,DE SAINT-CLAR,31370,BEAUFORT,,,31051,,,,,,,,,,,,,,,,,,,2012-07-23,F,,,,,46.90Z,NAFRev2,N,1.125947,43.462327,0.87,housenumber,1024 Route de Saint Clar 31370 Beaufort,31051_0082_01024,G,1024 ROUTE DE SAINT CLAR,
535357768,00014,53535776800014,O,2011-10-01,,,8121ZZ,2015-03-18T00:40:08,true,1,,239,,IMP,DU CHEMIN DE LA SALVETAT,31370,BEAUFORT,,,31051,,,,,,,,,,,,,,,,,,,2011-10-01,A,ALAIN MULTI-SERVICES,,,,95.29Z,NAFRev2,N,1.10669,43.463419,0.81,housenumber,239 Impasse Chemin de la Salvetat 31370 Beaufort,31051_0083_00239,G,239 IMP CHEMIN DE LA SALVETAT,
710710849,00062,71071084900062,O,2011-06-06,,,,2013-02-21T10:53:22,true,1,HARAS DE BEAUFORT,1047,,CHE,DE L'ESPERES,31370,BEAUFORT,,,31051,,,,,,,,,,,,,,,,,,,2011-06-06,A,,,,,01.43Z,NAFRev2,N,1.121782,43.45169,0.86,housenumber,1047 Chemin de l’Esperes 31370 Beaufort,31051_0005_01047,G,1047 CHEMIN DE L ESPERES,
752977942,00016,75297794200016,O,2012-06-25,,,,2012-07-27T10:37:49,true,1,LIEU DIT LE VILLAGE,,,RUE,JEAN DANFLOUS,31370,BEAUFORT,,,31051,,,,,,,,,,,,,,,,,,,2012-06-25,A,,,,,43.21A,NAFRev2,N,1.110533,43.4603,0.94,street,Rue Jean Danflous 31370 Beaufort,31051_0036,G,RUE JEAN DANFLOUS,
753194596,00023,75319459600023,O,2013-10-14,03,2018,,2021-02-23T16:10:04,true,1,,741,,CHE,DE L'ESPERES,31370,BEAUFORT,,,31051,,,,,,,,,,,,,,,,,,,2013-10-14,A,,,,,49.41B,NAFRev2,O,1.118021,43.453075,0.86,housenumber,741 Chemin de l’Esperes 31370 Beaufort,31051_0005_00741,G,741 CHEMIN DE L ESPERES,
776776833,00019,77677683300019,O,1900-01-01,NN,,,,true,4,,,,,,31370,BEAUFORT,,,31051,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
788647436,00013,78864743600013,O,2012-10-09,,,,2014-03-04T19:26:23,true,2,,,,IMP,CHEMIN DE LA SALVETAT,31370,BEAUFORT,,,31051,,,,,,,,,,,,,,,,,,,2014-01-29,F,,,,,71.11Z,NAFRev2,N,1.106401,43.463965,0.87,street,Impasse Chemin de la Salvetat 31370 Beaufort,31051_0083,G,IMPASSE CHEMIN DE LA SALVETAT,