id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1452650,2021-01-04,000001,Vente,165550,18,,RUE DE LA VERSENNE,0649,85130,85097,La Gaubretière,85,,,850970000A2071,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,570,-1.063628,46.939832
2021-1452673,2021-01-07,000001,Vente,45000,16,B,RUE DES MOULINS,0593,85130,85097,La Gaubretière,85,,,85097000ZX0075,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,138,0,S,sols,,,1059,-1.051165,46.932465
2021-1452866,2021-01-18,000001,Vente,140000,5392,,RUE DE RANGOT,0547,85130,85097,La Gaubretière,85,,,850970000A0869,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,58,-1.064148,46.942192
2021-1452866,2021-01-18,000001,Vente,140000,11,,PL DU MARCHE,0400,85130,85097,La Gaubretière,85,,,850970000A0967,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,82,0,S,sols,,,151,-1.064917,46.942472
2021-1452866,2021-01-18,000001,Vente,140000,11,,PL DU MARCHE,0400,85130,85097,La Gaubretière,85,,,850970000A0967,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,151,-1.064917,46.942472
2021-1452866,2021-01-18,000001,Vente,140000,,,LE BOURG,B009,85130,85097,La Gaubretière,85,,,850970000A1207,,,,,,,,,,,,,0,,,,,J,jardins,,,229,-1.063953,46.942209
2021-1452903,2021-01-22,000002,Vente,249000,,,LE BOURG,B009,85130,85097,La Gaubretière,85,,,850970000A0766,,,,,,,,,,,,,0,,,,,J,jardins,,,570,-1.06073,46.94389
2021-1452903,2021-01-22,000002,Vente,249000,45,,RUE JACQUES FORESTIER,0310,85130,85097,La Gaubretière,85,,,850970000A1871,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,366,-1.060991,46.943888
2021-1452903,2021-01-22,000002,Vente,249000,,,RUE JACQUES FORESTIER,0310,85130,85097,La Gaubretière,85,,,850970000A1872,,,,,,,,,,,,,0,,,,,S,sols,,,6,-1.060595,46.943807
2021-1452903,2021-01-22,000002,Vente,249000,,,RUE JACQUES FORESTIER,0310,85130,85097,La Gaubretière,85,,,850970000A1873,,,,,,,,,,,,,0,,,,,S,sols,,,12,-1.060566,46.943757
2021-1452903,2021-01-22,000002,Vente,249000,,,LE SOURDI,B066,85130,85097,La Gaubretière,85,,,850970000A3065,,,,,,,,,,,,,0,,,,,S,sols,,,286,-1.060645,46.943942
2021-1452959,2021-02-05,000001,Vente,203300,13,,RUE DES TREFLES,0605,85130,85097,La Gaubretière,85,,,850970000F1254,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,575,-1.074678,46.940131
2021-1453030,2021-01-20,000001,Vente,950,,,LA TOUCHEAUROUX,B068,85130,85097,La Gaubretière,85,,,85097000ZR0037,,,,,,,,,,,,,0,,,,,T,terres,,,4793,-1.058335,46.953161
2021-1453463,2021-02-16,000001,Vente,190000,18,,RUE DES MOULINS,0593,85130,85097,La Gaubretière,85,,,85097000ZX0102,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,500,-1.050717,46.932525
2021-1453463,2021-02-16,000001,Vente,190000,18,,RUE DES MOULINS,0593,85130,85097,La Gaubretière,85,,,85097000ZX0102,,,,,,,,,,,,,0,1,Maison,99,5,AG,terrains d'agrément,,,804,-1.050717,46.932525
2021-1453530,2021-02-12,000001,Vente,107000,2,,RUE DE LA FRERIE,0200,85130,85097,La Gaubretière,85,,,850970000A3040,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,109,-1.063644,46.941559
2021-1453627,2021-03-01,000001,Vente,140000,1,,PL DU MARCHE,0400,85130,85097,La Gaubretière,85,,,850970000A0655,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,51,0,S,sols,,,106,-1.065078,46.943043
2021-1453627,2021-03-01,000001,Vente,140000,1,,PL DU MARCHE,0400,85130,85097,La Gaubretière,85,,,850970000A0655,,,,,,,,,,,,,0,2,Appartement,120,3,S,sols,,,106,-1.065078,46.943043
2021-1453627,2021-03-01,000001,Vente,140000,1,,PL DU MARCHE,0400,85130,85097,La Gaubretière,85,,,850970000A0655,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,106,-1.065078,46.943043
2021-1453706,2021-02-19,000001,Vente,33972,17,,RUE DES POMMIERS,0492,85130,85097,La Gaubretière,85,,,850970000A2981,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,596,-1.078,46.942873
2021-1453722,2021-02-19,000001,Vente,1400,,,LE BOURG,B009,85130,85097,La Gaubretière,85,,,850970000A3050,,,,,,,,,,,,,0,,,,,S,sols,,,98,-1.063041,46.943923
2021-1453722,2021-02-19,000001,Vente,1400,,,LE BOURG,B009,85130,85097,La Gaubretière,85,,,850970000A3054,,,,,,,,,,,,,0,,,,,S,sols,,,119,-1.063168,46.943966
2021-1453867,2021-03-16,000001,Vente,255000,,,LA GILBRETIERE,B027,85130,85097,La Gaubretière,85,,,85097000ZD0030,,,,,,,,,,,,,0,,,,,T,terres,,,254,-1.027177,46.939189
2021-1453867,2021-03-16,000001,Vente,255000,,,LA GILBRETIERE,B027,85130,85097,La Gaubretière,85,,,85097000ZD0112,,,,,,,,,,,,,0,,,,,S,sols,,,343,-1.026633,46.939348
2021-1453867,2021-03-16,000001,Vente,255000,,,LA GILBRETIERE,B027,85130,85097,La Gaubretière,85,,,85097000ZD0114,,,,,,,,,,,,,0,,,,,P,prés,,,365,-1.027196,46.939044
2021-1453867,2021-03-16,000001,Vente,255000,,,LA GILBRETIERE,B027,85130,85097,La Gaubretière,85,,,85097000ZD0115,,,,,,,,,,,,,0,,,,,L,landes,,,262,-1.027062,46.939023
2021-1453867,2021-03-16,000001,Vente,255000,3,,LA GILBRETIERE,B027,85130,85097,La Gaubretière,85,,,85097000ZD0117,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,617,-1.026371,46.939004
2021-1453979,2021-03-24,000001,Vente,720000,,,LE SOURDI,B066,85130,85097,La Gaubretière,85,,,850970000A0449,,,,,,,,,,,,,0,,,,,P,prés,,,3500,,
2021-1453979,2021-03-24,000001,Vente,720000,,,LE SOURDI,B066,85130,85097,La Gaubretière,85,,,850970000A0451,,,,,,,,,,,,,0,,,,,P,prés,,,6460,-1.061227,46.944582
2021-1453979,2021-03-24,000001,Vente,720000,,,LE BOURG,B009,85130,85097,La Gaubretière,85,,,850970000A0763,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4858,-1.062099,46.944542
2021-1453979,2021-03-24,000001,Vente,720000,35,,RUE JACQUES FORESTIER,0310,85130,85097,La Gaubretière,85,,,850970000A0771,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,68,-1.061797,46.943731
2021-1453979,2021-03-24,000001,Vente,720000,37,,RUE JACQUES FORESTIER,0310,85130,85097,La Gaubretière,85,,,850970000A2259,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,1875,-1.061443,46.944012
2021-1453979,2021-03-24,000001,Vente,720000,37,,RUE JACQUES FORESTIER,0310,85130,85097,La Gaubretière,85,,,850970000A2259,,,,,,,,,,,,,0,1,Maison,66,2,AG,terrains d'agrément,,,700,-1.061443,46.944012
2021-1453979,2021-03-24,000001,Vente,720000,37,,RUE JACQUES FORESTIER,0310,85130,85097,La Gaubretière,85,,,850970000A2259,,,,,,,,,,,,,0,1,Maison,229,8,AG,terrains d'agrément,,,700,-1.061443,46.944012
2021-1453979,2021-03-24,000001,Vente,720000,37,,RUE JACQUES FORESTIER,0310,85130,85097,La Gaubretière,85,,,850970000A2259,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,366,0,S,sols,,,1875,-1.061443,46.944012
2021-1453979,2021-03-24,000001,Vente,720000,37,,RUE JACQUES FORESTIER,0310,85130,85097,La Gaubretière,85,,,850970000A2259,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,366,0,AG,terrains d'agrément,,,700,-1.061443,46.944012
2021-1453979,2021-03-24,000001,Vente,720000,37,,RUE JACQUES FORESTIER,0310,85130,85097,La Gaubretière,85,,,850970000A2259,,,,,,,,,,,,,0,1,Maison,229,8,S,sols,,,1875,-1.061443,46.944012
2021-1453979,2021-03-24,000001,Vente,720000,35,B,RUE JACQUES FORESTIER,0310,85130,85097,La Gaubretière,85,,,850970000A2861,,,,,,,,,,,,,0,,,,,S,sols,,,425,-1.061971,46.943902
2021-1454059,2021-03-08,000002,Vente,618,,,LE PETIT VAUVERT,B047,85130,85097,La Gaubretière,85,,,85097000ZC0278,,,,,,,,,,,,,0,,,,,J,jardins,,,206,-1.027396,46.930772
2021-1454115,2021-03-19,000001,Vente,205000,6,,RUE DE L AVENIR,0035,85130,85097,La Gaubretière,85,,,850970000E1048,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,188,0,S,sols,,,1051,-1.056593,46.933202
2021-1454578,2021-04-14,000001,Vente,10000,7,,VAUVERT,B069,85130,85097,La Gaubretière,85,,,85097000ZC0140,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,799,-1.027095,46.930981
2021-1454578,2021-04-14,000001,Vente,10000,7,,VAUVERT,B069,85130,85097,La Gaubretière,85,,,85097000ZC0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,799,-1.027095,46.930981
2021-1454578,2021-04-14,000001,Vente,10000,,,VAUVERT,B069,85130,85097,La Gaubretière,85,,,85097000ZC0141,,,,,,,,,,,,,0,,,,,S,sols,,,29,-1.027136,46.930984
2021-1454611,2021-04-09,000001,Vente,190000,1,,LE BOIS JEANNOT,B095,85130,85097,La Gaubretière,85,,,850970000F1094,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,63,-1.069095,46.939195
2021-1454611,2021-04-09,000001,Vente,190000,3,,LE BOIS JEANNOT,B095,85130,85097,La Gaubretière,85,,,850970000F1105,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,504,-1.069328,46.939143
2021-1454691,2021-04-09,000001,Vente en l'état futur d'achèvement,206181,1,,L HERBAUDELLERIE,B036,85130,85097,La Gaubretière,85,,,850970000E1072,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,472,-1.063477,46.936872
2021-1454748,2021-04-23,000002,Vente terrain à bâtir,12222,,,LA CREMIERE,B019,85130,85097,La Gaubretière,85,,,850970000E1069,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,238,-1.058316,46.934465
2021-1454810,2021-04-13,000001,Vente,55000,2,,BOUILLE,B008,85130,85097,La Gaubretière,85,,,85097000ZP0039,,,,,,,,,,,,,0,1,Maison,87,6,S,sols,,,682,-1.08668,46.954229
2021-1454977,2021-04-29,000001,Vente,61000,25,,PL SAPINAUD,0579,85130,85097,La Gaubretière,85,,,850970000A2823,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,88,0,S,sols,,,195,-1.065528,46.943304
2021-1455075,2021-04-30,000001,Vente,730000,45,,RUE DES BOIS,0075,85130,85097,La Gaubretière,85,,,850970000A1645,,,,,,,,,,,,,0,1,Maison,315,8,AG,terrains d'agrément,,,10380,-1.074912,46.945259
2021-1455075,2021-04-30,000001,Vente,730000,45,,RUE DES BOIS,0075,85130,85097,La Gaubretière,85,,,850970000A1645,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,10380,-1.074912,46.945259
2021-1455075,2021-04-30,000001,Vente,730000,45,,RUE DES BOIS,0075,85130,85097,La Gaubretière,85,,,850970000A1645,,,,,,,,,,,,,0,1,Maison,315,8,S,sols,,,1000,-1.074912,46.945259
2021-1455075,2021-04-30,000001,Vente,730000,45,,RUE DES BOIS,0075,85130,85097,La Gaubretière,85,,,850970000A1645,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.074912,46.945259
2021-1455223,2021-05-12,000001,Vente,92000,20,,RUE DU BOISY,0086,85130,85097,La Gaubretière,85,,,850970000A2087,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,347,-1.064799,46.940291
2021-1455327,2021-05-20,000001,Vente,165000,5663,,LANDEBAUDIERE,B041,85130,85097,La Gaubretière,85,,,850970000A1490,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,762,-1.068903,46.945028
2021-1455409,2021-05-31,000001,Vente,23000,,,LE BOURG,B009,85130,85097,La Gaubretière,85,,,850970000A2491,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,573,-1.063275,46.942839
2021-1455433,2021-05-11,000001,Vente,187000,1,,LA RAINETIERE,B054,85130,85097,La Gaubretière,85,,,85097000ZV0031,,,,,,,,,,,,,0,1,Maison,91,6,S,sols,,,500,-1.040794,46.941111
2021-1455433,2021-05-11,000001,Vente,187000,1,,LA RAINETIERE,B054,85130,85097,La Gaubretière,85,,,85097000ZV0031,,,,,,,,,,,,,0,1,Maison,91,6,T,terres,,,2996,-1.040794,46.941111
2021-1455433,2021-05-11,000001,Vente,187000,1,,LA RAINETIERE,B054,85130,85097,La Gaubretière,85,,,85097000ZV0031,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2996,-1.040794,46.941111
2021-1455433,2021-05-11,000001,Vente,187000,1,,LA RAINETIERE,B054,85130,85097,La Gaubretière,85,,,85097000ZV0031,,,,,,,,,,,,,0,1,Maison,91,6,J,jardins,,,500,-1.040794,46.941111
2021-1455433,2021-05-11,000001,Vente,187000,1,,LA RAINETIERE,B054,85130,85097,La Gaubretière,85,,,85097000ZV0031,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,500,-1.040794,46.941111
2021-1455433,2021-05-11,000001,Vente,187000,1,,LA RAINETIERE,B054,85130,85097,La Gaubretière,85,,,85097000ZV0031,,,,,,,,,,,,,0,1,Maison,91,6,AG,terrains d'agrément,,,500,-1.040794,46.941111
2021-1455433,2021-05-11,000001,Vente,187000,1,,LA RAINETIERE,B054,85130,85097,La Gaubretière,85,,,85097000ZV0031,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,500,-1.040794,46.941111
2021-1455433,2021-05-11,000001,Vente,187000,1,,LA RAINETIERE,B054,85130,85097,La Gaubretière,85,,,85097000ZV0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.040794,46.941111
2021-1455435,2021-05-17,000002,Vente,210000,2,,LA GUIDERIE,B098,85130,85097,La Gaubretière,85,,,85097000YD0064,,,,,,,,,,,,,0,1,Maison,121,5,,,,,,-1.083844,46.933691
2021-1455526,2021-05-18,000001,Vente,51150,10,,RUE DES MOULINS,0593,85130,85097,La Gaubretière,85,,,85097000ZX0106,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1023,-1.052521,46.933371
2021-1455527,2021-05-20,000001,Vente,200000,6,,RUE DU CAILLON NEUF,0091,85130,85097,La Gaubretière,85,,,850970000A1614,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,626,-1.056778,46.937593
2021-1455529,2021-05-18,000001,Vente,90000,1,B,RUE DU CALVAIRE,0095,85130,85097,La Gaubretière,85,,,850970000A0953,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,-1.064146,46.941658
2021-1455529,2021-05-18,000001,Vente,90000,1,B,RUE DU CALVAIRE,0095,85130,85097,La Gaubretière,85,,,850970000A0953,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,85,-1.064146,46.941658
2021-1455529,2021-05-18,000001,Vente,90000,1,B,RUE DU CALVAIRE,0095,85130,85097,La Gaubretière,85,,,850970000A0953,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,54,0,S,sols,,,85,-1.064146,46.941658
2021-1455529,2021-05-18,000001,Vente,90000,1,B,RUE DU CALVAIRE,0095,85130,85097,La Gaubretière,85,,,850970000A0954,,,2,43.74,,,,,,,,,1,1,Maison,56,2,,,,,,-1.064126,46.941721
2021-1455539,2021-05-19,000001,Vente,230000,1,,RUE PIERRE RANGEARD,0500,85130,85097,La Gaubretière,85,,,850970000A2424,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,732,-1.065256,46.939577
2021-1455691,2021-06-01,000001,Vente,100000,2,,RUE DE LA PIERRE LEVEE,0493,85130,85097,La Gaubretière,85,,,850970000A0808,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,71,-1.064595,46.943337
2021-1455691,2021-06-01,000001,Vente,100000,2,,RUE DE LA PIERRE LEVEE,0493,85130,85097,La Gaubretière,85,,,850970000A0808,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,71,-1.064595,46.943337
2021-1455716,2021-05-28,000001,Vente,30600,3,,IMP DES FRAMBOISIERS,0192,85130,85097,La Gaubretière,85,,,850970000A2992,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,-1.076943,46.943508
2021-1455881,2021-06-07,000001,Vente,100000,41,,RUE DE LA FRERIE,0200,85130,85097,La Gaubretière,85,,,850970000A0566,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,278,-1.061603,46.938616
2021-1455927,2021-06-08,000001,Vente terrain à bâtir,4020,,,LE LAGAT,B038,85130,85097,La Gaubretière,85,,,850970000F1306,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,335,-1.072919,46.936788
2021-1455983,2021-06-17,000001,Vente,182000,6,,RUE DES BOIS,0075,85130,85097,La Gaubretière,85,,,850970000A2927,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,773,-1.072201,46.943494
2021-1456019,2021-06-08,000001,Vente,17323.15,,,LA CREMIERE,B019,85130,85097,La Gaubretière,85,,,850970000E0794,,,,,,,,,,,,,0,,,,,P,prés,,,1935,-1.059132,46.937483
2021-1456020,2021-06-08,000002,Vente,41676.85,,,LA CREMIERE,B019,85130,85097,La Gaubretière,85,,,850970000E0042,,,,,,,,,,,,,0,,,,,VI,vignes,,,361,-1.059932,46.937726
2021-1456020,2021-06-08,000002,Vente,41676.85,,,LA CREMIERE,B019,85130,85097,La Gaubretière,85,,,850970000E0043,,,,,,,,,,,,,0,,,,,VI,vignes,,,970,-1.059258,46.937607
2021-1456020,2021-06-08,000002,Vente,41676.85,,,LA CREMIERE,B019,85130,85097,La Gaubretière,85,,,850970000E0795,,,,,,,,,,,,,0,,,,,P,prés,,,1575,-1.060012,46.937464
2021-1456209,2021-06-15,000001,Vente,159900,2,,RUE DE LA BRIERE,0085,85130,85097,La Gaubretière,85,,,850970000A1795,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,500,-1.075718,46.942768
2021-1456209,2021-06-15,000001,Vente,159900,2,,RUE DE LA BRIERE,0085,85130,85097,La Gaubretière,85,,,850970000A1795,,,,,,,,,,,,,0,1,Maison,86,5,AG,terrains d'agrément,,,627,-1.075718,46.942768
2021-1456253,2021-06-17,000001,Vente,456,,,LA TOUCHEAUROUX,B068,85130,85097,La Gaubretière,85,,,85097000ZT0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2280,-1.04673,46.953968
2021-1456326,2021-06-16,000001,Vente,168000,29,,HAM DE LA CHATAIGNERAIE,A058,85130,85097,La Gaubretière,85,,,85097000ZA0054,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,1016,-1.040064,46.928954
2021-1456579,2021-07-02,000001,Vente,215000,5,,PRIGNOUX,B052,85130,85097,La Gaubretière,85,,,85097000YD0030,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,826,-1.078581,46.932655
2021-1456579,2021-07-02,000001,Vente,215000,5,,PRIGNOUX,B052,85130,85097,La Gaubretière,85,,,85097000YD0030,,,,,,,,,,,,,0,1,Maison,62,3,T,terres,,,1662,-1.078581,46.932655
2021-1456580,2021-06-24,000001,Vente,122000,1,,IMP DES FRAISIERS,0191,85130,85097,La Gaubretière,85,,,850970000A2988,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,597,-1.076569,46.943288
2021-1456640,2021-07-16,000001,Vente,170000,11,,RUE DE LA VERSENNE,0649,85130,85097,La Gaubretière,85,,,850970000A2055,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,941,-1.063166,46.940182
2021-1456640,2021-07-16,000001,Vente,170000,11,,RUE DE LA VERSENNE,0649,85130,85097,La Gaubretière,85,,,850970000A2055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,941,-1.063166,46.940182
2021-1456640,2021-07-16,000001,Vente,170000,11,,RUE DE LA VERSENNE,0649,85130,85097,La Gaubretière,85,,,850970000A2055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,941,-1.063166,46.940182
2021-1456705,2021-06-23,000001,Vente,78000,5,,PL SAPINAUD,0579,85130,85097,La Gaubretière,85,,,850970000A0660,,,2,61.81,3,59.61,,,,,,,2,1,Maison,96,5,,,,,,-1.065234,46.943205
2021-1456879,2021-07-01,000001,Vente,242000,,,LA GRANDE BROSSE,B030,85130,85097,La Gaubretière,85,,,85097000ZN0010,,,,,,,,,,,,,0,,,,,T,terres,,,14,-1.074107,46.920665
2021-1456879,2021-07-01,000001,Vente,242000,,,LA GRANDE BROSSE,B030,85130,85097,La Gaubretière,85,,,85097000ZN0059,,,,,,,,,,,,,0,,,,,S,sols,,,123,-1.07448,46.920672
2021-1456879,2021-07-01,000001,Vente,242000,,,LA GRANDE BROSSE,B030,85130,85097,La Gaubretière,85,,,85097000ZN0080,,,,,,,,,,,,,0,,,,,T,terres,,,78,-1.073968,46.920659
2021-1456879,2021-07-01,000001,Vente,242000,9,,LA GRANDE BROSSE,B030,85130,85097,La Gaubretière,85,,,85097000ZN0106,,,,,,,,,,,,,0,,,,,J,jardins,,,962,-1.073811,46.920794
2021-1456879,2021-07-01,000001,Vente,242000,9,,LA GRANDE BROSSE,B030,85130,85097,La Gaubretière,85,,,85097000ZN0106,,,,,,,,,,,,,0,,,,,S,sols,,,156,-1.073811,46.920794
2021-1456879,2021-07-01,000001,Vente,242000,5950,,LA GRANDE BROSSE,B030,85130,85097,La Gaubretière,85,,,85097000ZN0107,,,2,,,,,,,,,,1,1,Maison,60,3,,,,,,-1.074093,46.920717
2021-1456879,2021-07-01,000001,Vente,242000,5950,,LA GRANDE BROSSE,B030,85130,85097,La Gaubretière,85,,,85097000ZN0107,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.074093,46.920717
2021-1456879,2021-07-01,000001,Vente,242000,5950,,LA GRANDE BROSSE,B030,85130,85097,La Gaubretière,85,,,85097000ZN0107,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.074093,46.920717
2021-1456908,2021-07-21,000001,Vente en l'état futur d'achèvement,220813,1,,L HERBAUDELLERIE,B036,85130,85097,La Gaubretière,85,,,850970000E1073,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,716,-1.063477,46.93703
2021-1456937,2021-07-09,000001,Vente,90000,27,,RUE DE LA PIERRE LEVEE,0493,85130,85097,La Gaubretière,85,,,850970000A0780,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,73,-1.062376,46.943688
2021-1457226,2021-07-19,000001,Vente,158251.06,9,,RUE DES BOUTONS D OR,0081,85130,85097,La Gaubretière,85,,,850970000A1478,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,913,-1.069065,46.943455
2021-1457249,2021-07-22,000001,Vente,209000,2,,RUE DU BOISY,0086,85130,85097,La Gaubretière,85,,,850970000A2152,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,991,-1.067253,46.941022
2021-1457569,2021-08-04,000001,Vente,35000,,,LE CAILLON,B015,85130,85097,La Gaubretière,85,,,850970000A0591,,,,,,,,,,,,,0,,,,,J,jardins,,,430,-1.060935,46.939274
2021-1457569,2021-08-04,000001,Vente,35000,5454,,RUE DE LA SALETTE,0576,85130,85097,La Gaubretière,85,,,850970000A1904,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,58,-1.060919,46.939393
2021-1457569,2021-08-04,000001,Vente,35000,5454,,RUE DE LA SALETTE,0576,85130,85097,La Gaubretière,85,,,850970000A1904,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,58,-1.060919,46.939393
2021-1457569,2021-08-04,000001,Vente,35000,,,RUE DE LA SALETTE,0576,85130,85097,La Gaubretière,85,,,850970000A1905,,,,,,,,,,,,,0,,,,,S,sols,,,5,-1.061025,46.939328
2021-1457599,2021-08-06,000002,Vente,100000,,,HAM DE LA CHATAIGNERAIE,A058,85130,85097,La Gaubretière,85,,,85097000ZC0166,,,,,,,,,,,,,0,,,,,J,jardins,,,313,-1.037847,46.925841
2021-1457599,2021-08-06,000002,Vente,100000,,,HAM DE LA CHATAIGNERAIE,A058,85130,85097,La Gaubretière,85,,,85097000ZC0172,,,,,,,,,,,,,0,,,,,S,sols,,,29,-1.038213,46.926218
2021-1457599,2021-08-06,000002,Vente,100000,11,,HAM DE LA CHATAIGNERAIE,A058,85130,85097,La Gaubretière,85,,,85097000ZC0173,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,207,-1.037964,46.92632
2021-1457600,2021-08-06,000003,Vente,30000,,,HAM DE LA CHATAIGNERAIE,A058,85130,85097,La Gaubretière,85,,,85097000ZC0170,,,,,,,,,,,,,0,,,,,J,jardins,,,561,-1.038091,46.925932
2021-1457600,2021-08-06,000003,Vente,30000,,,HAM DE LA CHATAIGNERAIE,A058,85130,85097,La Gaubretière,85,,,85097000ZC0280,,,,,,,,,,,,,0,,,,,S,sols,,,401,-1.038128,46.926122
2021-1457794,2021-08-30,000002,Vente,1,,,RUE DU STADE,0592,85130,85097,La Gaubretière,85,,,850970000A3062,,,,,,,,,,,,,0,,,,,S,sols,,,235,-1.058912,46.942613
2021-1457828,2021-08-17,000001,Vente,232100,12,,RUE DES BROCHETS,0088,85130,85097,La Gaubretière,85,,,850970000E1014,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,764,-1.06445,46.937291
2021-1457872,2021-09-14,000001,Vente,178000,,,LA SAUVAGERE,B073,85130,85097,La Gaubretière,85,,,85097000ZS0015,,,,,,,,,,,,,0,,,,,P,prés,,,2883,-1.066032,46.948845
2021-1457872,2021-09-14,000001,Vente,178000,5844,,LA SAUVAGERE,B073,85130,85097,La Gaubretière,85,,,85097000ZS0041,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,500,-1.066715,46.949315
2021-1457872,2021-09-14,000001,Vente,178000,5844,,LA SAUVAGERE,B073,85130,85097,La Gaubretière,85,,,85097000ZS0041,,,,,,,,,,,,,0,1,Maison,94,4,AG,terrains d'agrément,,,698,-1.066715,46.949315
2021-1457950,2021-09-14,000001,Vente,610000,9,,LA PETITE RENAUDIERE,B049,85130,85097,La Gaubretière,85,,,85097000ZL0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2631,-1.052927,46.919017
2021-1457950,2021-09-14,000001,Vente,610000,9,,LA PETITE RENAUDIERE,B049,85130,85097,La Gaubretière,85,,,85097000ZL0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2631,-1.052927,46.919017
2021-1457950,2021-09-14,000001,Vente,610000,9,,LA PETITE RENAUDIERE,B049,85130,85097,La Gaubretière,85,,,85097000ZL0082,,,,,,,,,,,,,0,1,Maison,283,5,S,sols,,,2631,-1.052927,46.919017
2021-1457950,2021-09-14,000001,Vente,610000,9,,LA PETITE RENAUDIERE,B049,85130,85097,La Gaubretière,85,,,85097000ZL0082,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,7881,-1.052927,46.919017
2021-1457950,2021-09-14,000001,Vente,610000,9,,LA PETITE RENAUDIERE,B049,85130,85097,La Gaubretière,85,,,85097000ZL0082,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,7881,-1.052927,46.919017
2021-1457950,2021-09-14,000001,Vente,610000,9,,LA PETITE RENAUDIERE,B049,85130,85097,La Gaubretière,85,,,85097000ZL0082,,,,,,,,,,,,,0,1,Maison,283,5,AG,terrains d'agrément,,,7881,-1.052927,46.919017
2021-1458296,2021-09-20,000002,Vente,104500,7,,RUE DE LA PIERRE LEVEE,0493,85130,85097,La Gaubretière,85,,,850970000A2946,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,155,,
2021-1458296,2021-09-20,000002,Vente,104500,7,,RUE DE LA PIERRE LEVEE,0493,85130,85097,La Gaubretière,85,,,850970000A2946,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,155,,
2021-1458296,2021-09-20,000002,Vente,104500,,,LE BOURG,B009,85130,85097,La Gaubretière,85,,,850970000A3116,,,,,,,,,,,,,0,,,,,S,sols,,,77,-1.064263,46.943519
2021-1458387,2021-09-13,000001,Vente,130000,5683,,RUE DES BOIS,0075,85130,85097,La Gaubretière,85,,,850970000A1611,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,324,0,S,sols,,,458,-1.06932,46.943244
2021-1458387,2021-09-13,000001,Vente,130000,,,RUE DES BOUTONS D OR,0081,85130,85097,La Gaubretière,85,,,850970000A1931,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1005,-1.069052,46.943085