id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-913335,2021-02-04,000001,Vente,2000,,,LE RALHIER DE VAUX,B109,55500,55372,Nançois-sur-Ornain,55,,,553720000A0134,,,,,,,,,,,,,0,,,,,B,bois,,,594,5.334278,48.732024
2021-913335,2021-02-04,000001,Vente,2000,,,LE RALHIER DE VAUX,B109,55500,55372,Nançois-sur-Ornain,55,,,553720000A0134,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2236,5.334278,48.732024
2021-913335,2021-02-04,000001,Vente,2000,,,LE RALHIER DE VAUX,B109,55500,55372,Nançois-sur-Ornain,55,,,553720000A0138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,617,5.333771,48.731357
2021-913335,2021-02-04,000001,Vente,2000,,,LE RALHIER DE VAUX,B109,55500,55372,Nançois-sur-Ornain,55,,,553720000A0138,,,,,,,,,,,,,0,,,,,B,bois,,,163,5.333771,48.731357
2021-913335,2021-02-04,000001,Vente,2000,,,LE FOND DE SURBEZ,B057,55500,55372,Nançois-sur-Ornain,55,,,553720000A0668,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1399,5.342287,48.728211
2021-913335,2021-02-04,000001,Vente,2000,,,LE FOND DE SURBEZ,B057,55500,55372,Nançois-sur-Ornain,55,,,553720000A0668,,,,,,,,,,,,,0,,,,,B,bois,,,371,5.342287,48.728211
2021-913335,2021-02-04,000001,Vente,2000,,,LE FOND DE SURBEZ,B057,55500,55372,Nançois-sur-Ornain,55,,,553720000A0670,,,,,,,,,,,,,0,,,,,B,bois,,,81,5.342695,48.728568
2021-913335,2021-02-04,000001,Vente,2000,,,LE FOND DE SURBEZ,B057,55500,55372,Nançois-sur-Ornain,55,,,553720000A0670,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,309,5.342695,48.728568
2021-913335,2021-02-04,000001,Vente,2000,,,LA HAUTE CARPIERE,B070,55500,55372,Nançois-sur-Ornain,55,,,553720000C0434,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,55,5.314675,48.722697
2021-913335,2021-02-04,000001,Vente,2000,,,LA HAUTE CARPIERE,B070,55500,55372,Nançois-sur-Ornain,55,,,553720000C0455,,,,,,,,,,,,,0,,,,,T,terres,,,382,5.315447,48.722233
2021-913335,2021-02-04,000001,Vente,2000,,,LA HAUTE CARPIERE,B070,55500,55372,Nançois-sur-Ornain,55,,,553720000C0492,,,,,,,,,,,,,0,,,,,T,terres,,,605,5.313913,48.721266
2021-913335,2021-02-04,000001,Vente,2000,,,LA BASSE CARPIERE,B007,55500,55372,Nançois-sur-Ornain,55,,,553720000C0522,,,,,,,,,,,,,0,,,,,T,terres,,,235,5.314704,48.72083
2021-913335,2021-02-04,000001,Vente,2000,,,LA MEHERLIERE,B082,55500,55372,Nançois-sur-Ornain,55,,,553720000C0801,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,555,5.306389,48.717894
2021-913335,2021-02-04,000001,Vente,2000,,,L ANON,B004,55500,55372,Nançois-sur-Ornain,55,,,553720000C0856,,,,,,,,,,,,,0,,,,,T,terres,,,475,5.308592,48.718258
2021-913335,2021-02-04,000001,Vente,2000,,,LA ROBINOTTE SUR LES CHEMI,B110,55500,55372,Nançois-sur-Ornain,55,,,553720000C1088,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,89,5.310684,48.721489
2021-913335,2021-02-04,000001,Vente,2000,,,LA ROBINOTTE SUR LES CHEMI,B110,55500,55372,Nançois-sur-Ornain,55,,,553720000C1089,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,386,5.311122,48.721125
2021-913464,2021-02-12,000001,Echange,400,,,LES CLOS BAILLARDS,B026,55500,55372,Nançois-sur-Ornain,55,,,553720000D0525,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,545,5.295828,48.717648
2021-913464,2021-02-12,000001,Echange,400,,,LES CLOS BAILLARDS,B026,55500,55372,Nançois-sur-Ornain,55,,,553720000D0526,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,985,5.295869,48.717596
2021-913464,2021-02-12,000001,Echange,400,,,LES CLOS BAILLARDS,B026,55500,55372,Nançois-sur-Ornain,55,,,553720000D0527,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2385,5.296127,48.717553
2021-913464,2021-02-12,000001,Echange,400,,,LES CLOS BAILLARDS,B026,55500,55372,Nançois-sur-Ornain,55,,,553720000D0528,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,820,5.296165,48.717421
2021-913464,2021-02-12,000001,Echange,400,,,LES CLOS BAILLARDS,B026,55500,55372,Nançois-sur-Ornain,55,,,553720000D1663,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2285,5.297045,48.716962
2021-913464,2021-02-12,000002,Echange,400,,,AU DESSUS DE HERBEVALLE,B041,55500,55372,Nançois-sur-Ornain,55,,,553720000B0486,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4820,5.318284,48.7142
2021-914023,2021-03-13,000001,Vente,27000,27,,RUE DE LA GARE,0028,55500,55372,Nançois-sur-Ornain,55,,,55372000AB0281,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,821,5.297739,48.71205
2021-914292,2021-04-19,000001,Vente,15000,3,,RUE DE LA GARE,0028,55500,55372,Nançois-sur-Ornain,55,,,55372000AB0255,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,152,5.299056,48.711632
2021-914503,2021-04-22,000001,Vente,1800,,,LA RUELLE,B113,55500,55372,Nançois-sur-Ornain,55,,,55372000AB0313,,,,,,,,,,,,,0,,,,,T,terres,,,685,5.301931,48.710966
2021-914870,2021-05-10,000001,Vente,800,,,LES CLOS BAILLARDS,B026,55500,55372,Nançois-sur-Ornain,55,,,553720000D0525,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,545,5.295828,48.717648
2021-914870,2021-05-10,000001,Vente,800,,,LES CLOS BAILLARDS,B026,55500,55372,Nançois-sur-Ornain,55,,,553720000D0526,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,985,5.295869,48.717596
2021-914870,2021-05-10,000001,Vente,800,,,LES CLOS BAILLARDS,B026,55500,55372,Nançois-sur-Ornain,55,,,553720000D0527,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2385,5.296127,48.717553
2021-914870,2021-05-10,000001,Vente,800,,,LES CLOS BAILLARDS,B026,55500,55372,Nançois-sur-Ornain,55,,,553720000D0528,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,820,5.296165,48.717421
2021-914870,2021-05-10,000001,Vente,800,,,LES CLOS BAILLARDS,B026,55500,55372,Nançois-sur-Ornain,55,,,553720000D1663,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2285,5.297045,48.716962
2021-915358,2021-06-10,000001,Vente,285000,36,,GR GRANDE RUE,0032,55500,55372,Nançois-sur-Ornain,55,,,55372000AB0224,,,,,,,,,,,,,0,1,Maison,306,6,S,sols,,,821,5.301616,48.711981
2021-915966,2021-07-22,000001,Vente,85000,29,,AV DE LA GARE,0026,55500,55372,Nançois-sur-Ornain,55,,,55372000AA0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,482,5.291037,48.7171
2021-915966,2021-07-22,000001,Vente,85000,29,,AV DE LA GARE,0026,55500,55372,Nançois-sur-Ornain,55,,,55372000AA0201,,,,,,,,,,,,,0,1,Maison,65,4,T,terres,,,480,5.291037,48.7171
2021-915966,2021-07-22,000001,Vente,85000,29,,AV DE LA GARE,0026,55500,55372,Nançois-sur-Ornain,55,,,55372000AA0201,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,480,5.291037,48.7171
2021-915966,2021-07-22,000001,Vente,85000,29,,AV DE LA GARE,0026,55500,55372,Nançois-sur-Ornain,55,,,55372000AA0201,,,,,,,,,,,,,0,1,Maison,65,4,P,prés,,,390,5.291037,48.7171
2021-915966,2021-07-22,000001,Vente,85000,29,,AV DE LA GARE,0026,55500,55372,Nançois-sur-Ornain,55,,,55372000AA0201,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,390,5.291037,48.7171
2021-915966,2021-07-22,000001,Vente,85000,29,,AV DE LA GARE,0026,55500,55372,Nançois-sur-Ornain,55,,,55372000AA0201,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,482,5.291037,48.7171
2021-915969,2021-07-27,000001,Vente,81000,43,,GR GRANDE RUE,0032,55500,55372,Nançois-sur-Ornain,55,,,55372000AB0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,346,5.302986,48.712991
2021-915969,2021-07-27,000001,Vente,81000,43,,GR GRANDE RUE,0032,55500,55372,Nançois-sur-Ornain,55,,,55372000AB0174,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,346,5.302986,48.712991
2021-916340,2021-08-12,000001,Vente,71000,59,,GR GRANDE RUE,0032,55500,55372,Nançois-sur-Ornain,55,,,55372000AB0182,,,,,,,,,,,,,0,1,Maison,92,2,S,sols,,,542,5.303578,48.713323
2021-917133,2021-10-13,000001,Vente,15000,5002,F,CHE DES NAUX,0058,55500,55372,Nançois-sur-Ornain,55,,,55372000AB0324,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,194,5.302234,48.711526
2021-917133,2021-10-13,000001,Vente,15000,5002,F,CHE DES NAUX,0058,55500,55372,Nançois-sur-Ornain,55,,,55372000AB0324,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,194,5.302234,48.711526
2021-917133,2021-10-13,000001,Vente,15000,5002,F,CHE DES NAUX,0058,55500,55372,Nançois-sur-Ornain,55,,,55372000AB0324,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,530,5.302234,48.711526
2021-917133,2021-10-13,000001,Vente,15000,5002,F,CHE DES NAUX,0058,55500,55372,Nançois-sur-Ornain,55,,,55372000AB0324,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,530,5.302234,48.711526
2021-917316,2021-10-22,000001,Vente,100000,3,,GR GRANDE RUE,0032,55500,55372,Nançois-sur-Ornain,55,,,55372000AB0154,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,149,5.300445,48.712223
2021-917680,2021-11-22,000001,Vente,2500,,,L AFFETELLE,B001,55500,55372,Nançois-sur-Ornain,55,,,553720000A0804,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,120,5.334066,48.721345
2021-917680,2021-11-22,000001,Vente,2500,,,L AFFETELLE,B001,55500,55372,Nançois-sur-Ornain,55,,,553720000A0809,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,295,5.334819,48.72143
2021-917680,2021-11-22,000001,Vente,2500,,,L AFFETELLE,B001,55500,55372,Nançois-sur-Ornain,55,,,553720000A0811,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,80,5.33511,48.721445
2021-917680,2021-11-22,000001,Vente,2500,,,L AFFETELLE,B001,55500,55372,Nançois-sur-Ornain,55,,,553720000A0813,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,105,5.335311,48.721447
2021-917680,2021-11-22,000001,Vente,2500,,,LES JURES,B076,55500,55372,Nançois-sur-Ornain,55,,,553720000A0851,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,505,5.339506,48.723539
2021-917680,2021-11-22,000001,Vente,2500,,,LES JURES,B076,55500,55372,Nançois-sur-Ornain,55,,,553720000A0853,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,815,5.340192,48.723742
2021-917680,2021-11-22,000001,Vente,2500,,,AU DESSUS DU FAYE,B049,55500,55372,Nançois-sur-Ornain,55,,,553720000B1220,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,207,5.338379,48.716108
2021-917775,2021-12-02,000001,Vente,35000,34,,GR GRANDE RUE,0032,55500,55372,Nançois-sur-Ornain,55,,,55372000AB0443,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,50,5.301434,48.712119
2021-917775,2021-12-02,000001,Vente,35000,34,,GR GRANDE RUE,0032,55500,55372,Nançois-sur-Ornain,55,,,55372000AB0443,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,50,5.301434,48.712119
2021-917796,2021-12-13,000001,Vente,133000,2,,PROM DE LA MADONE,0046,55500,55372,Nançois-sur-Ornain,55,,,55372000AB0231,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,185,5.300963,48.711698
2021-917796,2021-12-13,000001,Vente,133000,,,LA RUELLE,B113,55500,55372,Nançois-sur-Ornain,55,,,55372000AB0307,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,200,5.301202,48.711482
2021-917969,2021-12-17,000001,Vente,1000,28,B,RUE DE LA GARE,0028,55500,55372,Nançois-sur-Ornain,55,,,55372000AB0439,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,643,5.297598,48.712667
2021-917969,2021-12-17,000001,Vente,1000,28,B,RUE DE LA GARE,0028,55500,55372,Nançois-sur-Ornain,55,,,55372000AB0439,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,643,5.297598,48.712667
