siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
330223850,00026,33022385000026,O,,NN,,,2019-01-14T10:23:23,true,1,,,,,LE BOURG,50200,ANCTEVILLE,,,50007,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,60.10,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
343600284,00016,34360028400016,O,,NN,,,2019-01-14T10:23:23,true,1,,,,,LA FOUBERDIERE,50200,ANCTEVILLE,,,50007,,,,,,,,,,,,,,,,,,,1992-04-09,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
381200872,00012,38120087200012,O,,NN,,,2019-01-14T10:23:23,true,1,,,,LD,LA RAISINIERE,50200,ANCTEVILLE,,,50007,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,22.02,NAP,N,,,0,,,,,,
383473774,00016,38347377400016,O,,NN,,,2019-01-14T10:23:23,true,1,,,,,LA MARE COTELLE,50200,ANCTEVILLE,,,50007,,,,,,,,,,,,,,,,,,,1992-01-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
388413270,00017,38841327000017,O,,NN,,,2019-01-14T10:23:23,true,1,,,,,LA VIOLETTE,50200,ANCTEVILLE,,,50007,,,,,,,,,,,,,,,,,,,1992-09-29,F,,,,,01.2A,NAF1993,N,2.3548626,48.8690138,0.9,poi.bar,La Violette (Bar) Paris,https://osm.org/node/3920637180,G,,
388413577,00015,38841357700015,O,,NN,,,2019-01-14T10:23:23,true,1,,,,,LA BOULAYE,50200,ANCTEVILLE,,,50007,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.2A,NAF1993,N,4.1271711,46.7463115,0.89,poi.parking,(Parking) La Boulaye,https://osm.org/way/159045133,G,,
408312254,00019,40831225400019,O,,NN,,,2019-01-14T10:23:23,true,1,,,,,LA FOUBERDIERE,50200,ANCTEVILLE,,,50007,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
430306449,00017,43030644900017,O,2000-04-05,NN,,,2019-01-14T10:23:23,true,1,,,,,LA MARTINIERE,50200,ANCTEVILLE,,,50007,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.4W,NAF1993,N,2.18482,48.719289,0.9,poi.hospital,La Martinière (Hôpital) Saclay,https://osm.org/way/140048143,G,,
442296240,00017,44229624000017,O,2002-07-02,NN,,,2019-01-14T10:23:23,true,1,,,,,LA DAUVINIERE DE BAS,50200,ANCTEVILLE,,,50007,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
945614915,00011,94561491500011,O,,,,,2019-01-14T10:23:23,true,1,,,,,,50200,ANCTEVILLE,,,50007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
946012200,00014,94601220000014,O,,NN,,,2019-01-14T10:23:23,true,1,,,,,,50200,ANCTEVILLE,,,50007,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
