siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215503251,00013,21550325100013,O,1983-03-01,01,2020,,2022-08-29T09:07:45,true,3,,,,,GRANDE RUE,55400,MAUCOURT-SUR-ORNE,,,55325,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.50938,49.248289,0.66,street,Grand Rue 55400 Maucourt-sur-Orne,55325_0035,G,GRAND RUE,
265507020,00013,26550702000013,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,4,MAIRIE,,,,GRANDE RUE,55400,MAUCOURT-SUR-ORNE,,,55325,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,5.50938,49.248289,0.66,street,Grand Rue 55400 Maucourt-sur-Orne,55325_0035,G,GRAND RUE,
321523672,00012,32152367200012,O,1980-10-01,00,2020,,2022-08-29T09:17:09,true,4,,1,,RUE,DU BOURG,55400,MAUCOURT-SUR-ORNE,,,55325,,,,,,,,,,,,,,,,,,,2016-10-31,A,,,,EARLU DU BOURG,01.41Z,NAFRev2,N,5.515496,49.248584,0.93,housenumber,1 Rue du Bourg 55400 Maucourt-sur-Orne,55325_0010_00001,G,1 RUE DU BOURG,
337977235,00015,33797723500015,O,1986-03-17,NN,,,2021-07-13T09:19:53,true,3,FERME DE L EPINA,,,,FERME DE L EPINA,55400,MAUCOURT-SUR-ORNE,,,55325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.1499484,47.3164694,0.77,poi.farmyard,L'Épinay (Corps de ferme) Orée-d'Anjou,https://osm.org/way/401293569,G,,
342811288,00014,34281128800014,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55400,MAUCOURT-SUR-ORNE,,,55325,,,,,,,,,,,,,,,,,,,1988-06-10,F,,,,,77.04,NAP,N,,,0,,,,,,
379153653,00017,37915365300017,O,1990-07-04,01,2020,,2022-08-29T09:06:12,true,3,,,,,,55400,MAUCOURT-SUR-ORNE,,,55325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
379183759,00032,37918375900032,O,1990-09-09,,,,2019-11-14T14:00:45,false,4,,,,RTE,D'ETAIN,55400,MAUCOURT-SUR-ORNE,,,55325,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.2A,NAF1993,N,5.516198,49.24731,0.78,street,Route d’Etain 55400 Maucourt-sur-Orne,55325_0025,G,ROUTE D ETAIN,
379798440,00010,37979844000010,O,1990-09-01,01,2020,,2022-08-29T09:06:51,true,3,CZ MR PELSY DENIS,,,,DOMAINE DE L EPINA,55400,MAUCOURT-SUR-ORNE,,,55325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.1579379,46.6459076,0.81,poi.3,Château de l'Épine (Patrimoine national) Agonges,https://osm.org/node/1370063260,G,,
393907241,00011,39390724100011,O,1974-01-01,NN,,,2020-01-07T11:25:12,true,4,,1,,RUE,CHENAT,55400,MAUCOURT-SUR-ORNE,,,55325,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.507457,49.245833,0.71,housenumber,1 Rue du Chenas 55400 Maucourt-sur-Orne,55325_hjuj8m_00001,G,1 RUE DU CHENAS,
409771789,00016,40977178900016,O,1994-01-01,NN,,,2019-12-20T04:04:38,true,4,,,,,FERME D'AIRY,55400,MAUCOURT-SUR-ORNE,,,55325,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
439579772,00013,43957977200013,O,2001-11-02,NN,,,2019-11-14T14:00:45,false,3,,,,,LE MOULIN,55400,MAUCOURT-SUR-ORNE,,,55325,,,,,,,,,,,,,,,,,,,2004-09-01,F,CABINET GILLOT ERIC,,,,67.2Z,NAFRev1,N,5.507072,49.255451,0.93,street,Le Moulin 55400 Maucourt-sur-Orne,55325_thltjq,G,LE MOULIN,
527567481,00025,52756748100025,O,2018-04-03,,,,2021-02-23T15:43:31,true,1,,2,,RUE,DU CHENAS,55400,MAUCOURT-SUR-ORNE,,,55325,,,,,,,,,,,,,,,,,,,2018-04-03,A,,,,,01.49Z,NAFRev2,N,5.507457,49.245833,0.93,housenumber,2 Rue du Chenas 55400 Maucourt-sur-Orne,55325_hjuj8m_00002,G,2 RUE DU CHENAS,
531375749,00011,53137574900011,O,2011-01-01,,,,2022-03-17T20:01:49,true,1,,1,,RUE,CHENAS,55400,MAUCOURT-SUR-ORNE,,,55325,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,5.507457,49.245833,0.85,housenumber,1 Rue du Chenas 55400 Maucourt-sur-Orne,55325_hjuj8m_00001,G,1 RUE DU CHENAS,
531375749,00029,53137574900029,O,2016-07-05,,,,2022-03-17T20:01:49,false,1,,3,,RTE,DE LA FONTAINE,55400,MAUCOURT-SUR-ORNE,,,55325,,,,,,,,,,,,,,,,,,,2016-07-05,A,,,,,68.20A,NAFRev2,N,5.507433,49.247489,0.8,housenumber,3 Rue de la Fontaine 55400 Maucourt-sur-Orne,55325_0030_00003,G,3 RUE DE LA FONTAINE,
645620428,00054,64562042800054,O,1989-01-01,NN,,,2019-11-14T14:00:45,false,3,,,,,,55400,MAUCOURT-SUR-ORNE,,,55325,,,,,,,,,,,,,,,,,,,1994-11-22,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
783397854,00010,78339785400010,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55400,MAUCOURT-SUR-ORNE,,,55325,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
822668141,00010,82266814100010,O,2014-09-04,,,,2019-11-14T14:00:45,true,1,,1,,RUE,DU CHENAS,55400,MAUCOURT-SUR-ORNE,,,55325,,,,,,,,,,,,,,,,,,,2014-09-04,A,,,,,94.99Z,NAFRev2,N,5.507457,49.245833,0.93,housenumber,1 Rue du Chenas 55400 Maucourt-sur-Orne,55325_hjuj8m_00001,G,1 RUE DU CHENAS,
834782914,00016,83478291400016,O,2018-01-22,,,4520AB,2021-07-13T11:33:47,true,2,,,,,FERME DU MOULIN,55400,MAUCOURT-SUR-ORNE,,,55325,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,AG AUTOMOBILES,45.11Z,NAFRev2,N,5.507072,49.255451,0.44,street,Le Moulin 55400 Maucourt-sur-Orne,55325_thltjq,G,LE MOULIN,
845970771,00018,84597077100018,O,1959-01-01,NN,,,2019-11-14T14:00:45,true,5,,,,,,55400,MAUCOURT-SUR-ORNE,,,55325,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
846270205,00020,84627020500020,O,,NN,,,2019-11-14T14:00:45,true,1,,,,RUE,PRINCIPALE,55400,MAUCOURT-SUR-ORNE,,,55325,,,,,,,,,,,,,,,,,,,1989-11-13,F,,,,,86.06,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
847180122,00040,84718012200040,O,,,,,2019-11-14T14:00:45,true,1,,,,,FERME DE L'EPINA,55400,MAUCOURT-SUR-ORNE,,,55325,,,,,,,,,,,,,,,,,,,1989-07-27,F,,,,,22.02,NAP,N,-1.1499484,47.3164694,0.77,poi.farmyard,L'Épinay (Corps de ferme) Orée-d'Anjou,https://osm.org/way/401293569,G,,
880165519,00013,88016551900013,O,2019-12-02,,,,2019-12-31T04:00:11,true,1,,12,,,GRAND RUE,55400,MAUCOURT-SUR-ORNE,,,55325,,,,,,,,,,,,,,,,,,,2019-12-02,A,,,,,68.31Z,NAFRev2,N,5.508088,49.248181,0.93,housenumber,12 Grand Rue 55400 Maucourt-sur-Orne,55325_0035_00012,G,12 GRAND RUE,
887603470,00014,88760347000014,O,2020-07-01,,,,2020-08-04T08:28:43,true,1,,,,,DOMAINE DE L'EPINA,55400,MAUCOURT-SUR-ORNE,,,55325,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,01.11Z,NAFRev2,O,3.1579379,46.6459076,0.81,poi.3,Château de l'Épine (Patrimoine national) Agonges,https://osm.org/node/1370063260,G,,
889236246,00019,88923624600019,O,2020-09-01,,,,2020-10-02T03:43:48,true,1,,,,,FERME DE L'EPINA,55400,MAUCOURT-SUR-ORNE,,,55325,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,SPINCOURT BLOODSTOCK,70.22Z,NAFRev2,N,-1.1499484,47.3164694,0.77,poi.farmyard,L'Épinay (Corps de ferme) Orée-d'Anjou,https://osm.org/way/401293569,G,,
897954210,00018,89795421000018,O,2021-03-01,,,,2021-10-05T08:35:48,true,2,CHEZ MR SAIDANI,3,,,DE CHENEVIERES,55400,MAUCOURT-SUR-ORNE,,,55325,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,96.04Z,NAFRev2,N,5.508277,49.247942,0.87,housenumber,3 Rue de Chenevieres 55400 Maucourt-sur-Orne,55325_0040_00003,G,3 RUE DE CHENEVIERES,
905386843,00015,90538684300015,O,2021-11-15,,,,2021-11-22T10:10:25,true,1,,1,,RUE,DU BOURG,55400,MAUCOURT-SUR-ORNE,,,55325,,,,,,,,,,,,,,,,,,,2021-11-15,A,,,,,01.41Z,NAFRev2,N,5.515496,49.248584,0.93,housenumber,1 Rue du Bourg 55400 Maucourt-sur-Orne,55325_0010_00001,G,1 RUE DU BOURG,
