siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216601831,00011,21660183100011,O,1983-03-01,02,2018,,2020-08-25T10:18:33,true,4,HOTEL DE VILLE,,,,,66110,SAINT-MARSAL,,,66183,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.619936,42.537322,0.38,street,Le Village 66110 Saint-Marsal,66183_vdsu9o,D,LE VILLAGE,
216601831,00029,21660183100029,O,1983-12-21,01,2018,,2020-08-25T10:18:33,false,3,,,,PL,DE LA REPUBLIQUE,66110,SAINT-MARSAL,,,66183,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.647844,42.515804,0.34,street,Coll de la Benne 66110 Saint-Marsal,66183_b013,G,COLL DE LA BENNE,
216601831,00037,21660183100037,O,1997-01-01,NN,,,2019-11-14T14:00:53,false,3,MAIRIE,,,,,66110,SAINT-MARSAL,,,66183,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.593604,42.523937,0.49,street,Largentarie 66110 Saint-Marsal,66183_qfb6tu,D,LARGENTARIE,
266600972,00019,26660097200019,O,1995-12-25,,,,2019-11-14T14:00:53,true,3,,,,,,66110,SAINT-MARSAL,,,66183,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
304845878,00061,30484587800061,O,2010-06-01,,,,2019-11-14T14:00:53,true,3,,,,,LAS ESCLOSES,66110,SAINT-MARSAL,,,66183,,,,,,,,,,,,,,,,,,,2018-07-09,A,,,,,43.33Z,NAFRev2,N,2.622999,42.537355,0.93,street,Las Escloses 66110 Saint-Marsal,66183_0p933x,G,LAS ESCLOSES,
306211079,00034,30621107900034,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,66110,SAINT-MARSAL,,,66183,,,,,,,,,,,,,,,,,,,1986-10-01,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
313482572,00036,31348257200036,O,2007-03-03,NN,,,2019-11-14T14:00:53,false,4,,,,RTE,DEPARTEMENTALE 618,66110,SAINT-MARSAL,,,66183,,,,,,,,,,,,,,,,,,,2009-11-04,F,TRADITION CATALANE,,,,10.71C,NAFRev2,O,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
317711075,00042,31771107500042,O,2004-04-01,NN,,,2019-11-14T14:00:53,true,3,,,,,MAS CAN VILAR,66110,SAINT-MARSAL,,,66183,,,,,,,,,,,,,,,,,,,2005-07-11,A,,,,,02.10Z,NAFRev2,N,2.639831,42.532269,0.93,street,Mas Can Vilar 66110 Saint-Marsal,66183_jwjdlk,G,MAS CAN VILAR,
318286770,00017,31828677000017,O,,,,,2019-11-14T14:00:53,true,1,,,,,AUBERGE DE ST MARSAL,66110,SAINT-MARSAL,,,66183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.620427,42.535966,0.49,street,Cobe de Mollo 66110 Saint-Marsal,66183_b012,G,COBE DE MOLLO,
318412236,00016,31841223600016,O,,,,,2019-11-14T14:00:53,true,1,,,,,ST MARSAL,66110,SAINT-MARSAL,,,66183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.620408,42.52958,0.73,municipality,Saint-Marsal,66183,G,SAINT MARSAL,
319628566,00022,31962856600022,O,1997-10-13,NN,,,2019-11-14T14:00:53,true,1,,,,,MAS DE L'OLIU,66110,SAINT-MARSAL,,,66183,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.2V,NAF1993,N,2.594115,42.536593,0.34,street,Mas d'En Fouillet 66110 Saint-Marsal,66183_b033,G,MAS D EN FOUILLET,
322451584,00013,32245158400013,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,MAS DE LA PRADE,66110,SAINT-MARSAL,,,66183,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,79.03,NAP,N,2.594115,42.536593,0.32,street,Mas d'En Fouillet 66110 Saint-Marsal,66183_b033,G,MAS D EN FOUILLET,
323273177,00028,32327317700028,O,1986-06-15,NN,,,2019-11-14T14:00:53,false,3,,,,,,66110,SAINT-MARSAL,,,66183,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
323570556,00049,32357055600049,O,2012-01-02,,,,2019-11-14T14:00:53,false,2,CHEZ MACPHAIL,,,PL,IGLESIA,66110,SAINT-MARSAL,,,66183,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,63.12Z,NAFRev2,N,2.4980991,42.6177494,0.72,poi.footway,Carrer de l'Iglésia (Chemin piéton) Espira-de-Conflent,https://osm.org/way/30770074,G,,
324854959,00016,32485495900016,O,,,,,2019-11-14T14:00:53,true,1,,,,,,66110,SAINT-MARSAL,,,66183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
324854967,00019,32485496700019,O,1988-04-13,NN,,4399CZ,2019-11-14T14:00:53,true,5,,,,,,66110,SAINT-MARSAL,,,66183,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
325403533,00012,32540353300012,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,3,,,,,AUBERGE,66110,SAINT-MARSAL,,,66183,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,55.1A,NAF1993,N,5.6023055,43.2862475,0.9,poi.hostel,(Auberge) Aubagne,https://osm.org/way/69437936,G,,
325721884,00014,32572188400014,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,66110,SAINT-MARSAL,,,66183,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
327181665,00024,32718166500024,O,2005-09-24,,,,2019-11-14T14:00:53,true,2,,,,,LE MAS CAN VILAR,66110,SAINT-MARSAL,,,66183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.639831,42.532269,0.78,street,Mas Can Vilar 66110 Saint-Marsal,66183_jwjdlk,G,MAS CAN VILAR,
329053540,00012,32905354000012,O,1984-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,,MAS D'EN BIGONE,66110,SAINT-MARSAL,,,66183,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.596228,42.541532,0.76,street,Mas d'En Bigorre 66110 Saint-Marsal,66183_b032,G,MAS D EN BIGORRE,
330402728,00019,33040272800019,O,,,,,2019-11-14T14:00:53,true,1,,,,,LA MAISON BLANCHE,66110,SAINT-MARSAL,,,66183,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,-4.5312703,48.3637056,0.9,poi.pub,La Maison Blanche (Pub) Brest,https://osm.org/way/42549946,G,,
350169108,00015,35016910800015,O,1989-04-01,NN,,,2019-11-14T14:00:53,false,3,,,,,,66110,SAINT-MARSAL,,,66183,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,31.6D,NAF1993,N,,,0,,,,,,
352870810,00012,35287081000012,O,1976-07-23,NN,,,2019-11-14T14:00:53,false,4,,,,,,66110,SAINT-MARSAL,,,66183,,,,,,,,,,,,,,,,,,,2017-10-23,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352870810,00020,35287081000020,O,2017-10-23,,,,2019-11-14T14:00:53,true,1,,45,,,LE VILLAGE,66110,SAINT-MARSAL,,,66183,,,,,,,,,,,,,,,,,,,2017-10-23,A,,,,,68.20B,NAFRev2,N,2.621777,42.537807,0.93,housenumber,45 Le Village 66110 Saint-Marsal,66183_vdsu9o_00045,G,45 LE VILLAGE,
353541550,00011,35354155000011,O,,,,,2019-11-14T14:00:53,true,1,,,,,,66110,SAINT-MARSAL,,,66183,,,,,,,,,,,,,,,,,,,1997-11-26,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
353823057,00024,35382305700024,O,2004-05-03,NN,,,2019-11-14T14:00:53,false,3,,,,,MAS AL PARRY,66110,SAINT-MARSAL,,,66183,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.2V,NAFRev1,N,2.619513,42.543356,0.69,street,Mas Parry 66110 Saint-Marsal,66183_89szs6,G,MAS PARRY,
354067662,00032,35406766200032,O,1994-12-01,NN,,,2019-11-14T14:00:53,true,3,,,,,MAS AL PARRY,66110,SAINT-MARSAL,,,66183,,,,,,,,,,,,,,,,,,,2004-02-11,F,,,,,33.1A,NAFRev1,N,2.619513,42.543356,0.69,street,Mas Parry 66110 Saint-Marsal,66183_89szs6,G,MAS PARRY,
379201890,00017,37920189000017,O,1990-08-14,NN,,,2019-11-14T14:00:53,false,3,,,,,AUBERGE DE ST MARSAL,66110,SAINT-MARSAL,,,66183,,,,,,,,,,,,,,,,,,,2005-07-07,F,,,,,70.2A,NAFRev1,N,2.620427,42.535966,0.49,street,Cobe de Mollo 66110 Saint-Marsal,66183_b012,G,COBE DE MOLLO,
379352586,00018,37935258600018,O,1990-08-01,NN,,,2019-11-14T14:00:53,false,3,,,,,,66110,SAINT-MARSAL,,,66183,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
381110196,00015,38111019600015,O,1988-11-15,NN,,,2019-11-14T14:00:53,false,4,,,,,,66110,SAINT-MARSAL,,,66183,,,,,,,,,,,,,,,,,,,2002-07-30,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
381830504,00027,38183050400027,O,1996-02-15,NN,,,2019-11-14T14:00:53,true,1,,,,,,66110,SAINT-MARSAL,,,66183,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
382494276,00019,38249427600019,O,1991-07-02,NN,,,2019-11-14T14:00:53,false,3,,,,,MAS LA PRADE,66110,SAINT-MARSAL,,,66183,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
392401667,00036,39240166700036,O,2011-03-01,,,,2019-11-14T14:00:53,false,2,,,,,CAFE RESTAURANT LE RELAIS BLEU,66110,SAINT-MARSAL,,,66183,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,56.10A,NAFRev2,N,5.4903717,43.5093589,0.75,poi.restaurant,Le Relais Bleu (Restaurant) Le Tholonet,https://osm.org/node/3002643773,G,,
392401667,00044,39240166700044,O,2011-04-01,,,,2019-11-14T14:00:53,true,2,LA CASA SYLDIE,,,PL,DE LA REPUBLIQUE,66110,SAINT-MARSAL,,,66183,,,,,,,,,,,,,,,,,,,2013-08-24,F,,,,,56.10A,NAFRev2,N,2.647844,42.515804,0.34,street,Coll de la Benne 66110 Saint-Marsal,66183_b013,G,COLL DE LA BENNE,
394647788,00014,39464778800014,O,1994-04-06,NN,,,2019-11-14T14:00:53,true,4,AUBERGE DE ST MARSAL,,,,,66110,SAINT-MARSAL,,,66183,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,55.1A,NAF1993,O,2.620427,42.535966,0.49,street,Cobe de Mollo 66110 Saint-Marsal,66183_b012,D,COBE DE MOLLO,
399420447,00019,39942044700019,O,1994-04-01,NN,,,2019-11-14T14:00:53,true,3,,,,,,66110,SAINT-MARSAL,,,66183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
399420447,00027,39942044700027,O,1991-12-31,NN,,,2019-11-14T14:00:53,false,3,,,,,,66110,SAINT-MARSAL,,,66183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
399499185,00029,39949918500029,O,2012-01-01,,,,2019-11-14T14:00:53,true,1,,,,,MAS CAN PARET,66110,SAINT-MARSAL,,,66183,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,55.20Z,NAFRev2,N,2.639831,42.532269,0.53,street,Mas Can Vilar 66110 Saint-Marsal,66183_jwjdlk,G,MAS CAN VILAR,
408408094,00014,40840809400014,O,1996-07-20,NN,,,2019-11-14T14:00:53,true,3,,,,,LE VILLAGE,66110,SAINT-MARSAL,,,66183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.619936,42.537322,0.93,street,Le Village 66110 Saint-Marsal,66183_vdsu9o,G,LE VILLAGE,
408791630,00028,40879163000028,O,2001-06-01,NN,,,2019-11-14T14:00:53,true,4,,,,PL,PUBLIQUE,66110,SAINT-MARSAL,,,66183,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,55.3A,NAFRev1,O,3.6018073,49.6141328,0.75,poi.park,Place Publique (Parc) Aulnois-sous-Laon,https://osm.org/way/175146704,G,,
410890958,00029,41089095800029,O,2019-04-05,,,,2020-07-21T08:39:58,false,2,MULTIPLE RURAL,,,RTE,DEPARTEMENTALE 618,66110,SAINT-MARSAL,,,66183,,,,,,,,,,,,,,,,,,,2020-07-17,A,AU RELAIS D'AQUI,,,,47.11B,NAFRev2,O,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
411395932,00022,41139593200022,O,2001-10-15,NN,,,2019-11-14T14:00:53,false,3,,,,,LE VILLAGE,66110,SAINT-MARSAL,,,66183,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,70.2A,NAFRev1,N,2.619936,42.537322,0.93,street,Le Village 66110 Saint-Marsal,66183_vdsu9o,G,LE VILLAGE,
411938848,00016,41193884800016,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,MAS CAN GELIS,66110,SAINT-MARSAL,,,66183,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2J,NAF1993,N,2.639831,42.532269,0.53,street,Mas Can Vilar 66110 Saint-Marsal,66183_jwjdlk,G,MAS CAN VILAR,
417806148,00017,41780614800017,O,1997-01-01,NN,,,2019-11-14T14:00:53,true,1,,,,,MAS BIGORRE,66110,SAINT-MARSAL,,,66183,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,01.2A,NAF1993,N,2.596228,42.541532,0.84,street,Mas d'En Bigorre 66110 Saint-Marsal,66183_b032,G,MAS D EN BIGORRE,
418085288,00011,41808528800011,O,1998-03-10,,,,2019-11-14T14:00:53,false,3,,,,,LE VILLAGE,66110,SAINT-MARSAL,,,66183,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,92.3A,NAF1993,N,2.619936,42.537322,0.93,street,Le Village 66110 Saint-Marsal,66183_vdsu9o,G,LE VILLAGE,
419746748,00013,41974674800013,O,1998-09-01,NN,,,2019-11-14T14:00:53,true,5,GERANT SARL IMMOWEB,,,,LE VILLAGE,66110,SAINT-MARSAL,,,66183,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,74.1J,NAFRev1,N,2.619936,42.537322,0.93,street,Le Village 66110 Saint-Marsal,66183_vdsu9o,G,LE VILLAGE,
420476343,00025,42047634300025,O,2016-01-18,,,,2019-11-14T14:00:53,true,1,,,,,,66110,SAINT-MARSAL,,,66183,,,,,,,,,,,,,,,,,,,2016-01-18,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
424875573,00018,42487557300018,O,1999-09-01,NN,,,2019-11-14T14:00:53,true,3,LE VILLAGE,,,,CARRER DEL PANADER,66110,SAINT-MARSAL,,,66183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.592972,42.534527,0.33,street,Cau Paret Del Bach 66110 Saint-Marsal,66183_b011,G,CAU PARET DEL BACH,
429841075,00030,42984107500030,O,2004-10-01,NN,,,2019-11-14T14:00:53,true,6,PLACE PUBLIC,,,,,66110,SAINT-MARSAL,,,66183,,,,,,,,,,,,,,,,,,,2006-11-15,F,,,,,55.3A,NAFRev1,O,2.62236,42.53777,0.43,locality,Place d'El Joc 66110 Saint-Marsal,66183_0400,D,PLACE D EL JOC,
432765642,00017,43276564200017,O,2000-09-01,NN,,,2019-11-14T14:00:53,false,3,,,,,LE VILLAGE,66110,SAINT-MARSAL,,,66183,,,,,,,,,,,,,,,,,,,2006-09-15,F,,,,,70.3A,NAFRev1,N,2.619936,42.537322,0.93,street,Le Village 66110 Saint-Marsal,66183_vdsu9o,G,LE VILLAGE,
442398723,00019,44239872300019,O,2002-01-01,NN,,,2020-07-21T13:39:53,false,5,MAS L'ORATORY,,,,,66110,SAINT-MARSAL,,,66183,,,,,,,,,,,,,,,,,,,2017-04-05,F,,,,,01.42Z,NAFRev2,N,2.619513,42.543356,0.35,street,Mas Parry 66110 Saint-Marsal,66183_89szs6,D,MAS PARRY,
442398723,00027,44239872300027,O,2017-04-06,,,,2020-08-03T15:13:31,false,4,MAS L'ORATORY,,,,LE VILLAGE,66110,SAINT-MARSAL,,,66183,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,68.20A,NAFRev2,N,2.619936,42.537322,0.93,street,Le Village 66110 Saint-Marsal,66183_vdsu9o,G,LE VILLAGE,
442567327,00022,44256732700022,O,2019-01-02,,,,2019-11-14T14:00:53,true,1,,,,,SARRAT DE LA FOUNTS,66110,SAINT-MARSAL,,,66183,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
442911053,00019,44291105300019,O,2002-06-01,NN,,,2019-11-14T14:00:53,true,6,,,,,AUBERGE DE ST MARSAL,66110,SAINT-MARSAL,,,66183,,,,,,,,,,,,,,,,,,,2010-02-10,F,,,,,55.10Z,NAFRev2,O,2.620427,42.535966,0.49,street,Cobe de Mollo 66110 Saint-Marsal,66183_b012,G,COBE DE MOLLO,
442929519,00019,44292951900019,O,2002-07-01,NN,,,2019-11-14T14:00:53,false,3,,,,,LE VILLAGE,66110,SAINT-MARSAL,,,66183,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,33.1B,NAFRev1,O,2.619936,42.537322,0.93,street,Le Village 66110 Saint-Marsal,66183_vdsu9o,G,LE VILLAGE,
443005228,00012,44300522800012,O,2002-07-01,NN,,,2019-11-14T14:00:53,false,3,SARL ECHOTECH,,,,LE VILLAGE,66110,SAINT-MARSAL,,,66183,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,74.1J,NAFRev1,N,2.619936,42.537322,0.93,street,Le Village 66110 Saint-Marsal,66183_vdsu9o,G,LE VILLAGE,
443355060,00023,44335506000023,O,2008-12-31,,,,2019-11-14T14:00:53,true,1,,,,,MAS CAN VILLAR,66110,SAINT-MARSAL,,,66183,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,02.40Z,NAFRev2,N,2.639831,42.532269,0.81,street,Mas Can Vilar 66110 Saint-Marsal,66183_jwjdlk,G,MAS CAN VILAR,
443949482,00022,44394948200022,O,2006-01-01,,,,2019-11-14T14:00:53,true,2,,,,,MAS CAN VILAR,66110,SAINT-MARSAL,,,66183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.639831,42.532269,0.93,street,Mas Can Vilar 66110 Saint-Marsal,66183_jwjdlk,G,MAS CAN VILAR,
450370879,00014,45037087900014,O,2003-06-04,NN,,,2019-11-14T14:00:53,true,4,,,,,,66110,SAINT-MARSAL,,,66183,,,,,,,,,,,,,,,,,,,2013-11-25,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
451277941,00014,45127794100014,O,2003-12-19,NN,,,2019-11-14T14:00:53,true,3,,,,,COBE DE MOLLO,66110,SAINT-MARSAL,,,66183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.620427,42.535966,0.93,street,Cobe de Mollo 66110 Saint-Marsal,66183_b012,G,COBE DE MOLLO,
451977755,00037,45197775500037,O,2016-10-01,,,,2019-11-14T14:00:53,true,1,,,,PL,DE LA REPUBLIQUE,66110,SAINT-MARSAL,,,66183,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,56.30Z,NAFRev2,N,2.647844,42.515804,0.34,street,Coll de la Benne 66110 Saint-Marsal,66183_b013,G,COLL DE LA BENNE,
477593081,00029,47759308100029,O,2009-01-01,,,,2019-11-14T14:00:53,true,1,MOBILHOME CAN SOUCAS,,,,,66110,SAINT-MARSAL,,,66183,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,81.30Z,NAFRev2,N,2.606963,42.527315,0.54,street,Can Soucas 66110 Saint-Marsal,66183_b008,D,CAN SOUCAS,
480789296,00013,48078929600013,O,2005-02-04,01,2018,4399CZ,2020-08-25T10:25:04,true,5,,,,,AIRE D'EN VILA,66110,SAINT-MARSAL,,,66183,,,,,,,,,,,,,,,,,,,2018-08-21,A,,,,,43.99C,NAFRev2,O,2.4013432,48.8743366,0.71,poi.playground,Jeux d'enfants (privé) de la Villa des Hauts de Belleville (Aire de jeux) Paris,https://osm.org/way/283434019,G,,
481367704,00014,48136770400014,O,2005-02-02,,,,2019-11-14T14:00:53,true,3,MAS CAN GELY,,,RTE,DE TAULIS,66110,SAINT-MARSAL,,,66183,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.31Z,NAFRev2,N,2.61223,42.527926,0.36,street,Mas d'En Gely 66110 Saint-Marsal,66183_b034,D,MAS D EN GELY,
482152709,00010,48215270900010,O,2005-05-03,NN,,,2019-11-14T14:00:53,true,2,MAS D'EN BIGORRE,,,,,66110,SAINT-MARSAL,,,66183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.596228,42.541532,0.93,street,Mas d'En Bigorre 66110 Saint-Marsal,66183_b032,D,MAS D EN BIGORRE,
488889007,00016,48888900700016,O,2006-03-10,,,,2019-11-14T14:00:53,false,2,,,,RTE,DEPARTEMENTALE 618,66110,SAINT-MARSAL,,,66183,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,15.8C,NAFRev1,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
491941993,00017,49194199300017,O,2006-09-18,,,,2019-11-14T14:00:53,true,2,,,,,LA CARRERADE,66110,SAINT-MARSAL,,,66183,,,,,,,,,,,,,,,,,,,2007-03-31,F,MARSELIN ARTISAN PEINTRE,,,,45.4J,NAFRev1,N,2.638102,42.528311,0.39,street,Laprade 66110 Saint-Marsal,66183_hng0mh,G,LAPRADE,
494810567,00011,49481056700011,O,2007-03-08,NN,,,2019-11-14T14:00:53,true,5,,,,PL,DE LA REPUBLIQUE,66110,SAINT-MARSAL,,,66183,,,,,,,,,,,,,,,,,,,2011-03-09,F,,,,,56.10A,NAFRev2,O,2.647844,42.515804,0.34,street,Coll de la Benne 66110 Saint-Marsal,66183_b013,G,COLL DE LA BENNE,
499572626,00012,49957262600012,O,2007-06-01,,,,2019-11-14T14:00:53,true,2,,,,,MAIRIE,66110,SAINT-MARSAL,,,66183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.593604,42.523937,0.49,street,Largentarie 66110 Saint-Marsal,66183_qfb6tu,G,LARGENTARIE,
508015112,00016,50801511200016,O,2007-01-01,,,,2019-11-14T14:00:53,true,1,,,,LD,CARRERADE,66110,SAINT-MARSAL,,,66183,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,01.13Z,NAFRev2,N,2.638102,42.528311,0.37,street,Laprade 66110 Saint-Marsal,66183_hng0mh,G,LAPRADE,
508828522,00013,50882852200013,O,2008-10-23,,,,2019-11-14T14:00:53,true,1,,,,,MAS CAN GELYS,66110,SAINT-MARSAL,,,66183,,,,,,,,,,,,,,,,,,,2008-10-23,A,,,,,70.22Z,NAFRev2,N,2.61223,42.527926,0.53,street,Mas d'En Gely 66110 Saint-Marsal,66183_b034,G,MAS D EN GELY,
509453833,00014,50945383300014,O,2008-12-09,NN,,,2019-11-14T14:00:53,true,3,,,,,D 618,66110,SAINT-MARSAL,,,66183,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
512830167,00023,51283016700023,O,2011-06-01,,,,2019-11-14T14:00:53,false,2,,,,,CARRER DEL PANADER,66110,SAINT-MARSAL,,,66183,,,,,,,,,,,,,,,,,,,2013-09-23,F,,,,,47.89Z,NAFRev2,N,2.592972,42.534527,0.33,street,Cau Paret Del Bach 66110 Saint-Marsal,66183_b011,G,CAU PARET DEL BACH,
513073080,07746,51307308007746,O,2012-05-29,,,,2019-11-14T14:00:53,false,2,PROJET : LLABOUR,,,,FOUNT ROUBILLOUZE,66110,SAINT-MARSAL,,,66183,,,,,,,,,,,,,,,,,,,2012-10-29,F,,,,,35.11Z,NAFRev2,N,2.617529,42.540231,0.93,street,Fount Roubillouze 66110 Saint-Marsal,66183_b018,G,FOUNT ROUBILLOUZE,
515232197,00019,51523219700019,O,1998-06-19,,,,2019-11-14T14:00:53,true,1,MAIRIE,,,,,66110,SAINT-MARSAL,,,66183,,,,,,,,,,,,,,,,,,,1998-06-19,A,,,,,94.99Z,NAFRev2,N,2.593604,42.523937,0.49,street,Largentarie 66110 Saint-Marsal,66183_qfb6tu,D,LARGENTARIE,
519317309,00010,51931730900010,O,2010-01-01,NN,,,2019-11-14T14:00:53,true,2,,,,,MAS CAN GELYS,66110,SAINT-MARSAL,,,66183,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,68.31Z,NAFRev2,O,2.61223,42.527926,0.53,street,Mas d'En Gely 66110 Saint-Marsal,66183_b034,G,MAS D EN GELY,
532485521,00019,53248552100019,O,2011-06-01,,,,2019-11-14T14:00:53,false,2,ROUTE D618,,,,AUBERGE ST MARSAL,66110,SAINT-MARSAL,,,66183,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,56.10A,NAFRev2,N,2.593604,42.523937,0.52,street,Largentarie 66110 Saint-Marsal,66183_qfb6tu,G,LARGENTARIE,
614104909,00013,61410490900013,O,,,,,2019-11-14T14:00:53,true,1,,,,,,66110,SAINT-MARSAL,,,66183,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,38.40,NAP,N,,,0,,,,,,
752104810,00011,75210481000011,O,2008-08-14,,,,2019-11-14T14:00:53,true,1,,,,,MAIRIE,66110,SAINT-MARSAL,,,66183,,,,,,,,,,,,,,,,,,,2008-08-14,A,,,,,94.99Z,NAFRev2,N,2.593604,42.523937,0.49,street,Largentarie 66110 Saint-Marsal,66183_qfb6tu,G,LARGENTARIE,
792238511,00010,79223851100010,O,2013-04-02,,,4322AZ,2019-11-14T14:00:53,true,1,LIEU DIT LE VILLAGE,,,,CARRER D'AVALL,66110,SAINT-MARSAL,,,66183,,,,,,,,,,,,,,,,,,,2013-04-02,A,,,,,43.22A,NAFRev2,N,,,0,,,,,,
793941147,00019,79394114700019,O,2013-07-01,,,,2019-11-14T14:00:53,false,2,,,,,CARRER D'AVALL,66110,SAINT-MARSAL,,,66183,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,56.10C,NAFRev2,N,,,0,,,,,,
793941147,00027,79394114700027,O,2013-11-01,NN,,,2019-11-14T14:00:53,true,3,,,,PL,DE LA REPUBLIQUE,66110,SAINT-MARSAL,,,66183,,,,,,,,,,,,,,,,,,,2015-11-01,F,LE RELAIS DE SAINT MARSAL,,,,56.10A,NAFRev2,N,2.647844,42.515804,0.34,street,Coll de la Benne 66110 Saint-Marsal,66183_b013,G,COLL DE LA BENNE,
799020151,00012,79902015100012,O,2013-11-25,01,2018,,2020-08-25T11:08:18,true,1,,,,,LE VILLAGE,66110,SAINT-MARSAL,,,66183,,,,,,,,,,,,,,,,,,,2013-11-25,A,,,,,01.45Z,NAFRev2,N,2.619936,42.537322,0.93,street,Le Village 66110 Saint-Marsal,66183_vdsu9o,G,LE VILLAGE,
802214916,00016,80221491600016,O,2014-04-11,,,,2020-01-18T03:52:33,true,2,CHEZ M LLABOUR,,,,CARRER D'AVALL,66110,SAINT-MARSAL,,,66183,,,,,,,,,,,,,,,,,,,2015-02-16,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
804698249,00013,80469824900013,O,2014-09-15,,,,2019-11-14T14:00:53,true,1,,,,PL,DE LA REPUBLIQUE,66110,SAINT-MARSAL,,,66183,,,,,,,,,,,,,,,,,,,2014-09-15,A,,,,,68.20B,NAFRev2,N,2.647844,42.515804,0.34,street,Coll de la Benne 66110 Saint-Marsal,66183_b013,G,COLL DE LA BENNE,
807728449,00016,80772844900016,O,2014-11-01,,,,2019-11-14T14:00:53,true,2,,,,,MAS CAN GELYS,66110,SAINT-MARSAL,,,66183,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,96.04Z,NAFRev2,N,2.61223,42.527926,0.53,street,Mas d'En Gely 66110 Saint-Marsal,66183_b034,G,MAS D EN GELY,
813671674,00014,81367167400014,O,2015-09-23,,,,2019-11-14T14:00:53,true,1,AUBERGE DE SAINT MARSAL,,,RTE,DEPARTEMENTALE 618,66110,SAINT-MARSAL,,,66183,,,,,,,,,,,,,,,,,,,2015-09-23,F,AUBERGE DE SAINT MARSAL,,,AUBERGE DE SAINT MARSAL,55.20Z,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
829001676,00016,82900167600016,O,2017-04-06,,,,2019-11-14T14:00:53,true,1,,,,,MAS L ORATORY,66110,SAINT-MARSAL,,,66183,,,,,,,,,,,,,,,,,,,2017-04-06,A,,,,,01.42Z,NAFRev2,N,2.619513,42.543356,0.35,street,Mas Parry 66110 Saint-Marsal,66183_89szs6,G,MAS PARRY,
850682717,00010,85068271700010,O,2018-08-01,,,,2020-09-05T03:48:01,true,2,,,,,MAS D EN GELY,66110,SAINT-MARSAL,,,66183,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,68.20A,NAFRev2,N,2.61223,42.527926,0.93,street,Mas d'En Gely 66110 Saint-Marsal,66183_b034,G,MAS D EN GELY,
879621332,00011,87962133200011,O,2019-12-01,,,4399CZ,2019-12-09T19:34:30,true,1,,,,RUE,DE L'AIRE D'EN VILA,66110,SAINT-MARSAL,,,66183,,,,,,,,,,,,,,,,,,,2019-12-01,A,FRZ CONSTRUCTION,,,,43.99C,NAFRev2,N,,,0,,,,,,
885258343,00015,88525834300015,O,2020-07-20,,,,2020-07-21T09:52:32,true,1,,,,,MAS CAN GELYS,66110,SAINT-MARSAL,,,66183,,,,,,,,,,,,,,,,,,,2020-07-20,A,,,,,68.20A,NAFRev2,N,2.61223,42.527926,0.53,street,Mas d'En Gely 66110 Saint-Marsal,66183_b034,G,MAS D EN GELY,