id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-526926,2021-01-19,000001,Vente,95000,,,RTE DE LIBOURNE,0041,33750,33413,Saint-Germain-du-Puch,33,,,33413000AT0129,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,709,-0.318349,44.863547
2021-526994,2021-01-05,000001,Vente,281500,13,,RTE DE LA SOULOIRE,0060,33750,33413,Saint-Germain-du-Puch,33,,,33413000AB0163,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,903,-0.322503,44.851244
2021-527051,2021-01-05,000001,Vente,109000,,,FONVIDEAU,B047,33750,33413,Saint-Germain-du-Puch,33,,,33413000AL0241,,,,,,,,,,,,,0,,,,,P,prés,,,137,-0.328471,44.84128
2021-527051,2021-01-05,000001,Vente,109000,,,PL DE FONVIDEAU,0025,33750,33413,Saint-Germain-du-Puch,33,,,33413000AL0244,,,,,,,,,,,,,0,,,,,S,sols,,,413,-0.328263,44.841239
2021-527399,2021-02-15,000001,Vente,379800,227,,MONFOURAT,B091,33750,33413,Saint-Germain-du-Puch,33,,,33413000AB0187,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4961,-0.321066,44.850134
2021-527399,2021-02-15,000001,Vente,379800,227,,MONFOURAT,B091,33750,33413,Saint-Germain-du-Puch,33,,,33413000AB0187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,-0.321066,44.850134
2021-527399,2021-02-15,000001,Vente,379800,227,,MONFOURAT,B091,33750,33413,Saint-Germain-du-Puch,33,,,33413000AB0187,,,,,,,,,,,,,0,1,Maison,250,9,S,sols,,,2000,-0.321066,44.850134
2021-527399,2021-02-15,000001,Vente,379800,227,,MONFOURAT,B091,33750,33413,Saint-Germain-du-Puch,33,,,33413000AB0187,,,,,,,,,,,,,0,1,Maison,250,9,AG,terrains d'agrément,,,4961,-0.321066,44.850134
2021-527441,2021-02-08,000001,Vente,115000,513,,GIRAUD ARNAUD,B054,33750,33413,Saint-Germain-du-Puch,33,,,33413000AH0018,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,356,-0.328674,44.858978
2021-528073,2021-03-25,000001,Echange,100,17,,RTE DE SALLEBOEUF,0056,33750,33413,Saint-Germain-du-Puch,33,,,33413000AP0339,,,,,,,,,,,,,0,,,,,T,terres,,,4,-0.351712,44.847597
2021-528073,2021-03-25,000002,Echange,100,,,BISCUITANT,B009,33750,33413,Saint-Germain-du-Puch,33,,,33413000AP0337,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,37,-0.351087,44.847334
2021-528137,2021-03-31,000001,Vente,195000,582,,LACROIX,B069,33750,33413,Saint-Germain-du-Puch,33,,,33413000AS0112,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,915,-0.330094,44.859571
2021-528137,2021-03-31,000001,Vente,195000,24,,RTE DE BEYCHAC ET CAILLEAU,0004,33750,33413,Saint-Germain-du-Puch,33,,,33413000AS0143,,,,,,,,,,,,,0,,,,,J,jardins,,,532,-0.330112,44.859728
2021-528257,2021-04-09,000001,Vente,891500,,,MIQUEU,B089,33750,33413,Saint-Germain-du-Puch,33,,,33413000AH0004,,,,,,,,,,,,,0,,,,,VI,vignes,,,1424,-0.326581,44.861491
2021-528257,2021-04-09,000001,Vente,891500,35,,GIRAUD ARNAUD,B054,33750,33413,Saint-Germain-du-Puch,33,,,33413000AH0022,,,,,,,,,,,,,0,1,Maison,245,10,S,sols,,,4093,-0.328651,44.859439
2021-528257,2021-04-09,000001,Vente,891500,,,GIRAUD ARNAUD,B054,33750,33413,Saint-Germain-du-Puch,33,,,33413000AH0122,,,,,,,,,,,,,0,,,,,VE,vergers,,,1049,-0.329331,44.859776
2021-528257,2021-04-09,000001,Vente,891500,,,GIRAUD ARNAUD,B054,33750,33413,Saint-Germain-du-Puch,33,,,33413000AH0122,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1300,-0.329331,44.859776
2021-528257,2021-04-09,000001,Vente,891500,,,GIRAUD ARNAUD,B054,33750,33413,Saint-Germain-du-Puch,33,,,33413000AH0123,,,,,,,,,,,,,0,,,,,P,prés,,,1600,-0.32926,44.859066
2021-528257,2021-04-09,000001,Vente,891500,,,GIRAUD ARNAUD,B054,33750,33413,Saint-Germain-du-Puch,33,,,33413000AH0123,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1300,-0.32926,44.859066
2021-528257,2021-04-09,000001,Vente,891500,,,GIRAUD ARNAUD,B054,33750,33413,Saint-Germain-du-Puch,33,,,33413000AH0123,,,,,,,,,,,,,0,,,,,VE,vergers,,,588,-0.32926,44.859066
2021-528257,2021-04-09,000001,Vente,891500,,,MIQUEU,B089,33750,33413,Saint-Germain-du-Puch,33,,,33413000AH0142,,,,,,,,,,,,,0,,,,,T,terres,,,11031,-0.327824,44.860149
2021-528257,2021-04-09,000001,Vente,891500,,,MIQUEU,B089,33750,33413,Saint-Germain-du-Puch,33,,,33413000AH0144,,,,,,,,,,,,,0,,,,,VI,vignes,,,7116,-0.327201,44.861288
2021-528257,2021-04-09,000001,Vente,891500,,,PETIT BESSAC,B104,33750,33413,Saint-Germain-du-Puch,33,,,33413000AI0167,,,,,,,,,,,,,0,,,,,VI,vignes,,,12234,-0.324876,44.860938
2021-528257,2021-04-09,000001,Vente,891500,,,PETIT BESSAC,B104,33750,33413,Saint-Germain-du-Puch,33,,,33413000AI0167,,,,,,,,,,,,,0,,,,,T,terres,,,7054,-0.324876,44.860938
2021-528257,2021-04-09,000001,Vente,891500,,,LA MOULEYRE,B096,33750,33413,Saint-Germain-du-Puch,33,,,33413000AP0157,,,,,,,,,,,,,0,,,,,T,terres,,,4205,-0.359939,44.84646
2021-528257,2021-04-09,000001,Vente,891500,,,LA MOULEYRE,B096,33750,33413,Saint-Germain-du-Puch,33,,,33413000AP0157,,,,,,,,,,,,,0,,,,,T,terres,,,2250,-0.359939,44.84646
2021-528257,2021-04-09,000001,Vente,891500,,,LA MOULEYRE,B096,33750,33413,Saint-Germain-du-Puch,33,,,33413000AP0157,,,,,,,,,,,,,0,,,,,T,terres,,,1316,-0.359939,44.84646
2021-528257,2021-04-09,000001,Vente,891500,,,LA MOULEYRE,B096,33750,33413,Saint-Germain-du-Puch,33,,,33413000AP0157,,,,,,,,,,,,,0,,,,,P,prés,,,1509,-0.359939,44.84646
2021-528257,2021-04-09,000001,Vente,891500,,,LAGRAVE,B070,33750,33413,Saint-Germain-du-Puch,33,,,33413000AP0189,,,,,,,,,,,,,0,,,,,VI,vignes,,,6356,-0.357253,44.849716
2021-528257,2021-04-09,000001,Vente,891500,,,LAGRAVE,B070,33750,33413,Saint-Germain-du-Puch,33,,,33413000AP0189,,,,,,,,,,,,,0,,,,,VI,vignes,,,1490,-0.357253,44.849716
2021-528257,2021-04-09,000001,Vente,891500,,,TERREFORT,B125,33750,33413,Saint-Germain-du-Puch,33,,,33413000AP0218,,,,,,,,,,,,,0,,,,,VI,vignes,,,4220,-0.35534,44.85045
2021-528257,2021-04-09,000001,Vente,891500,,,LE BATAN,B005,33750,33413,Saint-Germain-du-Puch,33,,,33413000AR0039,,,,,,,,,,,,,0,,,,,P,prés,,,12330,-0.34413,44.862066
2021-528257,2021-04-09,000001,Vente,891500,,,GRATTE CAP,B060,33750,33413,Saint-Germain-du-Puch,33,,,33413000AR0238,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,236,-0.337441,44.856851
2021-528257,2021-04-09,000001,Vente,891500,,,MORBOEUF OUEST,B095,33750,33413,Saint-Germain-du-Puch,33,,,33413000AR0253,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3460,-0.340928,44.858043
2021-528257,2021-04-09,000001,Vente,891500,,,MORBOEUF OUEST,B095,33750,33413,Saint-Germain-du-Puch,33,,,33413000AR0254,,,,,,,,,,,,,0,,,,,VI,vignes,,,194,-0.340399,44.85874
2021-528257,2021-04-09,000001,Vente,891500,,,MORBOEUF OUEST,B095,33750,33413,Saint-Germain-du-Puch,33,,,33413000AR0254,,,,,,,,,,,,,0,,,,,T,terres,,,8765,-0.340399,44.85874
2021-528257,2021-04-09,000001,Vente,891500,,,MORBOEUF OUEST,B095,33750,33413,Saint-Germain-du-Puch,33,,,33413000AR0256,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6000,-0.341895,44.858609
2021-528257,2021-04-09,000001,Vente,891500,,,MORBOEUF OUEST,B095,33750,33413,Saint-Germain-du-Puch,33,,,33413000AR0256,,,,,,,,,,,,,0,,,,,P,prés,,,3003,-0.341895,44.858609
2021-528257,2021-04-09,000001,Vente,891500,,,MORBOEUF OUEST,B095,33750,33413,Saint-Germain-du-Puch,33,,,33413000AR0262,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4660,-0.342334,44.858557
2021-528257,2021-04-09,000001,Vente,891500,,,PICHEBOUC,B107,33750,33413,Saint-Germain-du-Puch,33,,,33413000AR0266,,,,,,,,,,,,,0,,,,,T,terres,,,12341,-0.341406,44.856877
2021-528257,2021-04-09,000001,Vente,891500,,,PICHEBOUC,B107,33750,33413,Saint-Germain-du-Puch,33,,,33413000AR0267,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5369,-0.340824,44.857516
2021-528257,2021-04-09,000001,Vente,891500,,,PICHEBOUC,B107,33750,33413,Saint-Germain-du-Puch,33,,,33413000AR0268,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6065,-0.340228,44.857578
2021-528257,2021-04-09,000001,Vente,891500,,,PICHEBOUC,B107,33750,33413,Saint-Germain-du-Puch,33,,,33413000AR0270,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4718,-0.339124,44.856448
2021-528257,2021-04-09,000001,Vente,891500,,,MIQUEU,B089,33750,33413,Saint-Germain-du-Puch,33,,,33413000AS0090,,,,,,,,,,,,,0,,,,,T,terres,,,1107,-0.325953,44.861721
2021-528257,2021-04-09,000001,Vente,891500,,,BOIS DE LEZIN,B012,33750,33413,Saint-Germain-du-Puch,33,,,33413000AS0096,,,,,,,,,,,,,0,,,,,VI,vignes,,,5357,-0.327156,44.863512
2021-528257,2021-04-09,000001,Vente,891500,,,BOIS DE LEZIN,B012,33750,33413,Saint-Germain-du-Puch,33,,,33413000AS0097,,,,,,,,,,,,,0,,,,,T,terres,,,9743,-0.327336,44.86421
2021-528257,2021-04-09,000001,Vente,891500,,,BOIS DE LEZIN,B012,33750,33413,Saint-Germain-du-Puch,33,,,33413000AS0098,,,,,,,,,,,,,0,,,,,VI,vignes,,,8347,-0.328726,44.864377
2021-528257,2021-04-09,000001,Vente,891500,,,BOIS DE LEZIN,B012,33750,33413,Saint-Germain-du-Puch,33,,,33413000AS0102,,,,,,,,,,,,,0,,,,,T,terres,,,11721,-0.328271,44.86339
2021-528257,2021-04-09,000001,Vente,891500,,,BARAILLOT,B002,33750,33413,Saint-Germain-du-Puch,33,,,33413000AS0103,,,,,,,,,,,,,0,,,,,VI,vignes,,,11612,-0.327165,44.862459
2021-528324,2021-03-24,000002,Vente,570000,36,,GIRAUD ARNAUD,B054,33750,33413,Saint-Germain-du-Puch,33,,,33413000AH0199,,,,,,,,,,,,,0,1,Maison,160,9,,,,,,-0.327831,44.858989
2021-528324,2021-03-24,000002,Vente,570000,36,,GIRAUD ARNAUD,B054,33750,33413,Saint-Germain-du-Puch,33,,,33413000AH0199,,,,,,,,,,,,,0,1,Maison,88,3,,,,,,-0.327831,44.858989
2021-528334,2021-03-26,000001,Vente,355000,137,,LE BOURG,B019,33750,33413,Saint-Germain-du-Puch,33,,,33413000AA0208,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,154,-0.32135,44.856234
2021-528334,2021-03-26,000001,Vente,355000,137,,LE BOURG,B019,33750,33413,Saint-Germain-du-Puch,33,,,33413000AA0208,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,154,-0.32135,44.856234
2021-528334,2021-03-26,000001,Vente,355000,137,,LE BOURG,B019,33750,33413,Saint-Germain-du-Puch,33,,,33413000AA0208,,,,,,,,,,,,,0,2,Appartement,49,1,S,sols,,,154,-0.32135,44.856234
2021-528334,2021-03-26,000001,Vente,355000,137,,LE BOURG,B019,33750,33413,Saint-Germain-du-Puch,33,,,33413000AA0208,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,154,-0.32135,44.856234
2021-528334,2021-03-26,000001,Vente,355000,137,,LE BOURG,B019,33750,33413,Saint-Germain-du-Puch,33,,,33413000AA0208,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,154,-0.32135,44.856234
2021-528334,2021-03-26,000001,Vente,355000,137,,LE BOURG,B019,33750,33413,Saint-Germain-du-Puch,33,,,33413000AA0208,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,154,-0.32135,44.856234
2021-528523,2021-03-26,000001,Vente,150000,364,,JANON,B064,33750,33413,Saint-Germain-du-Puch,33,,,33413000AN0068,,,,,,,,,,,,,0,1,Maison,172,5,P,prés,,,4187,-0.344329,44.836662
2021-528523,2021-03-26,000001,Vente,150000,364,,JANON,B064,33750,33413,Saint-Germain-du-Puch,33,,,33413000AN0068,,,,,,,,,,,,,0,1,Maison,172,5,S,sols,,,546,-0.344329,44.836662
2021-528523,2021-03-26,000001,Vente,150000,364,,JANON,B064,33750,33413,Saint-Germain-du-Puch,33,,,33413000AN0068,,,,,,,,,,,,,0,1,Maison,172,5,S,sols,,,108,-0.344329,44.836662
2021-528523,2021-03-26,000001,Vente,150000,,,JANON,B064,33750,33413,Saint-Germain-du-Puch,33,,,33413000AN0069,,,,,,,,,,,,,0,,,,,P,prés,,,6102,-0.345273,44.836842
2021-528523,2021-03-26,000001,Vente,150000,,,JANON,B064,33750,33413,Saint-Germain-du-Puch,33,,,33413000AN0069,,,,,,,,,,,,,0,,,,,VE,vergers,,,3226,-0.345273,44.836842
2021-530364,2021-05-28,000002,Vente,350000,415,,CAZAU DENIS,B030,33750,33413,Saint-Germain-du-Puch,33,,,33413000AR0398,,,,,,,,,,,,,0,1,Maison,79,4,,,,,,-0.332211,44.860366
2021-530364,2021-05-28,000002,Vente,350000,415,,CAZAU DENIS,B030,33750,33413,Saint-Germain-du-Puch,33,,,33413000AR0398,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.332211,44.860366
2021-530456,2021-05-11,000001,Vente,304000,,,LE BOURG,B019,33750,33413,Saint-Germain-du-Puch,33,,,33413000AH0174,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,70,-0.32442,44.856538
2021-530456,2021-05-11,000001,Vente,304000,1,A,RTE DE BEYCHAC ET CAILLEAU,0004,33750,33413,Saint-Germain-du-Puch,33,,,33413000AH0181,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,432,-0.3245,44.856394
2021-530891,2021-06-11,000002,Vente,5000,,,RTE DU GRAND PUCH,0030,33750,33413,Saint-Germain-du-Puch,33,,,33413000AE0186,,,,,,,,,,,,,0,,,,,S,sols,,,50,-0.326052,44.855108
2021-531145,2021-05-31,000001,Vente,230000,415,,CAZAU DENIS,B030,33750,33413,Saint-Germain-du-Puch,33,,,33413000AR0398,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-0.332211,44.860366
2021-531145,2021-05-31,000001,Vente,230000,415,,CAZAU DENIS,B030,33750,33413,Saint-Germain-du-Puch,33,,,33413000AR0398,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,800,-0.332211,44.860366
2021-531425,2021-06-16,000001,Vente,185000,277,,PERDRIGAIL EST,B101,33750,33413,Saint-Germain-du-Puch,33,,,33413000AM0186,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,106,-0.33416,44.842271
2021-532668,2021-06-28,000002,Vente,267500,179,,BONALGUE NORD,B014,33750,33413,Saint-Germain-du-Puch,33,,,33413000AA0210,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,897,-0.319603,44.853365
2021-533919,2021-07-19,000001,Vente,421100,20,,RTE DU GRAND PUCH,0030,33750,33413,Saint-Germain-du-Puch,33,,,33413000AE0185,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,754,-0.325704,44.854899
2021-533919,2021-07-19,000001,Vente,421100,20,,RTE DU GRAND PUCH,0030,33750,33413,Saint-Germain-du-Puch,33,,,33413000AE0185,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,754,-0.325704,44.854899
2021-535388,2021-07-28,000001,Vente,146000,27,,RTE DE BEYCHAC ET CAILLEAU,0004,33750,33413,Saint-Germain-du-Puch,33,,,33413000AR0400,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,948,-0.332368,44.859939
2021-535549,2021-07-29,000001,Vente,125000,20,,RTE DE LIBOURNE,0041,33750,33413,Saint-Germain-du-Puch,33,,,33413000AT0127,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,686,-0.319393,44.862513
2021-535973,2021-07-28,000001,Vente,315500,240,,DAGEN,B040,33750,33413,Saint-Germain-du-Puch,33,,,33413000AL0149,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,526,-0.318658,44.846187
2021-536661,2021-08-17,000001,Vente,282583,6,,RTE DE LA SOULOIRE,0060,33750,33413,Saint-Germain-du-Puch,33,,,33413000AB0191,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1205,-0.325485,44.850045
2021-536682,2021-08-09,000001,Vente,139000,415,,CAZAU DENIS,B030,33750,33413,Saint-Germain-du-Puch,33,,,33413000AR0399,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,1000,-0.332282,44.860132
2021-536769,2021-07-30,000001,Vente,80000,117,,LESTRILLES OUEST,B078,33750,33413,Saint-Germain-du-Puch,33,,,33413000AH0187,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,196,-0.323912,44.855437
2021-536769,2021-07-30,000001,Vente,80000,3,B,RTE DU GRAND PUCH,0030,33750,33413,Saint-Germain-du-Puch,33,,,33413000AH0188,,,2,40,,,,,,,,,1,2,Appartement,125,4,,,,,,-0.323748,44.855366
2021-536769,2021-07-30,000001,Vente,80000,3,B,RTE DU GRAND PUCH,0030,33750,33413,Saint-Germain-du-Puch,33,,,33413000AH0188,,,2,40,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.323748,44.855366
2021-537678,2021-09-02,000001,Vente,454000,,,RTE DE BEYCHAC ET CAILLEAU,0004,33750,33413,Saint-Germain-du-Puch,33,,,33413000AS0138,,,,,,,,,,,,,0,,,,,S,sols,,,63,-0.334832,44.862645
2021-537678,2021-09-02,000001,Vente,454000,38,B,RTE DE BEYCHAC ET CAILLEAU,0004,33750,33413,Saint-Germain-du-Puch,33,,,33413000AS0139,,,,,,,,,,,,,0,1,Maison,179,7,S,sols,,,1019,-0.3344,44.86286
2021-537678,2021-09-02,000001,Vente,454000,38,B,RTE DE BEYCHAC ET CAILLEAU,0004,33750,33413,Saint-Germain-du-Puch,33,,,33413000AS0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1019,-0.3344,44.86286
2021-537678,2021-09-02,000001,Vente,454000,38,B,RTE DE BEYCHAC ET CAILLEAU,0004,33750,33413,Saint-Germain-du-Puch,33,,,33413000AS0140,,,,,,,,,,,,,0,,,,,S,sols,,,151,,
2021-537874,2021-09-10,000001,Vente,100000,,,IMP DE BONALGUE,0007,33750,33413,Saint-Germain-du-Puch,33,,,33413000AA0211,,,,,,,,,,,,,0,,,,,S,sols,,,955,-0.319605,44.853625
2021-537981,2021-08-16,000001,Vente,463000,398,,PETIT BESSAC,B104,33750,33413,Saint-Germain-du-Puch,33,,,33413000AI0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.324853,44.862769
2021-537981,2021-08-16,000001,Vente,463000,398,,PETIT BESSAC,B104,33750,33413,Saint-Germain-du-Puch,33,,,33413000AI0172,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1866,-0.324853,44.862769
2021-537981,2021-08-16,000001,Vente,463000,398,,PETIT BESSAC,B104,33750,33413,Saint-Germain-du-Puch,33,,,33413000AI0172,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1866,-0.324853,44.862769
2021-537981,2021-08-16,000001,Vente,463000,398,,PETIT BESSAC,B104,33750,33413,Saint-Germain-du-Puch,33,,,33413000AI0172,,,,,,,,,,,,,0,1,Maison,122,4,AG,terrains d'agrément,,,1866,-0.324853,44.862769
2021-537981,2021-08-16,000001,Vente,463000,398,,PETIT BESSAC,B104,33750,33413,Saint-Germain-du-Puch,33,,,33413000AI0172,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,1000,-0.324853,44.862769
2021-537981,2021-08-16,000001,Vente,463000,398,,PETIT BESSAC,B104,33750,33413,Saint-Germain-du-Puch,33,,,33413000AI0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.324853,44.862769
2021-539440,2021-09-23,000001,Vente,300500,,,CAPMARTIN OUEST,B029,33750,33413,Saint-Germain-du-Puch,33,,,33413000AE0127,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,254,-0.325217,44.852931
2021-539440,2021-09-23,000001,Vente,300500,73,,CAPMARTIN OUEST,B029,33750,33413,Saint-Germain-du-Puch,33,,,33413000AE0173,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,1112,-0.325427,44.852797
2021-539440,2021-09-23,000001,Vente,300500,73,,CAPMARTIN OUEST,B029,33750,33413,Saint-Germain-du-Puch,33,,,33413000AE0173,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1112,-0.325427,44.852797
2021-539776,2021-09-15,000001,Vente,350000,48,F,GRAND BESSAC,B056,33750,33413,Saint-Germain-du-Puch,33,,,33413000AT0028,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,1071,-0.325034,44.863242
2021-539776,2021-09-15,000001,Vente,350000,48,F,GRAND BESSAC,B056,33750,33413,Saint-Germain-du-Puch,33,,,33413000AT0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.325034,44.863242
2021-539776,2021-09-15,000001,Vente,350000,48,F,GRAND BESSAC,B056,33750,33413,Saint-Germain-du-Puch,33,,,33413000AT0028,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1000,-0.325034,44.863242
2021-539776,2021-09-15,000001,Vente,350000,48,F,GRAND BESSAC,B056,33750,33413,Saint-Germain-du-Puch,33,,,33413000AT0028,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1071,-0.325034,44.863242
2021-540349,2021-09-24,000001,Vente,336900,3,B,CHEM DE DAGEN,0019,33750,33413,Saint-Germain-du-Puch,33,,,33413000AL0247,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,483,-0.318433,44.845862
2021-541349,2021-09-30,000001,Vente,130000,194,,LESTRILLES EST,B077,33750,33413,Saint-Germain-du-Puch,33,,,33413000AB0102,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,551,-0.323322,44.854425
2021-541848,2021-10-28,000001,Vente,227217.38,2,B,CHEM DE LA FONTAINE,0024,33750,33413,Saint-Germain-du-Puch,33,,,33413000AL0079,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,821,-0.328072,44.841522
2021-543179,2021-11-10,000001,Vente,411900,203,,LE TROMPAT-NORD,B132,33750,33413,Saint-Germain-du-Puch,33,,,33413000AK0077,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1545,,
2021-543179,2021-11-10,000001,Vente,411900,203,,LE TROMPAT-NORD,B132,33750,33413,Saint-Germain-du-Puch,33,,,33413000AK0077,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,1545,,
2021-543540,2021-11-04,000001,Vente,2500,,,LE BATAN,B005,33750,33413,Saint-Germain-du-Puch,33,,,33413000AR0351,,,,,,,,,,,,,0,,,,,P,prés,,,1647,-0.337839,44.864745
2021-543906,2021-11-15,000001,Vente,1,21,,RTE DE SALLEBOEUF,0056,33750,33413,Saint-Germain-du-Puch,33,,,33413000AP0327,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,154,-0.352973,44.84668
2021-543906,2021-11-15,000001,Vente,1,21,,RTE DE SALLEBOEUF,0056,33750,33413,Saint-Germain-du-Puch,33,,,33413000AP0328,,,,,,,,,,,,,0,,,,,S,sols,,,298,-0.352833,44.846845
2021-543906,2021-11-15,000001,Vente,1,21,,RTE DE SALLEBOEUF,0056,33750,33413,Saint-Germain-du-Puch,33,,,33413000AP0329,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,107,-0.352797,44.846755
2021-543906,2021-11-15,000001,Vente,1,21,,RTE DE SALLEBOEUF,0056,33750,33413,Saint-Germain-du-Puch,33,,,33413000AP0330,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,585,-0.352767,44.847037
2021-544343,2021-12-07,000001,Vente,475000,14,,RUE DE L'EGLISE,0022,33750,33413,Saint-Germain-du-Puch,33,,,33413000AA0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,731,-0.321673,44.856524
2021-544343,2021-12-07,000001,Vente,475000,14,,RUE DE L'EGLISE,0022,33750,33413,Saint-Germain-du-Puch,33,,,33413000AA0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,731,-0.321673,44.856524
2021-544343,2021-12-07,000001,Vente,475000,14,,RUE DE L'EGLISE,0022,33750,33413,Saint-Germain-du-Puch,33,,,33413000AA0030,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,731,-0.321673,44.856524
2021-544474,2021-12-02,000001,Vente,359050,253,,ANGLADE,B001,33750,33413,Saint-Germain-du-Puch,33,,,33413000AM0141,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,298,-0.32977,44.844279
2021-544558,2021-11-17,000001,Vente,631350,76,,CAPMARTIN OUEST,B029,33750,33413,Saint-Germain-du-Puch,33,,,33413000AE0093,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,968,-0.32753,44.850639
2021-544558,2021-11-17,000001,Vente,631350,76,,CAPMARTIN OUEST,B029,33750,33413,Saint-Germain-du-Puch,33,,,33413000AE0093,,,,,,,,,,,,,0,1,Maison,345,7,AG,terrains d'agrément,,,968,-0.32753,44.850639
2021-544558,2021-11-17,000001,Vente,631350,76,,CAPMARTIN OUEST,B029,33750,33413,Saint-Germain-du-Puch,33,,,33413000AE0093,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,968,-0.32753,44.850639
2021-544558,2021-11-17,000001,Vente,631350,76,,CAPMARTIN OUEST,B029,33750,33413,Saint-Germain-du-Puch,33,,,33413000AE0093,,,,,,,,,,,,,0,1,Maison,345,7,S,sols,,,1000,-0.32753,44.850639
2021-544558,2021-11-17,000001,Vente,631350,76,,CAPMARTIN OUEST,B029,33750,33413,Saint-Germain-du-Puch,33,,,33413000AE0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.32753,44.850639
2021-544558,2021-11-17,000001,Vente,631350,76,,CAPMARTIN OUEST,B029,33750,33413,Saint-Germain-du-Puch,33,,,33413000AE0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.32753,44.850639
2021-545262,2021-11-30,000001,Vente,215000,,,LE BOURG,B019,33750,33413,Saint-Germain-du-Puch,33,,,33413000AI0062,,,,,,,,,,,,,0,,,,,T,terres,,,1670,,
2021-545262,2021-11-30,000001,Vente,215000,,,LE BOURG,B019,33750,33413,Saint-Germain-du-Puch,33,,,33413000AI0062,,,,,,,,,,,,,0,,,,,VI,vignes,,,32,,
2021-545262,2021-11-30,000001,Vente,215000,,,LE BOURG,B019,33750,33413,Saint-Germain-du-Puch,33,,,33413000AI0063,,,,,,,,,,,,,0,,,,,J,jardins,,,371,,
2021-545362,2021-12-07,000001,Vente,22500,,,BAREYRE,B003,33750,33413,Saint-Germain-du-Puch,33,,,33413000AR0304,,,,,,,,,,,,,0,,,,,VI,vignes,,,877,-0.340629,44.85266
2021-545362,2021-12-07,000001,Vente,22500,,,BAREYRE,B003,33750,33413,Saint-Germain-du-Puch,33,,,33413000AR0305,,,,,,,,,,,,,0,,,,,VI,vignes,,,1380,-0.340663,44.852799
2021-545362,2021-12-07,000001,Vente,22500,,,BAREYRE,B003,33750,33413,Saint-Germain-du-Puch,33,,,33413000AR0394,,,,,,,,,,,,,0,,,,,VI,vignes,,,19784,-0.339,44.851848
2021-545599,2021-12-09,000002,Vente,650000,,,RTE DE LIBOURNE,0041,33750,33413,Saint-Germain-du-Puch,33,,,33413000AI0219,,,,,,,,,,,,,0,,,,,J,jardins,,,126,-0.321702,44.858708
2021-546168,2021-12-15,000001,Vente,170000,36,,GIRAUD ARNAUD,B054,33750,33413,Saint-Germain-du-Puch,33,,,33413000AH0199,,,,,,,,,,,,,0,1,Maison,88,3,,,,,,-0.327831,44.858989
2021-546168,2021-12-15,000001,Vente,170000,36,,GIRAUD ARNAUD,B054,33750,33413,Saint-Germain-du-Puch,33,,,33413000AH0199,,,,,,,,,,,,,0,1,Maison,160,9,,,,,,-0.327831,44.858989
2021-546168,2021-12-15,000001,Vente,170000,36,,GIRAUD ARNAUD,B054,33750,33413,Saint-Germain-du-Puch,33,,,33413000AH0199,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.327831,44.858989
2021-546168,2021-12-15,000001,Vente,170000,36,,GIRAUD ARNAUD,B054,33750,33413,Saint-Germain-du-Puch,33,,,33413000AH0199,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.327831,44.858989