siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217705086,00015,21770508600015,O,1983-03-01,11,2019,,2021-10-27T08:10:40,true,4,,,,,,77174,VILLENEUVE-LE-COMTE,,,77508,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217705086,00023,21770508600023,O,1983-12-21,11,2019,,2021-10-27T08:10:40,false,3,,,,RUE,JULES FERRY,77174,VILLENEUVE-LE-COMTE,,,77508,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.828194,48.81205,0.83,street,Avenue Jules Ferry 77174 Villeneuve-le-Comte,77508_0300,G,AVENUE JULES FERRY,
217705086,00031,21770508600031,O,1996-12-25,NN,,,2019-11-14T14:00:59,false,3,,,,PL,MAIRIE,77174,VILLENEUVE-LE-COMTE,,,77508,,,,,,,,,,,,,,,,,,,2018-02-27,F,SERV ASSAINISSEMENT VILLENEUVE LE COMTE,,,,37.00Z,NAFRev2,N,2.829059,48.813434,0.75,street,Place de la Mairie 77174 Villeneuve-le-Comte,77508_0380,G,PLACE DE LA MAIRIE,
257700823,00012,25770082300012,O,1983-03-01,NN,,,2019-11-14T14:00:59,false,4,,,,,MAIRIE,77174,VILLENEUVE-LE-COMTE,,,77508,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,75.1E,NAF1993,O,2.829059,48.813434,0.92,street,Place de la Mairie 77174 Villeneuve-le-Comte,77508_0380,G,PLACE DE LA MAIRIE,
257703702,00015,25770370200015,O,1984-07-06,,,,2019-11-14T14:00:59,false,6,,,,,MAIRIE,77174,VILLENEUVE-LE-COMTE,,,77508,,,,,,,,,,,,,,,,,,,2015-06-18,F,,,,,84.11Z,NAFRev2,O,2.829059,48.813434,0.92,street,Place de la Mairie 77174 Villeneuve-le-Comte,77508_0380,G,PLACE DE LA MAIRIE,
267701183,00019,26770118300019,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,3,,,,,MAIRIE,77174,VILLENEUVE-LE-COMTE,,,77508,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.829059,48.813434,0.92,street,Place de la Mairie 77174 Villeneuve-le-Comte,77508_0380,G,PLACE DE LA MAIRIE,
267705333,00016,26770533300016,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,4,,,,,,77174,VILLENEUVE-LE-COMTE,,,77508,,,,,,,,,,,,,,,,,,,2012-03-27,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
297700734,00017,29770073400017,O,1983-08-10,NN,,,2019-11-14T14:00:59,true,3,,,,,,77174,VILLENEUVE-LE-COMTE,,,77508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300791068,00012,30079106800012,O,,NN,,,2019-11-14T14:00:59,true,1,,9,,RUE,DE PARIS,77174,VILLENEUVE-LE-COMTE,,,77508,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,2.828173,48.815064,0.95,housenumber,9 Rue de Paris 77174 Villeneuve-le-Comte,77508_0460_00009,G,9 RUE DE PARIS,
300843760,00012,30084376000012,O,,,,,2019-11-14T14:00:59,true,1,,,,RUE,SAINT-DENIS,77174,VILLENEUVE-LE-COMTE,,,77508,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.824787,48.812207,0.38,street,Allée Denis Boutinot 77174 Villeneuve-le-Comte,77508_0070,G,ALLEE DENIS BOUTINOT,
304341134,00035,30434113400035,O,1998-10-12,NN,,,2019-11-14T14:00:59,true,6,,4,,RUE,GAUCHER DE CHATILLON,77174,VILLENEUVE-LE-COMTE,,,77508,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,49.32Z,NAFRev2,N,2.831977,48.814892,0.95,housenumber,4 Rue Gaucher de Chatillon 77174 Villeneuve-le-Comte,77508_0185_00004,G,4 RUE GAUCHER DE CHATILLON,
304414295,00010,30441429500010,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,CARREFOUR DE L OBELISQUE,77174,VILLENEUVE-LE-COMTE,,,77508,,,,,,,,,,,,,,,,,,,1999-01-07,F,,,,,67.01,NAP,N,2.5783112,49.2064865,0.9,poi.memorial,Carrefour de l'Obélisque (Mémorial) Senlis,https://osm.org/node/4942077910,G,,
304462468,00014,30446246800014,O,,NN,,,2019-11-14T14:00:59,true,1,,11,,RUE,DU GENERAL DE GAULLE,77174,VILLENEUVE-LE-COMTE,,,77508,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.829556,48.813166,0.95,housenumber,11 Rue du General de Gaulle 77174 Villeneuve-le-Comte,77508_0200_00011,G,11 RUE DU GENERAL DE GAULLE,
304503022,00010,30450302200010,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,3,,66,,BD,DU PONT DE COUILLY,77174,VILLENEUVE-LE-COMTE,,,77508,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,2.83073,48.817017,0.81,housenumber,66 Rue du Pont de Couilly 77174 Villeneuve-le-Comte,77508_0505_00066,G,66 RUE DU PONT DE COUILLY,
307376814,00017,30737681400017,O,,NN,,,2019-11-14T14:00:59,true,1,,7,,RUE,PONT COUILLY,77174,VILLENEUVE-LE-COMTE,,,77508,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.830049,48.815236,0.86,housenumber,7 Rue du Pont de Couilly 77174 Villeneuve-le-Comte,77508_0505_00007,G,7 RUE DU PONT DE COUILLY,
308049386,00029,30804938600029,O,1982-12-23,NN,,,2019-11-14T14:00:59,true,3,,12,,BD,DE L OUEST,77174,VILLENEUVE-LE-COMTE,,,77508,,,,,,,,,,,,,,,,,,,1991-02-07,F,,,,,55.72,NAP,N,2.826368,48.812967,0.84,housenumber,12 Boulevard de l’Ouest 77174 Villeneuve-le-Comte,77508_0444_00012,G,12 BOULEVARD DE L OUEST,
309496347,00043,30949634700043,O,2001-09-15,NN,,,2019-11-14T14:00:59,true,3,,34,,RUE,DE PARIS,77174,VILLENEUVE-LE-COMTE,,,77508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.54Z,NAFRev2,N,2.824253,48.816526,0.95,housenumber,34 Rue de Paris 77174 Villeneuve-le-Comte,77508_0460_00034,G,34 RUE DE PARIS,
309887305,00014,30988730500014,O,,NN,,,2019-11-14T14:00:59,true,1,,2,,PL,DU MARECHAL LECLERC,77174,VILLENEUVE-LE-COMTE,,,77508,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,93.0D,NAF1993,N,2.829841,48.814763,0.88,housenumber,2 Place du Marechal Leclerc 77174 Villeneuve-le-Comte,77508_0400_00002,G,2 PLACE DU MARECHAL LECLERC,
310978564,00014,31097856400014,O,,NN,,,2019-11-14T14:00:59,true,1,,9,,RUE,JEAN MERMOZ,77174,VILLENEUVE-LE-COMTE,,,77508,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4J,NAF1993,N,2.831485,48.813572,0.95,housenumber,9 Rue Jean Mermoz 77174 Villeneuve-le-Comte,77508_0280_00009,G,9 RUE JEAN MERMOZ,
310979299,00016,31097929900016,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,4,,8,,RUE,JEAN MERMOZ,77174,VILLENEUVE-LE-COMTE,,,77508,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,45.4J,NAFRev1,O,2.831882,48.813519,0.95,housenumber,8 Rue Jean Mermoz 77174 Villeneuve-le-Comte,77508_0280_00008,G,8 RUE JEAN MERMOZ,
311878144,00014,31187814400014,O,1974-01-01,NN,,,2019-11-14T14:00:59,true,1,,14,,RUE,SAINT GERMAIN,77174,VILLENEUVE-LE-COMTE,,,77508,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.2C,NAF1993,O,2.828383,48.81583,0.95,housenumber,14 Rue Saint-Germain 77174 Villeneuve-le-Comte,77508_0600_00014,G,14 RUE SAINT GERMAIN,
311915227,00012,31191522700012,O,,NN,,,2019-11-14T14:00:59,true,1,,3,,RUE,DE L HERMITAGE,77174,VILLENEUVE-LE-COMTE,,,77508,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,2.831005,48.815069,0.83,housenumber,3 Rue de l’Ermitage 77174 Villeneuve-le-Comte,77508_0100_00003,G,3 RUE DE L ERMITAGE,
312177843,00025,31217784300025,O,1995-11-24,NN,,,2019-11-14T14:00:59,true,4,,,,,PROVINS,77174,VILLENEUVE-LE-COMTE,,,77508,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,80.1Z,NAFRev1,O,2.832785,48.810503,0.93,street,Rue de Provins 77174 Villeneuve-le-Comte,77508_0540,G,RUE DE PROVINS,
312942048,00017,31294204800017,O,,,,,2019-11-14T14:00:59,true,1,,11,,RUE,DU GENERAL DE GAULLE,77174,VILLENEUVE-LE-COMTE,,,77508,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.829556,48.813166,0.95,housenumber,11 Rue du General de Gaulle 77174 Villeneuve-le-Comte,77508_0200_00011,G,11 RUE DU GENERAL DE GAULLE,
313234015,00011,31323401500011,O,1978-01-01,NN,,,2019-11-14T14:00:59,false,4,,24,,,CLOS ST NICOLAS,77174,VILLENEUVE-LE-COMTE,,,77508,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.3A,NAFRev1,N,2.828201,48.810532,0.43,housenumber,24 Clos du Fosse Rouge 77174 Villeneuve-le-Comte,77508_b027_00024,G,24 CLOS DU FOSSE ROUGE,
313234015,00037,31323401500037,O,1990-11-09,,,,2019-11-14T14:00:59,true,2,,29,,ALL,THIBAULT DE CHAMPAGNE,77174,VILLENEUVE-LE-COMTE,,,77508,,,,,,,,,,,,,,,,,,,2006-10-30,F,,,,,45.3A,NAFRev1,N,2.824565,48.815829,0.8,housenumber,29 Allee Thibaut de Champagne 77174 Villeneuve-le-Comte,77508_0605_00029,G,29 ALLEE THIBAUT DE CHAMPAGNE,
313249385,00011,31324938500011,O,,NN,,,2019-11-14T14:00:59,true,1,,39,,RUE,DE LA CROIX DE TIGEAUX,77174,VILLENEUVE-LE-COMTE,,,77508,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.836343,48.814636,0.96,housenumber,39 Rue de la Croix de Tigeaux 77174 Villeneuve-le-Comte,77508_0060_00039,G,39 RUE DE LA CROIX DE TIGEAUX,
313490674,00022,31349067400022,O,1984-03-08,,,,2019-11-14T14:00:59,false,4,,16,,PL,DE LA FONTAINE,77174,VILLENEUVE-LE-COMTE,,,77508,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1E,NAF1993,N,2.830513,48.813777,0.86,housenumber,16 Place de la Fontaine 77174 Villeneuve-le-Comte,77508_0140_00016,G,16 PLACE DE LA FONTAINE,
313490674,00030,31349067400030,O,1993-02-23,NN,,,2019-11-14T14:00:59,true,6,,2,,PL,EJ DE ROTHSCHILD,77174,VILLENEUVE-LE-COMTE,,,77508,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,86.23Z,NAFRev2,N,2.825408,48.813254,0.74,housenumber,2 Place Edmond James de Rothschild 77174 Villeneuve-le-Comte,77508_0075_00002,G,2 PL EDMOND JAMES DE ROTHSCHILD,
314164096,00047,31416409600047,O,1988-09-05,NN,,,2019-11-14T14:00:59,true,3,,3,,RUE,PASTEUR,77174,VILLENEUVE-LE-COMTE,,,77508,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.2A,NAFRev1,O,2.830483,48.813382,0.95,housenumber,3 Rue Pasteur 77174 Villeneuve-le-Comte,77508_0480_00003,G,3 RUE PASTEUR,
314199118,00048,31419911800048,O,1996-02-15,NN,,,2019-11-14T14:00:59,true,4,,31,B,RUE,DU PONT DE COUILLY,77174,VILLENEUVE-LE-COMTE,,,77508,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.1A,NAFRev1,O,2.830362,48.8162,0.89,housenumber,31bis Rue du Pont de Couilly 77174 Villeneuve-le-Comte,77508_0505_00031_bis,G,31BIS RUE DU PONT DE COUILLY,
314201609,00042,31420160900042,O,1989-09-11,NN,,,2019-11-14T14:00:59,false,4,,12,,PL,DU MARECHAL LECLERC,77174,VILLENEUVE-LE-COMTE,,,77508,,,,,,,,,,,,,,,,,,,1996-04-04,F,,,,,52.1B,NAF1993,N,2.829196,48.814755,0.88,housenumber,12 Place du Marechal Leclerc 77174 Villeneuve-le-Comte,77508_0400_00012,G,12 PLACE DU MARECHAL LECLERC,
315024034,00037,31502403400037,O,1998-10-01,NN,,,2019-11-14T14:00:59,true,5,,11,,RUE,DE PARIS,77174,VILLENEUVE-LE-COMTE,,,77508,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.22A,NAFRev2,O,2.828098,48.815188,0.95,housenumber,11 Rue de Paris 77174 Villeneuve-le-Comte,77508_0460_00011,G,11 RUE DE PARIS,
315063560,00058,31506356000058,O,2014-11-19,NN,,,2019-11-14T14:00:59,false,3,,35,,RUE,DE LA CROIX DE TIGEAUX,77174,VILLENEUVE-LE-COMTE,,,77508,,,,,,,,,,,,,,,,,,,2017-11-19,F,,,,,46.63Z,NAFRev2,O,2.835707,48.814577,0.96,housenumber,35 Rue de la Croix de Tigeaux 77174 Villeneuve-le-Comte,77508_0060_00035,G,35 RUE DE LA CROIX DE TIGEAUX,
315187328,00010,31518732800010,O,1900-01-01,,,,2019-11-14T14:00:59,true,4,,15,,RUE,DE LA LIBERATION,77174,VILLENEUVE-LE-COMTE,,,77508,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.2A,NAFRev1,N,2.829018,48.810787,0.95,housenumber,15 Rue de la Libération 77174 Villeneuve-le-Comte,77508_0320_00015,G,15 RUE DE LA LIBERATION,
315971648,00011,31597164800011,O,1979-01-01,NN,,,2019-11-14T14:00:59,true,3,,15,,RUE,DU GENERAL DE GAULLE,77174,VILLENEUVE-LE-COMTE,,,77508,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2C,NAFRev1,N,2.829542,48.813005,0.95,housenumber,15 Rue du General de Gaulle 77174 Villeneuve-le-Comte,77508_0200_00015,G,15 RUE DU GENERAL DE GAULLE,
316417203,00023,31641720300023,O,1984-05-25,NN,,,2019-11-14T14:00:59,false,3,,,,RTE,DE BAILLY,77174,VILLENEUVE-LE-COMTE,,,77508,,,,,,,,,,,,,,,,,,,1993-06-28,F,,,,,70.2C,NAF1993,N,2.830556,48.817027,0.56,street,Rue du Pont de Couilly 77174 Villeneuve-le-Comte,77508_0505,G,RUE DU PONT DE COUILLY,
316518349,00030,31651834900030,O,1997-07-01,NN,,,2019-11-14T14:00:59,true,4,RN 36,,,DOM,DES ETANGS,77174,VILLENEUVE-LE-COMTE,,,77508,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
316703198,00010,31670319800010,O,1994-10-11,NN,,,2019-11-14T14:00:59,false,3,,6,,AV,JULES FERRY,77174,VILLENEUVE-LE-COMTE,,,77508,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,36.1A,NAF1993,N,2.828559,48.812057,0.84,housenumber,6 Avenue Jules Ferry 77174 Villeneuve-le-Comte,77508_0300_00006,G,6 AVENUE JULES FERRY,
316737568,00048,31673756800048,O,1993-09-23,NN,,,2019-11-14T14:00:59,false,4,,14,,RUE,DU GENERAL DE GAULLE,77174,VILLENEUVE-LE-COMTE,,,77508,,,,,,,,,,,,,,,,,,,2003-07-15,F,LE PELICAN,,,,52.6D,NAFRev1,N,2.829396,48.812779,0.95,housenumber,14 Rue du General de Gaulle 77174 Villeneuve-le-Comte,77508_0200_00014,G,14 RUE DU GENERAL DE GAULLE,
317060911,00011,31706091100011,O,1979-01-01,NN,,4520AB,2019-11-14T14:00:59,true,6,,18,,RTE,DE PARIS,77174,VILLENEUVE-LE-COMTE,,,77508,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,45.11Z,NAFRev2,O,2.828006,48.815551,0.82,housenumber,18 Rue de Paris 77174 Villeneuve-le-Comte,77508_0460_00018,G,18 RUE DE PARIS,
317071272,00015,31707127200015,O,,NN,,,2019-11-14T14:00:59,true,1,,18,,RTE,DE PARIS,77174,VILLENEUVE-LE-COMTE,,,77508,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.828006,48.815551,0.82,housenumber,18 Rue de Paris 77174 Villeneuve-le-Comte,77508_0460_00018,G,18 RUE DE PARIS,
317397966,00019,31739796600019,O,,NN,,,2019-11-14T14:00:59,true,1,,18,,RTE,DE PARIS,77174,VILLENEUVE-LE-COMTE,,,77508,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,2.828006,48.815551,0.82,housenumber,18 Rue de Paris 77174 Villeneuve-le-Comte,77508_0460_00018,G,18 RUE DE PARIS,
317747012,00027,31774701200027,O,1990-01-01,,,,2019-11-14T14:00:59,true,4,,,,,LA POINTE,77174,VILLENEUVE-LE-COMTE,,,77508,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.1A,NAF1993,N,2.824884,48.81142,0.92,street,Allée de la Pointe 77174 Villeneuve-le-Comte,77508_0499,G,ALLEE DE LA POINTE,
317954436,00018,31795443600018,O,,NN,,,2019-11-14T14:00:59,true,1,,26,,,CLOS FOSSE ROUGE,77174,VILLENEUVE-LE-COMTE,,,77508,,,,,,,,,,,,,,,,,,,1983-06-30,F,,,,,55.10,NAP,N,2.828459,48.810661,0.9,housenumber,26 Clos du Fosse Rouge 77174 Villeneuve-le-Comte,77508_b027_00026,G,26 CLOS DU FOSSE ROUGE,
317954907,00018,31795490700018,O,,,,,2019-11-14T14:00:59,true,1,,4,,BD,DE L OUEST,77174,VILLENEUVE-LE-COMTE,,,77508,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.827102,48.812163,0.83,housenumber,4 Boulevard de l’Ouest 77174 Villeneuve-le-Comte,77508_0444_00004,G,4 BOULEVARD DE L OUEST,
318018165,00015,31801816500015,O,,,,,2019-11-14T14:00:59,true,1,,,,PL,DE L EGLISE,77174,VILLENEUVE-LE-COMTE,,,77508,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,2.830737,48.814568,0.82,street,Place de l’Eglise 77174 Villeneuve-le-Comte,77508_0080,G,PLACE DE L EGLISE,
318189040,00054,31818904000054,O,1996-01-01,NN,,,2019-11-14T14:00:59,false,4,,3,,RUE,PASTEUR,77174,VILLENEUVE-LE-COMTE,,,77508,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,74.2A,NAFRev1,O,2.830483,48.813382,0.95,housenumber,3 Rue Pasteur 77174 Villeneuve-le-Comte,77508_0480_00003,G,3 RUE PASTEUR,
318348075,00025,31834807500025,O,1983-07-01,NN,,,2019-11-14T14:00:59,false,3,,,,ALL,DU BOIS DE GRAINS,77174,VILLENEUVE-LE-COMTE,,,77508,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,70.3A,NAF1993,N,2.829545,48.812813,0.34,street,Rue du General de Gaulle 77174 Villeneuve-le-Comte,77508_0200,G,RUE DU GENERAL DE GAULLE,
318808862,00011,31880886200011,O,,,,,2019-11-14T14:00:59,true,1,,22,,RUE,DU GENERAL DE GAULLE,77174,VILLENEUVE-LE-COMTE,,,77508,,,,,,,,,,,,,,,,,,,1991-11-27,F,,,,,67.01,NAP,N,2.829337,48.812396,0.95,housenumber,22 Rue du General de Gaulle 77174 Villeneuve-le-Comte,77508_0200_00022,G,22 RUE DU GENERAL DE GAULLE,
319051751,00133,31905175100133,O,1992-11-01,NN,,,2019-11-14T14:00:59,false,4,,35,,RUE,DE TIGEAUX,77174,VILLENEUVE-LE-COMTE,,,77508,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,71.3G,NAF1993,O,2.835707,48.814577,0.94,housenumber,35 Rue de la Croix de Tigeaux 77174 Villeneuve-le-Comte,77508_0060_00035,G,35 RUE DE LA CROIX DE TIGEAUX,
319080966,00033,31908096600033,O,,NN,,,2019-11-14T14:00:59,true,1,,10,,RUE,VICTOR HUGO,77174,VILLENEUVE-LE-COMTE,,,77508,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,84.12,NAP,N,2.82873,48.813807,0.95,housenumber,10 Rue Victor Hugo 77174 Villeneuve-le-Comte,77508_0620_00010,G,10 RUE VICTOR HUGO,
319481560,00013,31948156000013,O,,,,,2019-11-14T14:00:59,true,1,,,,,CARREFOUR DE L OBELISQUE,77174,VILLENEUVE-LE-COMTE,,,77508,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.5783112,49.2064865,0.9,poi.memorial,Carrefour de l'Obélisque (Mémorial) Senlis,https://osm.org/node/4942077910,G,,
319970562,00017,31997056200017,O,1980-10-01,NN,,,2019-11-14T14:00:59,true,5,,,,,DOMAINE DE L ERMITAGE,77174,VILLENEUVE-LE-COMTE,,,77508,,,,,,,,,,,,,,,,,,,2018-11-30,A,,,,,68.20B,NAFRev2,N,2.831324,48.8154,0.68,street,Rue de l’Ermitage 77174 Villeneuve-le-Comte,77508_0100,G,RUE DE L ERMITAGE,
320636699,00037,32063669900037,O,2008-01-29,,,,2019-11-14T14:00:59,false,2,,22,,RUE,DE LA CROIX DE TIGEAUX,77174,VILLENEUVE-LE-COMTE,,,77508,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,68.20B,NAFRev2,N,2.8338,48.814339,0.96,housenumber,22 Rue de la Croix de Tigeaux 77174 Villeneuve-le-Comte,77508_0060_00022,G,22 RUE DE LA CROIX DE TIGEAUX,
321324378,00033,32132437800033,O,1993-06-07,NN,,,2019-11-14T14:00:59,true,3,,5,,RUE,DU GENERAL DE GAULLE,77174,VILLENEUVE-LE-COMTE,,,77508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,2.829782,48.81334,0.95,housenumber,5 Rue du General de Gaulle 77174 Villeneuve-le-Comte,77508_0200_00005,G,5 RUE DU GENERAL DE GAULLE,
321860488,00014,32186048800014,O,,,,,2019-11-14T14:00:59,true,1,,18,,RUE,GENERAL DE GAULLE,77174,VILLENEUVE-LE-COMTE,,,77508,,,,,,,,,,,,,,,,,,,1989-05-02,F,,,,,64.30,NAP,N,2.829346,48.812563,0.95,housenumber,18 Rue du General de Gaulle 77174 Villeneuve-le-Comte,77508_0200_00018,G,18 RUE DU GENERAL DE GAULLE,
322120270,00028,32212027000028,O,1983-11-01,NN,,,2019-11-14T14:00:59,false,4,,15,,RUE,DU PONT DE COUILLY,77174,VILLENEUVE-LE-COMTE,,,77508,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,36.1G,NAFRev1,N,2.830182,48.815636,0.96,housenumber,15 Rue du Pont de Couilly 77174 Villeneuve-le-Comte,77508_0505_00015,G,15 RUE DU PONT DE COUILLY,
322716887,00029,32271688700029,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,4,,2,,PL,DE LA FONTAINE,77174,VILLENEUVE-LE-COMTE,,,77508,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4X,NAF1993,N,2.829855,48.813554,0.86,housenumber,2 Place de la Fontaine 77174 Villeneuve-le-Comte,77508_0140_00002,G,2 PLACE DE LA FONTAINE,
323252072,00026,32325207200026,O,1999-06-05,NN,,,2019-11-14T14:00:59,false,4,,2,,RUE,DU GENERAL DE GAULLE,77174,VILLENEUVE-LE-COMTE,,,77508,,,,,,,,,,,,,,,,,,,2001-08-02,F,,,,,52.5Z,NAF1993,N,2.829436,48.813483,0.95,housenumber,2 Rue du General de Gaulle 77174 Villeneuve-le-Comte,77508_0200_00002,G,2 RUE DU GENERAL DE GAULLE,
323571588,00017,32357158800017,O,,NN,,,2019-11-14T14:00:59,true,1,,60,,,CLOS ST NICOLAS,77174,VILLENEUVE-LE-COMTE,,,77508,,,,,,,,,,,,,,,,,,,,F,,,,,54.10,NAP,N,2.828055,48.810952,0.34,street,Clos du Fosse Rouge 77174 Villeneuve-le-Comte,77508_B027,G,CLOS DU FOSSE ROUGE,
323675892,00026,32367589200026,O,1987-06-01,03,2019,1071CB,2021-10-27T08:23:33,true,5,,2,,RUE,VICTOR HUGO,77174,VILLENEUVE-LE-COMTE,,,77508,,,,,,,,,,,,,,,,,,,2020-02-03,F,,,,,10.71C,NAFRev2,O,2.828764,48.814044,0.95,housenumber,2 Rue Victor Hugo 77174 Villeneuve-le-Comte,77508_0620_00002,G,2 RUE VICTOR HUGO,
323885913,00026,32388591300026,O,2014-04-01,,,,2019-11-14T14:00:59,true,2,,6,B,PL,DE L'EGLISE,77174,VILLENEUVE-LE-COMTE,,,77508,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,71.12B,NAFRev2,N,2.830817,48.81456,0.75,housenumber,6bis Place de l’Eglise 77174 Villeneuve-le-Comte,77508_0080_00006_bis,G,6BIS PLACE DE L EGLISE,
324066976,00014,32406697600014,O,1982-01-04,NN,,,2019-11-14T14:00:59,false,4,,14,,RUE,GENERAL DE GAULLE,77174,VILLENEUVE-LE-COMTE,,,77508,,,,,,,,,,,,,,,,,,,2002-11-06,F,,,,,85.1C,NAF1993,O,2.829396,48.812779,0.95,housenumber,14 Rue du General de Gaulle 77174 Villeneuve-le-Comte,77508_0200_00014,G,14 RUE DU GENERAL DE GAULLE,
324066976,00022,32406697600022,O,2002-11-06,NN,,,2019-11-14T14:00:59,true,4,,2,,PL,DE ROTHXCHILD,77174,VILLENEUVE-LE-COMTE,,,77508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,2.825408,48.813254,0.71,housenumber,2 Place Edmond James de Rothschild 77174 Villeneuve-le-Comte,77508_0075_00002,G,2 PL EDMOND JAMES DE ROTHSCHILD,
324175702,00012,32417570200012,O,1982-03-01,NN,,,2019-11-14T14:00:59,true,1,,27,,RUE,DE PROVINS,77174,VILLENEUVE-LE-COMTE,,,77508,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,70.2C,NAF1993,N,2.832522,48.810637,0.96,housenumber,27 Rue de Provins 77174 Villeneuve-le-Comte,77508_0540_00027,G,27 RUE DE PROVINS,
324645753,00017,32464575300017,O,1982-05-21,NN,,,2019-11-14T14:00:59,true,4,,6,,RUE,DU GENERAL DE GAULLE,77174,VILLENEUVE-LE-COMTE,,,77508,,,,,,,,,,,,,,,,,,,2002-01-18,F,,,,,70.3A,NAF1993,O,2.829416,48.813106,0.95,housenumber,6 Rue du General de Gaulle 77174 Villeneuve-le-Comte,77508_0200_00006,G,6 RUE DU GENERAL DE GAULLE,
324986686,00016,32498668600016,O,1982-07-01,NN,,,2019-11-14T14:00:59,true,3,,8,,BD,DE L OUEST,77174,VILLENEUVE-LE-COMTE,,,77508,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,28.1C,NAFRev1,N,2.826677,48.81257,0.83,housenumber,8 Boulevard de l’Ouest 77174 Villeneuve-le-Comte,77508_0444_00008,G,8 BOULEVARD DE L OUEST,
325176238,00013,32517623800013,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,CLOS SAINT NICOLAS,77174,VILLENEUVE-LE-COMTE,,,77508,,,,,,,,,,,,,,,,,,,,F,,,,,58.09,NAP,N,2.829021,48.815708,0.34,street,Rue Saint-Germain 77174 Villeneuve-le-Comte,77508_0600,G,RUE SAINT GERMAIN,
325392892,00023,32539289200023,O,,,,,2019-11-14T14:00:59,true,1,,6,B,PL,DE L EGLISE,77174,VILLENEUVE-LE-COMTE,,,77508,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,2.830817,48.81456,0.75,housenumber,6bis Place de l’Eglise 77174 Villeneuve-le-Comte,77508_0080_00006_bis,G,6BIS PLACE DE L EGLISE,
325486660,00013,32548666000013,O,1982-09-21,NN,,,2019-11-14T14:00:59,true,4,,,,,CARREF DE L'OBELISQUE,77174,VILLENEUVE-LE-COMTE,,,77508,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.1A,NAF1993,N,2.826119,48.813948,0.31,street,Boulevard de l’Ouest 77174 Villeneuve-le-Comte,77508_0444,G,BOULEVARD DE L OUEST,
326200771,00011,32620077100011,O,,,,,2019-11-14T14:00:59,true,1,,10,,RUE,PROVINS,77174,VILLENEUVE-LE-COMTE,,,77508,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.10,NAP,N,2.831637,48.810999,0.95,housenumber,10 Rue de Provins 77174 Villeneuve-le-Comte,77508_0540_00010,G,10 RUE DE PROVINS,
326392024,00013,32639202400013,O,,,,,2019-11-14T14:00:59,true,1,,16,,RUE,SAINT GERMAIN,77174,VILLENEUVE-LE-COMTE,,,77508,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.82799,48.815875,0.95,housenumber,16 Rue Saint-Germain 77174 Villeneuve-le-Comte,77508_0600_00016,G,16 RUE SAINT GERMAIN,
326443017,00016,32644301700016,O,,NN,,,2019-11-14T14:00:59,true,1,,4,,RUE,DE NAPLES,77174,VILLENEUVE-LE-COMTE,,,77508,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3A,NAF1993,N,2.831277,48.812819,0.95,housenumber,4 Rue de Naples 77174 Villeneuve-le-Comte,77508_0420_00004,G,4 RUE DE NAPLES,
326574530,00019,32657453000019,O,,,,,2019-11-14T14:00:59,true,1,,12,,PL,MARECHAL LECLERC,77174,VILLENEUVE-LE-COMTE,,,77508,,,,,,,,,,,,,,,,,,,1989-09-11,F,,,,,52.1B,NAF1993,N,2.829196,48.814755,0.87,housenumber,12 Place du Marechal Leclerc 77174 Villeneuve-le-Comte,77508_0400_00012,G,12 PLACE DU MARECHAL LECLERC,