siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
021962212,00011,02196221200011,O,1994-12-25,NN,,,2010-04-18T03:01:04,true,3,PRO LES HAUTS DE BELEZY,,,,,84410,BEDOIN,,,84017,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,81.10Z,NAFRev2,N,5.190342,44.135439,0.81,street,Les Hauts de Belezy 84410 Bédoin,84017_B199,D,LES HAUTS DE BELEZY,
218400174,00015,21840017400015,O,1983-03-01,21,2019,,2021-10-27T08:10:59,true,4,,301,,AV,BARRAL DES BAUX,84410,BEDOIN,,CS 9001,84017,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.180795,44.123984,0.88,housenumber,301 Avenue Barral des Baux 84410 Bédoin,84017_0009_00301,G,301 AVENUE BARRAL DES BAUX,
218400174,00023,21840017400023,O,1983-03-16,NN,,,2018-04-09T14:26:18,false,4,MAIRIE,,,,,84410,BEDOIN,,,84017,,,,,,,,,,,,,,,,,,,2017-12-25,F,CAMPING MUNICIPAL BEDOIN,,,,93.11Z,NAFRev2,N,5.171811,44.120785,0.51,street,Chemin de la Maire 84410 Bédoin,84017_0178,D,CHEMIN DE LA MAIRE,
218400174,00031,21840017400031,O,1983-12-21,03,2019,,2021-10-27T08:10:59,false,3,,2,,PL,DE LA REPUBLIQUE,84410,BEDOIN,,,84017,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.181458,44.123691,0.86,housenumber,2 Place de la République 84410 Bédoin,84017_0211_00002,G,2 PLACE DE LA REPUBLIQUE,
218400174,00049,21840017400049,O,1984-08-20,02,2019,,2021-10-27T08:10:59,false,3,,,,CHE,DERRIERE ST JEAN,84410,BEDOIN,,,84017,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.182055,44.123863,0.78,street,Chemin Derrière Saint-Jean 84410 Bédoin,84017_0144,G,CHEMIN DERRIERE SAINT JEAN,
218400174,00056,21840017400056,O,1996-12-31,NN,,,,false,4,MAIRIE,,,,,84410,BEDOIN,,,84017,,,,,,,,,,,,,,,,,,,2001-12-31,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,5.171811,44.120785,0.51,street,Chemin de la Maire 84410 Bédoin,84017_0178,D,CHEMIN DE LA MAIRE,
218400174,00064,21840017400064,O,1999-01-01,NN,,,2020-03-30T11:38:48,false,3,MAIRIE,301,,AV,BARRAL DES BAUX,84410,BEDOIN,,CS 9001,84017,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORET DE BEDOIN,,,,91.04Z,NAFRev2,N,5.180795,44.123984,0.88,housenumber,301 Avenue Barral des Baux 84410 Bédoin,84017_0009_00301,G,301 AVENUE BARRAL DES BAUX,
218400174,00072,21840017400072,O,1999-01-01,02,2019,,2021-10-27T08:10:59,false,5,,502,,CHE,DES SABLIERES,84410,BEDOIN,,,84017,,,,,,,,,,,,,,,,,,,2018-04-06,A,CAMPING MUNICIPAL LA PINEDE,,,,55.30Z,NAFRev2,O,5.1728,44.124625,0.87,housenumber,502 Chemin des Sablières 84410 Bédoin,84017_0098_00502,G,502 CHEMIN DES SABLIERES,
258402262,00012,25840226200012,O,,,,,2006-11-25T09:09:25,true,1,,,,,HOTEL DE VILLE,84410,BEDOIN,,,84017,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,5.191867,44.115754,0.46,street,Chemin de Bedoin à Villes sur Auz 84410 Bédoin,84017_0004,G,CHEM DE BEDOIN A VILLES SUR AUZ,
258402684,00017,25840268400017,O,1963-03-05,NN,,,2014-06-13T23:44:26,true,5,,,,,HOTEL DE VILLE,84410,BEDOIN,,,84017,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,35.12Z,NAFRev2,N,5.191867,44.115754,0.46,street,Chemin de Bedoin à Villes sur Auz 84410 Bédoin,84017_0004,G,CHEM DE BEDOIN A VILLES SUR AUZ,
268400330,00018,26840033000018,O,1983-03-01,21,2019,,2021-11-02T11:02:53,false,5,,,,RTE,DE MALAUCENE,84410,BEDOIN,,,84017,,,,,,,,,,,,,,,,,,,2021-10-29,F,,,,,87.10A,NAFRev2,N,5.17082,44.131965,0.85,street,Route de Malaucène 84410 Bédoin,84017_0085,G,ROUTE DE MALAUCENE,
268400330,00026,26840033000026,O,2002-12-25,,,,2020-12-08T10:44:59,false,3,,,,RTE,DE MALAUCENE,84410,BEDOIN,,,84017,,,,,,,,,,,,,,,,,,,2020-12-03,F,DNA,,,,66.19A,NAFRev2,N,5.17082,44.131965,0.85,street,Route de Malaucène 84410 Bédoin,84017_0085,G,ROUTE DE MALAUCENE,
268400330,00034,26840033000034,O,2021-10-29,,,,2021-11-06T14:43:08,true,1,,186,,CHE,DES FLORANS,84410,BEDOIN,,,84017,,,,,,,,,,,,,,,,,,,2021-10-29,A,,,,,87.10A,NAFRev2,O,5.178332,44.12629,0.67,street,Chemin des Florans 84410 Bédoin,84017_0156,G,CHEMIN DES FLORANS,
268401056,00018,26840105600018,O,1983-03-01,NN,,,2020-03-30T11:47:50,true,3,HOTEL DE VILLE,301,,AV,BARRAL DES BAUX,84410,BEDOIN,,CS 9001,84017,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.180795,44.123984,0.88,housenumber,301 Avenue Barral des Baux 84410 Bédoin,84017_0009_00301,G,301 AVENUE BARRAL DES BAUX,
268401353,00019,26840135300019,O,1984-12-04,NN,,,2021-12-06T08:56:44,true,4,HOTEL DE VILLE,301,,AV,BARRAL DES BAUX,84410,BEDOIN,,CS 9001,84017,,,,,,,,,,,,,,,,,,,2021-12-03,F,CDE,,,,88.99B,NAFRev2,N,5.180795,44.123984,0.88,housenumber,301 Avenue Barral des Baux 84410 Bédoin,84017_0009_00301,G,301 AVENUE BARRAL DES BAUX,
278400080,00018,27840008000018,O,,,,,,true,1,,,,,HOTEL DE VILLE,84410,BEDOIN,,,84017,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.191867,44.115754,0.46,street,Chemin de Bedoin à Villes sur Auz 84410 Bédoin,84017_0004,G,CHEM DE BEDOIN A VILLES SUR AUZ,
300151370,00016,30015137000016,O,1900-01-01,NN,,,2014-10-13T02:35:01,true,4,,,,PL,DES ECOLES,84410,BEDOIN,,,84017,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,01.42Z,NAFRev2,N,5.181871,44.124087,0.8,locality,Place des Ecoles 84410 Bédoin,84017_0020,G,PLACE DES ECOLES,
300765377,00019,30076537700019,O,,NN,,,,true,1,,,,RTE,DU VENTOUX,84410,BEDOIN,,,84017,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,5.221731,44.120506,0.77,street,Route du Mont-Ventoux 84410 Bédoin,84017_0086,G,ROUTE DU MONT VENTOUX,
300895851,00016,30089585100016,O,1900-01-01,NN,,,,true,4,,,,PL,DES ECOLES,84410,BEDOIN,,,84017,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,51.1A,NAF1993,N,5.181871,44.124087,0.8,locality,Place des Ecoles 84410 Bédoin,84017_0020,G,PLACE DES ECOLES,
301363099,00013,30136309900013,O,,,,,2006-09-19T14:09:09,true,1,,,,RUE,EYMARD,84410,BEDOIN,,,84017,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.180387,44.123802,0.95,street,Rue Eymard 84410 Bédoin,84017_0031,G,RUE EYMARD,
302018783,00019,30201878300019,O,,NN,,,,true,1,,,,,QUARTIER DE LA BROUTE,84410,BEDOIN,,,84017,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.1A,NAF1993,N,5.18481,44.105523,0.58,street,Chemin de la Broute 84410 Bédoin,84017_0075,G,CHEMIN DE LA BROUTE,
302231766,00023,30223176600023,O,1981-04-01,NN,,,2012-09-14T14:04:35,true,5,SOMMET DU MONT VENTOUX,,,,SOMMET DU MONT VENTOUX,84410,BEDOIN,,,84017,,,,,,,,,,,,,,,,,,,2010-12-31,F,HOTEL RESTAURANT VENDRAN,,,,68.20B,NAFRev2,N,5.277488,44.173451,0.94,locality,Sommet du Mont Ventoux 84410 Bédoin,84017_B185,G,SOMMET DU MONT VENTOUX,
302231766,00049,30223176600049,O,1992-04-01,NN,,,2012-01-31T08:46:17,false,4,,,,,,84410,BEDOIN,,,84017,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
302586607,00012,30258660700012,O,1991-12-03,NN,,,2007-01-15T09:03:01,true,3,,,,,SUR LE COURS,84410,BEDOIN,,,84017,,,,,,,,,,,,,,,,,,,2006-11-29,F,,,,,70.2C,NAFRev1,N,5.181024,44.12443,0.67,locality,Cours le Cours 84410 Bédoin,84017_0016,G,COURS LE COURS,
302604525,00014,30260452500014,O,1975-01-01,NN,,,2014-07-08T00:11:48,true,4,,,,,LE COURS,84410,BEDOIN,,,84017,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,96.02A,NAFRev2,N,5.181024,44.12443,0.94,locality,Cours le Cours 84410 Bédoin,84017_0016,G,COURS LE COURS,
302619325,00061,30261932500061,O,,NN,,,,true,1,,55,,,LOT COCADIS,84410,BEDOIN,,,84017,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.6D,NAF1993,N,5.318933,44.149113,0.64,street,Le Cocadis 84410 Bédoin,84017_fml357,G,LE COCADIS,
302650288,00012,30265028800012,O,,,,,,true,1,,,,,LA BRECHETTE,84410,BEDOIN,,,84017,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.09,NAP,N,5.18481,44.105523,0.51,street,Chemin de la Broute 84410 Bédoin,84017_0075,G,CHEMIN DE LA BROUTE,
303051643,00011,30305164300011,O,,,,,,true,1,,,,,LA CROIX DE LA SALLE,84410,BEDOIN,,,84017,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.183107,44.126349,0.42,street,Chemin de la Ferraille 84410 Bédoin,84017_0039,G,CHEMIN DE LA FERRAILLE,
303051650,00016,30305165000016,O,,NN,,,,true,1,,,,,GRAND'RUE,84410,BEDOIN,,,84017,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.23,NAP,N,5.223023,44.119911,0.57,street,La Grand Carriera 84410 Bédoin,84017_dheocw,G,LA GRAND CARRIERA,
303718415,00068,30371841500068,O,1988-07-01,NN,,,2009-06-24T09:10:10,true,5,,,,PL,REPUBLIQUE,84410,BEDOIN,,,84017,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.181458,44.123691,0.8,street,Place de la République 84410 Bédoin,84017_0211,G,PLACE DE LA REPUBLIQUE,
303718415,00076,30371841500076,O,1995-04-21,NN,,,,false,4,,,,QUA,DE LA CROIX DE LA SALLE,84410,BEDOIN,,,84017,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.6D,NAF1993,O,,,0,,,,,,
304926165,00057,30492616500057,O,1976-01-01,NN,,,,false,3,,,,QUAI,LES TERRIERS,84410,BEDOIN,,,84017,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,14.2A,NAF1993,N,,,0,,,,,,
305109449,00010,30510944900010,O,,NN,,,2006-09-15T14:12:15,true,1,,,,RTE,DU VENTOUX,84410,BEDOIN,,,84017,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,81.21,NAP,N,5.221731,44.120506,0.77,street,Route du Mont-Ventoux 84410 Bédoin,84017_0086,G,ROUTE DU MONT VENTOUX,
305199184,00014,30519918400014,O,,,,,,true,1,,,,,CHALET REYNARD,84410,BEDOIN,,,84017,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,5.3190485,44.1523941,0.89,poi.restaurant,Chalet Reynard (Restaurant) Bédoin,https://osm.org/way/578573105,G,,
305606550,00013,30560655000013,O,1900-01-01,,,,2011-11-18T00:10:28,false,2,,,,,GRANDE RUE,84410,BEDOIN,,,84017,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.179876,44.123734,0.94,street,Grande Rue 84410 Bédoin,84017_0035,G,GRANDE RUE,
305606550,00021,30560655000021,O,2011-04-11,,,4399CZ,2021-02-23T10:37:10,true,1,,,,,LES BELLONIS,84410,BEDOIN,,,84017,,,,,,,,,,,,,,,,,,,2011-04-11,A,,,,,43.99C,NAFRev2,N,5.217019,44.129759,0.95,street,Les Bellonis 84410 Bédoin,84017_vfgd00,G,LES BELLONIS,
305923682,00010,30592368200010,O,1976-01-01,NN,,,2008-11-07T00:21:38,false,4,,96,,RTE,DE GRILLON LE GITE,84410,BEDOIN,,,84017,,,,,,,,,,,,,,,,,,,1996-07-12,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
305923682,00028,30592368200028,O,1996-07-12,NN,,,2014-07-08T00:13:12,true,5,QUARTIER LA CARITA,,,CHE,D'ENCLARETTE,84410,BEDOIN,,,84017,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.99C,NAFRev2,N,5.179152,44.129194,0.85,street,Chemin d’Enclarette 84410 Bédoin,84017_0034,G,CHEMIN D ENCLARETTE,
306479270,00028,30647927000028,O,1981-11-04,NN,,,,false,4,RTE DE CARPENTRAS,,,QUAI,DU VALLAT DU POMMET,84410,BEDOIN,,,84017,,,,,,,,,,,,,,,,,,,2003-09-15,F,OUSTAU D'ANAIS,,,,70.2C,NAFRev1,N,5.179136,44.116307,0.71,street,Chemin du Vallat de Pommet 84410 Bédoin,84017_0106,G,CHEMIN DU VALLAT DE POMMET,
307153676,00019,30715367600019,O,1900-01-01,NN,,,,true,4,,,,QUAI,DU THERME ROUX,84410,BEDOIN,,,84017,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4M,NAF1993,N,5.168126,44.105324,0.47,locality,Le Terme Roux 84410 Bédoin,84017_B189,G,LE TERME ROUX,
307425108,00015,30742510800015,O,1984-01-01,NN,,,2010-06-06T18:10:55,true,3,,,,PL,DE LA REPUBLIQUE,84410,BEDOIN,,,84017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.181458,44.123691,0.85,street,Place de la République 84410 Bédoin,84017_0211,G,PLACE DE LA REPUBLIQUE,
307425108,00023,30742510800023,O,1995-04-30,NN,,,,false,3,,,,,LE COURS,84410,BEDOIN,,,84017,,,,,,,,,,,,,,,,,,,1996-08-01,F,TABAC DE LA MAIRIE,,,,70.2C,NAF1993,N,5.181024,44.12443,0.94,locality,Cours le Cours 84410 Bédoin,84017_0016,G,COURS LE COURS,
307425405,00015,30742540500015,O,,NN,,,,true,1,,,,,SUR LE COURS,84410,BEDOIN,,,84017,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,5.181024,44.12443,0.67,locality,Cours le Cours 84410 Bédoin,84017_0016,G,COURS LE COURS,
307788976,00024,30778897600024,O,1991-02-07,NN,,,2006-10-27T00:17:49,false,3,,,,,LA SALLE,84410,BEDOIN,,,84017,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.1A,NAFRev1,N,5.183107,44.126349,0.53,street,Chemin de la Ferraille 84410 Bédoin,84017_0039,G,CHEMIN DE LA FERRAILLE,
308106335,00034,30810633500034,O,2004-07-01,,,,2006-11-25T09:22:51,true,2,LE VILLAGE,,,CHE,DES TREILLES,84410,BEDOIN,,,84017,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.1F,NAFRev1,N,5.179573,44.122138,0.84,street,Chemin des Treilles 84410 Bédoin,84017_0102,G,CHEMIN DES TREILLES,
308137850,00027,30813785000027,O,,NN,,,,true,1,,,,,QU DES MAURAND,84410,BEDOIN,,,84017,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
308812270,00046,30881227000046,O,2005-10-01,,,,2012-11-09T00:13:35,true,4,,,,RTE,DU MONT VENTOUX,84410,BEDOIN,,,84017,,,,,,,,,,,,,,,,,,,2010-12-02,F,,,,,70.22Z,NAFRev2,N,5.221731,44.120506,0.87,street,Route du Mont-Ventoux 84410 Bédoin,84017_0086,G,ROUTE DU MONT VENTOUX,
309030526,00045,30903052600045,O,1999-06-17,NN,,,2007-05-29T11:18:23,false,3,VALLAT DE POMMET,,,CHE,LE MENEQUE,84410,BEDOIN,,BP 12,84017,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,52.4Z,NAFRev1,N,5.180838,44.115114,0.65,street,Chemin du Ménèque 84410 Bédoin,84017_0080,G,CHEMIN DU MENEQUE,
309418325,00010,30941832500010,O,1900-01-01,NN,,,,false,4,,,,AV,BARRAL DES BAUX,84410,BEDOIN,,,84017,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.1C,NAF1993,O,5.180578,44.123667,0.86,street,Avenue Barral des Baux 84410 Bédoin,84017_0009,G,AVENUE BARRAL DES BAUX,
309418325,00028,30941832500028,O,1997-07-01,NN,,,2013-04-23T03:58:18,true,4,QUARTIER LE PESQUIER,,,RTE,DE FLASSAN,84410,BEDOIN,,,84017,,,,,,,,,,,,,,,,,,,2013-03-30,F,,,,,86.21Z,NAFRev2,N,5.193525,44.114765,0.84,street,Route de Flassan 84410 Bédoin,84017_0028,G,ROUTE DE FLASSAN,
309455459,00011,30945545900011,O,1900-01-01,NN,,,2008-07-22T04:49:23,true,6,,,,RUE,EMILE MARTIN,84410,BEDOIN,,,84017,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,86.23Z,NAFRev2,N,5.180351,44.1243,0.95,street,Rue Emile Martin 84410 Bédoin,84017_0021,G,RUE EMILE MARTIN,
309655744,00022,30965574400022,O,1986-04-01,NN,,,,true,1,,,,RTE,DE FLASSAN,84410,BEDOIN,,,84017,,,,,,,,,,,,,,,,,,,2001-02-12,F,,,,,85.1G,NAF1993,N,5.193525,44.114765,0.84,street,Route de Flassan 84410 Bédoin,84017_0028,G,ROUTE DE FLASSAN,
309681138,00025,30968113800025,O,,NN,,,,true,1,,,,HAM,DES BEAUX,84410,BEDOIN,,,84017,,,,,,,,,,,,,,,,,,,1991-08-30,F,,,,,02.20,NAP,N,5.193144,44.123419,0.66,street,Chemin des Vergers aux Baux 84410 Bédoin,84017_0117,G,CHEMIN DES VERGERS AUX BAUX,
309682284,00018,30968228400018,O,,NN,,,,true,1,,,,,QU SAINT ANTONIN,84410,BEDOIN,,,84017,,,,,,,,,,,,,,,,,,,1980-12-31,F,,,,,55.60,NAP,N,5.17745,44.125287,0.8,locality,Saint Antonin 84410 Bédoin,84017_B173,G,SAINT ANTONIN,
309854511,00016,30985451100016,O,,,,,,true,1,,,,,QU ST ESTEVE,84410,BEDOIN,,,84017,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,5.239705,44.115526,0.72,street,Chemin de la Combe de St Esteve 84410 Bédoin,84017_0150,G,CHEMIN DE LA COMBE DE ST ESTEVE,
310480868,00051,31048086800051,O,1998-10-01,NN,,,2019-01-15T04:36:54,true,4,,12,,,VIEIL HOPITAL,84410,BEDOIN,,,84017,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,47.99A,NAFRev2,N,5.179452,44.124898,0.88,housenumber,12 Place du Vieil Hopital 84410 Bédoin,84017_0172_00012,G,12 PLACE DU VIEIL HOPITAL,
310572318,00015,31057231800015,O,,,,,,true,1,,,,,,84410,BEDOIN,,,84017,,,,,,,,,,,,,,,,,,,1996-05-21,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
310576103,00017,31057610300017,O,,,,,,true,1,,,,,,84410,BEDOIN,,,84017,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
310609656,00015,31060965600015,O,,NN,,,,true,1,,,,,LES BEAUX,84410,BEDOIN,,,84017,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.3A,NAF1993,N,5.196735,44.130758,0.55,locality,Les Jeans Blancs 84410 Bédoin,84017_B106,G,LES JEANS BLANCS,
310751748,00024,31075174800024,O,1983-01-01,NN,,,2008-01-04T20:02:32,true,4,LE COURS,,,,LE VILLAGE,84410,BEDOIN,,,84017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.191867,44.115754,0.36,street,Chemin de Bedoin à Villes sur Auz 84410 Bédoin,84017_0004,G,CHEM DE BEDOIN A VILLES SUR AUZ,
312032444,00019,31203244400019,O,,NN,,,,true,1,,,,,LA TALLENE,84410,BEDOIN,,,84017,,,,,,,,,,,,,,,,,,,,F,,,,,75.02,NAP,N,5.204331,44.108163,0.6,street,Chemin de la Talaine 84410 Bédoin,84017_0228,G,CHEMIN DE LA TALAINE,
312039779,00011,31203977900011,O,1978-01-01,NN,,,,true,1,,,,,LE COURS,84410,BEDOIN,,,84017,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.2A,NAF1993,O,5.181024,44.12443,0.94,locality,Cours le Cours 84410 Bédoin,84017_0016,G,COURS LE COURS,
312183759,00017,31218375900017,O,,,,,,true,1,,,,,QU DES ZIGAMELLES,84410,BEDOIN,,,84017,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,5.179573,44.122138,0.36,street,Chemin des Treilles 84410 Bédoin,84017_0102,G,CHEMIN DES TREILLES,
312203490,00015,31220349000015,O,,,,,,true,1,,,,RUE,DES BOEUFS,84410,BEDOIN,,,84017,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,5.180213,44.124536,0.95,street,Rue des Boeufs 84410 Bédoin,84017_0011,G,RUE DES BOEUFS,
312203532,00014,31220353200014,O,,,,,,true,1,,,,RUE,DES BOEUFS,84410,BEDOIN,,,84017,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,5.180213,44.124536,0.95,street,Rue des Boeufs 84410 Bédoin,84017_0011,G,RUE DES BOEUFS,
312322597,00054,31232259700054,O,1900-01-01,NN,,,2011-04-28T00:14:04,false,3,,,,,GRAND RUE,84410,BEDOIN,,,84017,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.24,NAP,N,5.223023,44.119911,0.57,street,La Grand Carriera 84410 Bédoin,84017_dheocw,G,LA GRAND CARRIERA,
312322597,00062,31232259700062,O,2009-08-01,,,,2012-11-09T00:15:08,false,2,,,,,LES EYGAMELLES CHEMIN DE LA FERR,84410,BEDOIN,,,84017,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,96.09Z,NAFRev2,N,5.183107,44.126349,0.58,street,Chemin de la Ferraille 84410 Bédoin,84017_0039,G,CHEMIN DE LA FERRAILLE,
312322597,00096,31232259700096,O,2014-07-01,,,,2021-07-14T03:44:22,true,2,,7,,CHE,DE LA FERRAILLE,84410,BEDOIN,,,84017,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,43.99D,NAFRev2,N,5.18051,44.125392,0.87,housenumber,7 Chemin de la Ferraille 84410 Bédoin,84017_0039_00007,G,7 CHEMIN DE LA FERRAILLE,
312717846,00017,31271784600017,O,,,,,,true,1,,,,,SOUVENIER CHE DES CLOPS,84410,BEDOIN,,,84017,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.191281,44.131816,0.53,street,Chemin des Clops 84410 Bédoin,84017_0018,G,CHEMIN DES CLOPS,
313267684,00014,31326768400014,O,,,,,,true,1,,,,,LE COURS,84410,BEDOIN,,,84017,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.48,NAP,N,5.181024,44.12443,0.94,locality,Cours le Cours 84410 Bédoin,84017_0016,G,COURS LE COURS,
313773426,00025,31377342600025,O,1986-01-01,NN,,,,false,4,,,,,LE COURS,84410,BEDOIN,,,84017,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,85.1G,NAF1993,N,5.181024,44.12443,0.94,locality,Cours le Cours 84410 Bédoin,84017_0016,G,COURS LE COURS,
313773426,00033,31377342600033,O,2002-03-01,NN,,,2014-07-31T08:54:04,true,4,HAMEAU SAINTE COLOMBE,3715,,RTE,DU MONT VENTOUX,84410,BEDOIN,,,84017,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,86.90D,NAFRev2,N,5.221731,44.120506,0.89,housenumber,3715 Route du Mont-Ventoux 84410 Bédoin,84017_0086_03715,G,3715 ROUTE DU MONT VENTOUX,
313963985,00012,31396398500012,O,,,,,,true,1,,,,,AU VILLAGE SUR LE COURS,84410,BEDOIN,,,84017,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,5.181024,44.12443,0.42,locality,Cours le Cours 84410 Bédoin,84017_0016,G,COURS LE COURS,
314098310,00019,31409831000019,O,1978-01-01,NN,,,2019-02-05T15:47:28,false,4,,,,AV,BARRAL DES BAUX,84410,BEDOIN,,,84017,,,,,,,,,,,,,,,,,,,2019-01-22,F,,,,,86.90E,NAFRev2,N,5.180578,44.123667,0.86,street,Avenue Barral des Baux 84410 Bédoin,84017_0009,G,AVENUE BARRAL DES BAUX,
314098310,00035,31409831000035,O,2019-01-22,,,,2020-09-14T08:45:05,true,2,,148,,RTE,DE FLASSAN,84410,BEDOIN,,,84017,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,86.90E,NAFRev2,N,5.182412,44.123066,0.87,housenumber,148 Route de Flassan 84410 Bédoin,84017_0028_00148,G,148 ROUTE DE FLASSAN,
314503046,00059,31450304600059,O,1997-02-11,NN,,,2007-02-08T11:37:07,true,3,,,,,QUARTIER PIEBOUMAN,84410,BEDOIN,,,84017,,,,,,,,,,,,,,,,,,,2006-12-28,F,,,,,80.4C,NAFRev1,N,5.190182,44.124499,0.33,street,Chemin de Piebounau 84410 Bédoin,84017_0197,G,CHEMIN DE PIEBOUNAU,
314805086,00043,31480508600043,O,2012-05-16,,,,2013-05-17T10:32:21,false,2,,,,,ROUTE DE CARPENTRAS,84410,BEDOIN,,,84017,,,,,,,,,,,,,,,,,,,2013-05-16,F,,,,,86.21Z,NAFRev2,N,5.177331,44.113343,0.96,street,Route de Carpentras 84410 Bédoin,84017_0012,G,ROUTE DE CARPENTRAS,
314805086,00050,31480508600050,O,2013-05-16,,,,2016-08-02T16:32:38,false,2,LE PESQUIER,148,,RTE,DE FLASSAN,84410,BEDOIN,,,84017,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,86.21Z,NAFRev2,N,5.182412,44.123066,0.87,housenumber,148 Route de Flassan 84410 Bédoin,84017_0028_00148,G,148 ROUTE DE FLASSAN,
315043778,00044,31504377800044,O,1991-01-01,NN,,,,true,5,,,,,DOMAINE DE BELEZY,84410,BEDOIN,,,84017,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,70.3C,NAFRev1,O,5.184873,44.127725,0.6,street,Chemin Draille de Belezy 84410 Bédoin,84017_0046,G,CHEMIN DRAILLE DE BELEZY,
315155788,00013,31515578800013,O,,NN,,,,true,1,,,,HAM,DES BAUX,84410,BEDOIN,,,84017,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,5.180578,44.123667,0.93,street,Avenue Barral des Baux 84410 Bédoin,84017_0009,G,AVENUE BARRAL DES BAUX,
315245670,00015,31524567000015,O,1979-01-01,NN,,,2009-03-31T15:41:48,false,3,,,,,LE COURS,84410,BEDOIN,,,84017,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.2B,NAFRev1,N,5.181024,44.12443,0.94,locality,Cours le Cours 84410 Bédoin,84017_0016,G,COURS LE COURS,
315245670,00023,31524567000023,O,2006-01-01,,,,2019-02-06T14:41:46,true,2,,18,,CHE,DE LA GARENNE,84410,BEDOIN,,,84017,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,74.90B,NAFRev2,N,5.184235,44.117772,0.73,street,Chemin de la Garenne 84410 Bédoin,84017_0032,G,CHEMIN DE LA GARENNE,
315559583,00010,31555958300010,O,,,,,,true,1,,,,,LE COURS,84410,BEDOIN,,,84017,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,5.181024,44.12443,0.94,locality,Cours le Cours 84410 Bédoin,84017_0016,G,COURS LE COURS,
315817973,00029,31581797300029,O,,,,,,true,1,,,,,QUARTIER DES FERRAILLES,84410,BEDOIN,,,84017,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,73.07,NAP,N,5.183555,44.12494,0.55,street,Les Ferrailles 84410 Bédoin,84017_pay51r,G,LES FERRAILLES,
315885020,00018,31588502000018,O,1979-01-01,NN,,,2015-05-14T04:54:06,true,6,,,,RTE,DU VENTOUX,84410,BEDOIN,,,84017,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,94.99Z,NAFRev2,O,5.221731,44.120506,0.77,street,Route du Mont-Ventoux 84410 Bédoin,84017_0086,G,ROUTE DU MONT VENTOUX,
315945287,00011,31594528700011,O,,NN,,,,true,1,,,,,,84410,BEDOIN,,,84017,,,,,,,,,,,,,,,,,,,1987-06-10,F,,,,,64.11,NAP,N,,,0,,,,,,
316363274,00077,31636327400077,O,2008-04-10,,,,2011-09-28T10:02:32,false,2,,,,RUE,DES EPOUX TRAMIER,84410,BEDOIN,,,84017,,,,,,,,,,,,,,,,,,,2008-06-15,F,,,,,56.10A,NAFRev2,N,5.179714,44.12321,0.96,street,Rue des Epoux Tramier 84410 Bédoin,84017_0096,G,RUE DES EPOUX TRAMIER,
316590017,00026,31659001700026,O,1982-03-13,NN,,,,true,3,,,,,LA MADELEINE,84410,BEDOIN,,,84017,,,,,,,,,,,,,,,,,,,1993-05-14,F,,,,,92.3A,NAF1993,N,5.182708,44.12422,0.92,street,Rue H et Jules de la Madeleine 84410 Bédoin,84017_0051,G,RUE H ET JULES DE LA MADELEINE,
316630714,00012,31663071400012,O,,,,,,true,1,,,,,LE COURS,84410,BEDOIN,,,84017,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,5.181024,44.12443,0.94,locality,Cours le Cours 84410 Bédoin,84017_0016,G,COURS LE COURS,