id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-242542,2019-01-15,000001,Vente,190000,,,PALSOU,B062,19120,19260,Sioniac,19,,,19260000ZI0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1396,1.799124,44.969716
2019-242542,2019-01-15,000001,Vente,190000,,,PALSOU,B062,19120,19260,Sioniac,19,,,19260000ZI0041,,,,,,,,,,,,,0,,,,,P,prés,,,6144,1.799124,44.969716
2019-242542,2019-01-15,000001,Vente,190000,,,PALSOU,B062,19120,19260,Sioniac,19,,,19260000ZI0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,370,1.799287,44.968506
2019-242542,2019-01-15,000001,Vente,190000,,,LA FORET,B044,19120,19260,Sioniac,19,,,19260000ZI0097,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,405,1.798707,44.970643
2019-242542,2019-01-15,000001,Vente,190000,5063,,LA FORET,B044,19120,19260,Sioniac,19,,,19260000ZI0098,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,794,1.798888,44.970662
2019-242542,2019-01-15,000001,Vente,190000,,,LA FORET,B044,19120,19260,Sioniac,19,,,19260000ZI0099,,,,,,,,,,,,,0,,,,,T,terres,,,807,1.799329,44.970629
2019-242542,2019-01-15,000001,Vente,190000,,,LA FORET,B044,19120,19260,Sioniac,19,,,19260000ZI0126,,,,,,,,,,,,,0,,,,,P,prés,,,2410,1.799059,44.97101
2019-242922,2019-02-15,000001,Vente,300,,,RIVAGET,B081,19120,19260,Sioniac,19,,,19260000ZC0017,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1040,1.781795,44.988664
2019-243498,2019-04-26,000001,Vente,145000,5129,,BARENNAC,B002,19120,19260,Sioniac,19,,,19260000ZL0100,,,,,,,,,,,,,0,1,Maison,137,7,J,jardins,,,815,1.799991,44.954909
2019-243498,2019-04-26,000001,Vente,145000,5129,,BARENNAC,B002,19120,19260,Sioniac,19,,,19260000ZL0100,,,,,,,,,,,,,0,1,Maison,137,7,S,sols,,,500,1.799991,44.954909
2019-243819,2019-06-20,000001,Vente,500,,,CHAMP DOLENT,B022,19120,19260,Sioniac,19,,,19260000ZH0113,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1443,1.81504,44.975189
2019-243819,2019-06-20,000001,Vente,500,,,CHAMP DOLENT,B022,19120,19260,Sioniac,19,,,19260000ZH0113,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1443,1.81504,44.975189
2019-243963,2019-05-22,000001,Vente,6800,,,CARBONNET,B020,19120,19260,Sioniac,19,,,19260000ZB0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8760,1.806657,45.000682
2019-245065,2019-10-14,000001,Vente,10,,,CHAMP DOLENT,B022,19120,19260,Sioniac,19,,,19260000ZH0165,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.813063,44.973892
2019-245268,2019-10-28,000001,Vente,102800,,,MASTRAL,B058,19120,19260,Sioniac,19,,,19260000ZI0073,,,,,,,,,,,,,0,,,,,P,prés,,,680,1.803667,44.964355
2019-245268,2019-10-28,000001,Vente,102800,,,MASTRAL,B058,19120,19260,Sioniac,19,,,19260000ZI0110,,,,,,,,,,,,,0,,,,,T,terres,,,724,1.803616,44.964504
2019-245268,2019-10-28,000001,Vente,102800,5070,,MASTRAL,B058,19120,19260,Sioniac,19,,,19260000ZI0111,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,710,1.80355,44.96469
