siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215300864,00018,21530086400018,O,1983-03-01,11,2018,,2020-08-25T10:17:40,true,4,,,,PL,DE LA MAIRIE,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.057784,48.205144,0.82,street,Place de la Mairie 53380 La Croixille,53086_0045,G,PLACE DE LA MAIRIE,
215300864,00034,21530086400034,O,1983-12-21,02,2018,,2020-08-25T10:17:40,false,4,,,,,LE BOURG,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.053174,48.205207,0.61,street,Le Bouton d'Or 53380 La Croixille,53086_c072,G,LE BOUTON D OR,
215300864,00042,21530086400042,O,1994-12-25,NN,,,2018-07-24T15:23:19,false,3,MAIRIE,,,PL,DE LA MAIRIE,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.057784,48.205144,0.82,street,Place de la Mairie 53380 La Croixille,53086_0045,G,PLACE DE LA MAIRIE,
215300864,00059,21530086400059,O,1990-09-01,NN,,,2019-11-13T13:41:32,false,5,,10,,LOT,DU SOLEIL LEVANT,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2019-11-07,A,RESIDENCE AUTONOMIE CLEMENT GEORGET,,,,87.30A,NAFRev2,N,-1.059522,48.204783,0.89,housenumber,10 Lotissement du Soleil Levant 53380 La Croixille,53086_c065_00010,G,10 LOTISSEMENT DU SOLEIL LEVANT,
215300864,00067,21530086400067,O,1999-12-25,NN,,,2019-03-12T17:02:36,false,3,MAIRIE,,,PL,DE LA MAIRIE,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2016-03-03,F,LOTISSEMENT DU SOLEIL LEVANT NÂ¿3,,,,42.99Z,NAFRev2,N,-1.057784,48.205144,0.82,street,Place de la Mairie 53380 La Croixille,53086_0045,G,PLACE DE LA MAIRIE,
215300864,00075,21530086400075,O,2004-01-01,NN,,,2008-01-04T18:35:56,false,3,MAIRIE,,,PL,DE LA MAIRIE,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DES ACACIAS,,,,42.99Z,NAFRev2,N,-1.057784,48.205144,0.82,street,Place de la Mairie 53380 La Croixille,53086_0045,G,PLACE DE LA MAIRIE,
265300319,00018,26530031900018,O,1983-03-01,NN,,,2018-09-29T12:08:24,true,3,MAIRIE,,,PL,DE LA MAIRIE,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.057784,48.205144,0.82,street,Place de la Mairie 53380 La Croixille,53086_0045,G,PLACE DE LA MAIRIE,
265300319,00026,26530031900026,O,1990-11-01,NN,,,2019-09-26T10:40:09,false,3,,10,,RUE,DU SOLEIL LEVANT,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2008-01-01,F,FOYER LOGEMENT LA CROIXILLE,,,,87.30A,NAFRev2,N,-1.059522,48.204783,0.74,housenumber,10 Lotissement du Soleil Levant 53380 La Croixille,53086_c065_00010,G,10 LOTISSEMENT DU SOLEIL LEVANT,
303757090,00020,30375709000020,O,1900-01-01,NN,,,2011-04-28T00:11:26,false,4,,,,,,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
305268898,00015,30526889800015,O,1976-01-01,,,,,true,1,,,,,BOURG,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.1B,NAF1993,N,-1.073665,48.210666,0.59,street,La Petite Bournie 53380 La Croixille,53086_b697,G,LA PETITE BOURNIE,
305332694,00010,30533269400010,O,1900-01-01,NN,,,2008-01-04T19:35:41,true,3,M . BARON FERNAND,,,,LE BOURG,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.053174,48.205207,0.61,street,Le Bouton d'Or 53380 La Croixille,53086_c072,G,LE BOUTON D OR,
305424145,00012,30542414500012,O,,NN,,,,true,1,,,,,BOURG,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,-1.073665,48.210666,0.59,street,La Petite Bournie 53380 La Croixille,53086_b697,G,LA PETITE BOURNIE,
305477366,00010,30547736600010,O,,NN,,,2006-11-25T09:19:17,true,1,,,,,,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
311907661,00038,31190766100038,O,1995-05-02,NN,,,,false,4,,,,,LA PETITE BRIANCAIS,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2003-07-15,F,,,,,52.5Z,NAFRev1,N,-1.006168,48.198495,0.85,street,La Petite Briancaie 53380 La Croixille,53086_c073,G,LA PETITE BRIANCAIE,
313909814,00011,31390981400011,O,,NN,,,,true,1,,,,LD,LA BASSE RICHARDIERE,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,01.50,NAP,N,-1.0617,48.188881,0.86,street,Basse Richardiere 53380 La Croixille,53086_b027,G,BASSE RICHARDIERE,
315837153,00057,31583715300057,O,2000-09-12,NN,,,2014-08-13T04:29:21,true,5,,,,LD,LA BARBOTTERIE,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.34Z,NAFRev2,N,-1.047889,48.189817,0.8,street,Les Barbotteries 53380 La Croixille,53086_reiwpe,G,LES BARBOTTERIES,
320692494,00018,32069249400018,O,1980-06-01,NN,,,,true,1,,,,LD,BELLE VUE,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4A,NAF1993,N,-1.015703,48.187212,0.94,street,Belle Vue 53380 La Croixille,53086_pbuiv2,G,BELLE VUE,
321939175,00014,32193917500014,O,,NN,,,,true,1,,,,,BOURG,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,65.06,NAP,N,-1.073665,48.210666,0.59,street,La Petite Bournie 53380 La Croixille,53086_b697,G,LA PETITE BOURNIE,
325830735,00032,32583073500032,O,2002-05-21,NN,,,2014-07-08T00:30:24,true,5,,1,,RTE,DE VITRE,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,10.71C,NAFRev2,N,-1.057111,48.204868,0.82,housenumber,1 Route de Vitré 53380 La Croixille,53086_0060_00001,G,1 ROUTE DE VITRE,
326281706,00019,32628170600019,O,,NN,,,,true,1,,,,LD,LA COCHETERIE,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,-1.061882,48.198607,0.94,street,La Cocheterie 53380 La Croixille,53086_1vl0sb,G,LA COCHETERIE,
326281714,00013,32628171400013,O,1983-01-01,NN,,,2008-09-24T09:42:10,true,4,,,,LD,LE PATIS,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,-1.066736,48.188488,0.94,street,Le Patis 53380 La Croixille,53086_4p5ghb,G,LE PATIS,
326322443,00010,32632244300010,O,,NN,,,,true,1,,,,LD,LA TOUCHE,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.2A,NAF1993,N,-1.060565,48.19126,0.94,street,La Touche 53380 La Croixille,53086_l1a3ae,G,LA TOUCHE,
326680709,00010,32668070900010,O,1983-01-31,,,,,true,1,,,,,LE POTEAU,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,-1.053452,48.202481,0.94,street,Le Poteau 53380 La Croixille,53086_h7fb0g,G,LE POTEAU,
327428363,00011,32742836300011,O,1983-05-19,NN,,,2014-06-14T01:58:31,true,4,,,,LD,LA SOUVATTE,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.61Z,NAFRev2,N,-1.012739,48.178046,0.94,street,La Souvatte 53380 La Croixille,53086_5nth2d,G,LA SOUVATTE,
328421110,00029,32842111000029,O,1987-01-01,NN,,,2008-01-04T19:38:38,true,3,,,,,LE HAUT ARCANCE,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.035154,48.196901,0.94,street,Le Haut Arcance 53380 La Croixille,53086_b461,G,LE HAUT ARCANCE,
328925474,00012,32892547400012,O,,NN,,,,true,1,,,,LD,LA HAUTE RICHARDIERE,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,1996-02-27,F,,,,,01.3Z,NAF1993,N,-1.026326,48.191499,0.94,street,La Haute Richardière 53380 La Croixille,53086_b467,G,LA HAUTE RICHARDIERE,
331323634,00013,33132363400013,O,1984-11-01,NN,,,2008-01-04T20:10:39,true,5,,,,LD,LA BARILLERE,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.070059,48.216471,0.94,street,La Barillère 53380 La Croixille,53086_v7a0f0,G,LA BARILLERE,
331323634,00021,33132363400021,O,2010-01-01,,,,2009-12-15T14:08:26,false,1,LA BARILLERE,,,,,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,35.11Z,NAFRev2,N,-1.070059,48.216471,0.94,street,La Barillère 53380 La Croixille,53086_v7a0f0,D,LA BARILLERE,
331601039,00018,33160103900018,O,1985-01-01,NN,,,2014-02-27T04:16:19,true,4,,,,LD,LA ROUSSIERE,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,-1.052373,48.197649,0.94,street,La Roussiere 53380 La Croixille,53086_ybdy3b,G,LA ROUSSIERE,
331601047,00011,33160104700011,O,1984-11-01,NN,,,2006-10-27T02:12:50,true,3,,,,LD,LA MANGEOTIERE,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.3Z,NAFRev1,N,-1.044558,48.198715,0.88,street,La Mangeottière 53380 La Croixille,53086_ud9iw3,G,LA MANGEOTTIERE,
334635836,00011,33463583600011,O,1986-01-01,NN,,,2006-10-27T02:39:40,true,3,,,,,LE CLOSAINT,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,-1.012424,48.182405,0.56,street,Le Closcin 53380 La Croixille,53086_kfsh3i,G,LE CLOSCIN,
334635844,00015,33463584400015,O,,NN,,,,true,1,,,,,LA BROCHARDIERE,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,1993-03-16,F,,,,,01.3Z,NAF1993,N,-1.062842,48.216463,0.94,street,La Brochardiere 53380 La Croixille,53086_m1wcbf,G,LA BROCHARDIERE,
338692361,00011,33869236100011,O,,,,,,true,1,,,,,LES PINS,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,-1.075057,48.188745,0.94,street,Les Pins 53380 La Croixille,53086_y4nke3,G,LES PINS,
338836539,00092,33883653900092,O,2009-06-01,,,,2012-11-09T00:33:09,false,2,,,,,LE BAS LIVETS,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,47.91B,NAFRev2,N,-1.030369,48.201074,0.81,street,Le Bas Livet 53380 La Croixille,53086_b026,G,LE BAS LIVET,
339103467,00017,33910346700017,O,1986-09-01,NN,,,2020-06-25T09:48:06,true,5,,,,,LA RENAUDIERE,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2020-06-25,A,,,,,01.42Z,NAFRev2,N,-1.016522,48.196514,0.94,street,La Renaudiere 53380 La Croixille,53086_d6qejf,G,LA RENAUDIERE,
339622276,00014,33962227600014,O,1986-11-13,NN,,,2008-01-04T21:32:24,true,3,,,,,LE HAUT LIVET,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.025916,48.199694,0.94,street,Le Haut Livet 53380 La Croixille,53086_b464,G,LE HAUT LIVET,
339731713,00030,33973171300030,O,2016-03-01,,,,2019-02-18T20:19:04,false,1,,4,,,CHATEAU DE LA BARRIERE,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,68.20A,NAFRev2,N,-1.026326,48.191499,0.36,housenumber,4 La Haute Richardière 53380 La Croixille,53086_b467_00004,G,4 LA HAUTE RICHARDIERE,
339841090,00014,33984109000014,O,1987-01-01,00,2017,4312BA,2019-06-24T13:29:51,true,6,,15,,RUE,DE VITRE,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.61Z,NAFRev2,O,-1.059608,48.203903,0.77,housenumber,15 Route de Vitré 53380 La Croixille,53086_0060_00015,G,15 ROUTE DE VITRE,
340263664,00013,34026366400013,O,1987-01-01,NN,,,,false,3,,,,,BOURG,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,1992-04-02,F,LA CROIXILLE-SERVICE,,,,01.4A,NAF1993,N,-1.073665,48.210666,0.59,street,La Petite Bournie 53380 La Croixille,53086_b697,G,LA PETITE BOURNIE,
341774370,00124,34177437000124,O,2002-09-01,NN,,,2012-05-05T02:46:59,false,5,LIEU DIT LE BOIS GUET,,,RTE,D'ERNEE,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.75Z,NAFRev2,N,-1.053547,48.206593,0.78,street,Route d'Ernée 53380 La Croixille,53086_0015,G,ROUTE D ERNEE,
342793692,00084,34279369200084,O,1996-09-01,11,2018,,2020-08-25T10:40:51,false,3,,,,,LA CHATAIGNERAIE,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,-1.035114,48.193711,0.94,street,La Chataigneraie 53380 La Croixille,53086_ybnxaa,G,LA CHATAIGNERAIE,
342840873,00018,34284087300018,O,1987-10-03,NN,,,2008-11-08T00:16:59,false,4,,,,,BOURG,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,15.8C,NAF1993,O,-1.073665,48.210666,0.59,street,La Petite Bournie 53380 La Croixille,53086_b697,G,LA PETITE BOURNIE,
342948155,00045,34294815500045,O,1998-08-01,NN,,,2011-04-28T00:35:48,false,4,,5,,RTE,DE FOUGERES,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2001-07-21,F,,,,,52.6E,NAF1993,N,-1.058677,48.205693,0.84,housenumber,5 Route de Fougères 53380 La Croixille,53086_0040_00005,G,5 ROUTE DE FOUGERES,
344223367,00014,34422336700014,O,,NN,,,,true,1,,,,,LA SALMONIERE,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,01.07,NAP,N,-1.031234,48.185185,0.94,street,La Salmoniere 53380 La Croixille,53086_aabygd,G,LA SALMONIERE,
344401088,00036,34440108800036,O,,NN,,,,true,1,,,,,LA JOURDONNERIE,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.6D,NAF1993,N,-1.057227,48.190603,0.65,street,La Jourdonnais 53380 La Croixille,53086_uta2j7,G,LA JOURDONNAIS,
344713078,00014,34471307800014,O,1988-05-02,00,2017,,2019-06-24T13:32:48,true,5,,,,LOT,SOLEIL LEVANT,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,43.34Z,NAFRev2,O,-1.06013,48.203917,0.83,street,Lotissement du Soleil Levant 53380 La Croixille,53086_c065,G,LOTISSEMENT DU SOLEIL LEVANT,
345364103,00019,34536410300019,O,1988-07-01,NN,,,2016-04-26T03:51:32,false,5,,10,,RTE,DE FOUGERE,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,43.91B,NAFRev2,O,-1.057555,48.205294,0.79,housenumber,10 Route de Fougères 53380 La Croixille,53086_0040_00010,G,10 ROUTE DE FOUGERES,
349205922,00033,34920592200033,O,2011-09-27,,,,2012-01-19T14:09:36,true,2,,7,,RTE,DE FOUGERES,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2012-01-04,A,,,,,46.19B,NAFRev2,N,-1.059901,48.205589,0.84,housenumber,7 Route de Fougères 53380 La Croixille,53086_0040_00007,G,7 ROUTE DE FOUGERES,
349239814,00016,34923981400016,O,1989-01-13,NN,,,2017-04-12T03:44:03,true,4,,,,,LA BOUVRIE,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,01.41Z,NAFRev2,N,-1.053786,48.186515,0.77,street,La Bouverie 53380 La Croixille,53086_h7mil6,G,LA BOUVERIE,
349642918,00016,34964291800016,O,1989-01-01,NN,,,,true,4,,,,,LA BEDOUILLERE,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2003-11-15,F,,,,,01.3Z,NAFRev1,N,-1.046785,48.184782,0.94,street,La Bedouillère 53380 La Croixille,53086_3hnirb,G,LA BEDOUILLERE,
349993675,00017,34999367500017,O,1989-01-01,NN,,,,true,3,,,,,MILIEU DU BOURG,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2003-10-22,F,,,,,01.3Z,NAFRev1,N,-1.063621,48.200612,0.47,street,Le Milieu Breil 53380 La Croixille,53086_b576,G,LE MILIEU BREIL,
350749768,00015,35074976800015,O,1989-04-01,NN,,,2019-04-04T03:56:04,true,4,,,,,LA PERVENCHERE,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2013-02-15,A,,,,,35.11Z,NAFRev2,N,-1.077788,48.217689,0.94,street,La Pervenchere 53380 La Croixille,53086_d0yyfl,G,LA PERVENCHERE,
351014840,00026,35101484000026,O,2015-04-01,,,,2015-04-01T08:05:04,true,1,,3,,,LE PIN,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.49Z,NAFRev2,N,-1.075057,48.188745,0.71,housenumber,3 Les Pins 53380 La Croixille,53086_y4nke3_00003,G,3 LES PINS,
351018585,00031,35101858500031,O,2001-03-01,NN,,,,true,4,,2,,PL,DE L'EGLISE,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2002-05-29,F,,,,,55.1A,NAF1993,N,-1.056425,48.204884,0.83,housenumber,2 Place de l'Eglise 53380 La Croixille,53086_0013_00002,G,2 PLACE DE L EGLISE,
351352083,00015,35135208300015,O,,,,,,true,1,,,,,LA ROUGERIE,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,50.2Z,NAF1993,N,-1.009603,48.176397,0.94,street,La Rougerie 53380 La Croixille,53086_wn1jul,G,LA ROUGERIE,
351487996,00032,35148799600032,O,,NN,,,,true,1,,,,,LA RONGERE,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,1995-12-19,F,,,,,70.3A,NAF1993,N,-1.017016,48.205364,0.94,street,La Rongère 53380 La Croixille,53086_9sc93u,G,LA RONGERE,
351871827,00017,35187182700017,O,1989-09-04,NN,,,2008-11-08T00:28:28,false,4,,,,,LE BOURG,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3A,NAF1993,O,-1.053174,48.205207,0.61,street,Le Bouton d'Or 53380 La Croixille,53086_c072,G,LE BOUTON D OR,
351871827,00025,35187182700025,O,1995-01-01,NN,,,2017-03-03T16:31:06,false,4,,,,,LA TOUCHE,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,-1.060565,48.19126,0.94,street,La Touche 53380 La Croixille,53086_l1a3ae,G,LA TOUCHE,
351871827,00033,35187182700033,O,2017-01-01,,,,2017-01-16T07:19:18,true,1,,,,,LA BOUVERIE,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,-1.053786,48.186515,0.94,street,La Bouverie 53380 La Croixille,53086_h7mil6,G,LA BOUVERIE,
352350565,00037,35235056500037,O,,NN,,,,true,1,,,,LD,LA RONGERE,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,52.4Z,NAF1993,N,-1.017016,48.205364,0.94,street,La Rongère 53380 La Croixille,53086_9sc93u,G,LA RONGERE,
353720451,00015,35372045100015,O,1990-01-01,NN,,,2006-10-28T00:06:35,false,3,,,,,BOURG,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.2A,NAFRev1,N,-1.073665,48.210666,0.59,street,La Petite Bournie 53380 La Croixille,53086_b697,G,LA PETITE BOURNIE,
353720451,00023,35372045100023,O,2004-08-01,,,,2016-01-12T00:13:30,true,3,,5,,RTE,DE VITRE,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,-1.057527,48.204651,0.82,housenumber,5 Route de Vitré 53380 La Croixille,53086_0060_00005,G,5 ROUTE DE VITRE,
377945910,00018,37794591000018,O,1990-04-15,NN,,,2011-06-26T05:29:22,true,3,,,,,LE BOURG,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.053174,48.205207,0.61,street,Le Bouton d'Or 53380 La Croixille,53086_c072,G,LE BOUTON D OR,
378171342,00017,37817134200017,O,1990-01-01,NN,,,2008-01-04T21:13:33,true,3,,,,,LE BOIS GUET,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.055003,48.209097,0.94,street,Le Bois Guet 53380 La Croixille,53086_b048,G,LE BOIS GUET,
380247106,00020,38024710600020,O,1992-12-01,NN,,,2011-04-07T04:37:18,true,6,,,,,LE HAUT BOURG,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,71.12B,NAFRev2,N,-1.064786,48.201849,0.6,street,Le Haut Breil 53380 La Croixille,53086_b462,G,LE HAUT BREIL,
380434738,00015,38043473800015,O,1991-01-01,NN,,,2008-01-04T21:42:52,true,3,,,,,LA BRIANCAIS,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.009199,48.19988,0.94,street,La Briancais 53380 La Croixille,53086_1ieoki,G,LA BRIANCAIS,
383442399,00010,38344239900010,O,1991-10-01,NN,,,2008-01-04T22:24:36,true,3,,,,,LE BAS FAY,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.06634,48.186516,0.94,street,Le Bas Fay 53380 La Croixille,53086_b024,G,LE BAS FAY,
383989522,00016,38398952200016,O,1991-06-01,01,2018,,2020-08-25T10:21:02,true,3,,,,,LA SALMONIERE,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.031234,48.185185,0.94,street,La Salmoniere 53380 La Croixille,53086_aabygd,G,LA SALMONIERE,
384327375,00018,38432737500018,O,1992-01-01,NN,,,2006-10-28T01:05:31,true,3,,,,,LA MENOCHERE,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.3Z,NAFRev1,N,-1.014984,48.19623,0.94,street,La Menochere 53380 La Croixille,53086_1n62y3,G,LA MENOCHERE,
384446423,00012,38444642300012,O,1991-11-01,NN,,,2016-01-15T11:36:33,false,4,,,,,LA GOUASNIERE,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,01.41Z,NAFRev2,N,-1.065909,48.195381,0.94,street,La Gouasnière 53380 La Croixille,53086_eniqbr,G,LA GOUASNIERE,
384446423,00020,38444642300020,O,2015-12-15,,,,2019-11-19T03:42:27,true,1,,4,,,LA GOUASNIERE,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2015-12-15,A,,,,,01.41Z,NAFRev2,N,-1.065909,48.195381,0.94,housenumber,4 La Gouasnière 53380 La Croixille,53086_eniqbr_00004,G,4 LA GOUASNIERE,
387989049,00011,38798904900011,O,,NN,,,,true,1,,,,,BOURG,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.6E,NAF1993,N,-1.073665,48.210666,0.59,street,La Petite Bournie 53380 La Croixille,53086_b697,G,LA PETITE BOURNIE,
388921348,00016,38892134800016,O,1989-04-01,NN,,,2006-10-28T01:25:31,true,3,,,,,LA PERVENCHERE,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.2B,NAFRev1,N,-1.077788,48.217689,0.94,street,La Pervenchere 53380 La Croixille,53086_d0yyfl,G,LA PERVENCHERE,
390602241,00015,39060224100015,O,1993-03-04,NN,,,,true,1,,,,,LA GOUASNIERE,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2000-12-11,F,,,,,01.3Z,NAF1993,N,-1.065909,48.195381,0.94,street,La Gouasnière 53380 La Croixille,53086_eniqbr,G,LA GOUASNIERE,
390733723,00014,39073372300014,O,1993-04-03,NN,,,2007-05-19T11:27:39,false,4,,,,,LA JOURDONNAIE,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,52.6D,NAFRev1,O,-1.05829,48.190852,0.87,street,La Haute Jourdonnaie 53380 La Croixille,53086_b466,G,LA HAUTE JOURDONNAIE,
390814630,00013,39081463000013,O,1993-03-23,NN,,,2013-03-07T05:13:29,true,4,,,,,LA GRANGERIE,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2012-10-15,F,,,,,01.41Z,NAFRev2,N,-1.058174,48.193157,0.94,street,La Grangerie 53380 La Croixille,53086_i7sqz5,G,LA GRANGERIE,
390983377,00016,39098337700016,O,,NN,,,,true,1,,,,,LA BROCHARDIERE,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,-1.062842,48.216463,0.94,street,La Brochardiere 53380 La Croixille,53086_m1wcbf,G,LA BROCHARDIERE,
391221264,00016,39122126400016,O,1993-01-01,,,,2006-12-15T00:50:14,false,3,,,,,LA TOUCHE,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,1996-08-30,F,,,,,01.2A,NAF1993,N,-1.060565,48.19126,0.94,street,La Touche 53380 La Croixille,53086_l1a3ae,G,LA TOUCHE,
391221264,00024,39122126400024,O,1996-08-30,NN,,,2008-01-04T23:50:15,true,3,,,,,LES MARES,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.033882,48.208769,0.94,street,Les Mares 53380 La Croixille,53086_7xh620,G,LES MARES,
391463403,00033,39146340300033,O,2000-07-01,NN,,,2008-01-04T23:53:02,true,3,,,,LD,LE MOULIN NEUF,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-1.075992,48.193945,0.94,street,Le Moulin Neuf 53380 La Croixille,53086_b589,G,LE MOULIN NEUF,
391657756,00014,39165775600014,O,1993-05-28,NN,,,2006-12-15T00:50:36,false,3,,,,,LES BEAUSSES,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,01.3Z,NAF1993,N,-1.003268,48.18618,0.63,street,Les Beauces 53380 La Croixille,53086_1j5clf,G,LES BEAUCES,
393098421,00026,39309842100026,O,1999-10-01,NN,,,2008-01-05T20:05:18,true,3,,,,,BEAU-SOLEIL,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.061829,48.20336,0.94,street,Beau Soleil 53380 La Croixille,53086_07c4xb,G,BEAU SOLEIL,
393353594,00020,39335359400020,O,2019-08-21,,,0811ZB,2019-08-28T09:39:08,true,1,LD LISBONNE,,,RTE,DE VITRE,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2019-08-21,A,,,,MENAGE ET VOUS,81.21Z,NAFRev2,N,-1.057111,48.204868,0.8,street,Route de Vitré 53380 La Croixille,53086_0060,G,ROUTE DE VITRE,
393651591,00017,39365159100017,O,1993-12-31,NN,,,,false,2,,,,,LA MENOCHERE,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,91.3E,NAF1993,N,-1.014984,48.19623,0.94,street,La Menochere 53380 La Croixille,53086_1n62y3,G,LA MENOCHERE,
394328637,00019,39432863700019,O,1994-02-01,NN,,,2015-05-12T09:26:19,true,3,,,,,LA FORESTERIE,53380,LA CROIXILLE,,,53086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.061947,48.208853,0.94,street,La Foresterie 53380 La Croixille,53086_wm9o16,G,LA FORESTERIE,